createdAt,value
2022-10-19T00:01:32.992Z,100775.73
2022-10-19T00:16:38.569Z,100777.41
2022-10-19T00:31:42.053Z,100774.17
2022-10-19T00:46:48.970Z,100769.02
2022-10-19T01:01:53.963Z,100760.35
2022-10-19T01:17:15.300Z,100762.21
2022-10-19T01:32:46.507Z,100764.14
2022-10-19T01:47:59.719Z,100748.63
2022-10-19T02:03:05.892Z,100733.23
2022-10-19T02:18:12.913Z,100727.13
2022-10-19T02:33:16.512Z,100707.45
2022-10-19T02:48:23.588Z,100705.73
2022-10-19T03:03:26.803Z,100701.05
2022-10-19T03:18:29.968Z,100692.76
2022-10-19T03:33:32.905Z,100695.91
2022-10-19T03:48:36.411Z,100696.77
2022-10-19T04:03:40.150Z,100699.45
2022-10-19T04:18:43.429Z,100705.26
2022-10-19T04:48:55.598Z,100695.52
2022-10-19T05:04:01.980Z,100684.23
2022-10-19T05:19:05.470Z,100684.72
2022-10-19T05:34:08.920Z,100685.79
2022-10-19T05:50:11.169Z,100699.64
2022-10-19T06:05:14.175Z,100708.21
2022-10-19T06:20:17.292Z,100720.71
2022-10-19T06:35:21.005Z,100731.93
2022-10-19T06:50:24.472Z,100752.54
2022-10-19T07:05:28.550Z,100780.58
2022-10-19T07:20:31.964Z,100803.51
2022-10-19T07:35:37.045Z,100827.00
2022-10-19T07:50:40.445Z,100852.98
2022-10-19T08:05:43.918Z,100860.69
2022-10-19T08:20:47.800Z,100871.89
2022-10-19T08:35:51.076Z,100885.39
2022-10-19T08:50:55.897Z,100895.09
2022-10-19T09:06:08.919Z,100902.23
2022-10-19T09:21:30.150Z,100922.95
2022-10-19T09:36:50.930Z,100935.48
2022-10-19T09:51:55.414Z,100948.45
2022-10-19T10:06:59.599Z,100954.53
2022-10-19T10:22:05.223Z,100967.27
2022-10-19T10:37:18.546Z,100987.36
2022-10-19T10:52:22.171Z,101025.59
2022-10-19T11:07:28.018Z,101018.45
2022-10-19T11:23:19.527Z,101020.65
2022-10-19T11:38:49.908Z,101037.70
2022-10-19T11:54:24.665Z,101043.27
2022-10-19T12:09:38.738Z,101049.09
2022-10-19T12:24:42.179Z,101054.91
2022-10-19T12:40:07.889Z,101049.69
2022-10-19T12:55:35.048Z,101054.98
2022-10-19T13:10:38.658Z,101066.03
2022-10-19T13:25:43.356Z,101085.05
2022-10-19T13:40:49.715Z,101095.80
2022-10-19T13:56:17.007Z,101103.83
2022-10-19T14:11:27.895Z,101118.66
2022-10-19T14:26:31.578Z,101130.45
2022-10-19T14:41:37.387Z,101146.57
2022-10-19T14:57:11.372Z,101151.79
2022-10-19T15:12:22.699Z,101153.46
2022-10-19T15:27:37.832Z,101171.11
2022-10-19T15:42:49.265Z,101184.05
2022-10-19T15:57:59.432Z,101197.47
2022-10-19T16:13:03.187Z,101209.05
2022-10-19T16:28:06.887Z,101225.69
2022-10-19T16:43:10.163Z,101240.35
2022-10-19T16:58:13.432Z,101251.59
2022-10-19T17:13:16.811Z,101264.94
2022-10-19T17:28:22.975Z,101278.89
2022-10-19T17:43:29.627Z,101296.54
2022-10-19T17:58:39.112Z,101298.48
2022-10-19T18:13:44.916Z,101325.07
2022-10-19T18:28:54.317Z,101349.61
2022-10-19T18:44:02.307Z,101346.63
2022-10-19T18:59:07.937Z,101353.77
2022-10-19T19:14:17.769Z,101357.34
2022-10-19T19:29:22.325Z,101364.04
2022-10-19T19:44:29.800Z,101382.64
2022-10-19T19:59:32.919Z,101396.66
2022-10-19T20:14:36.218Z,101416.67
2022-10-19T20:29:39.580Z,101437.63
2022-10-19T20:44:44.340Z,101443.41
2022-10-19T20:59:49.274Z,101443.11
2022-10-19T21:14:52.387Z,101438.30
2022-10-19T21:29:55.793Z,101437.53
2022-10-19T21:45:06.296Z,101430.55
2022-10-19T22:00:21.119Z,101438.92
2022-10-19T22:15:24.018Z,101446.09
2022-10-19T22:30:27.592Z,101452.24
2022-10-19T22:45:30.836Z,101458.40
2022-10-19T23:00:33.925Z,101456.35
2022-10-19T23:15:40.361Z,101455.87
2022-10-19T23:30:44.956Z,101471.90
2022-10-19T23:45:48.124Z,101492.69
