createdAt,value
2023-04-03T00:00:41.665Z,2.74
2023-04-03T00:03:08.849Z,2.78
2023-04-03T00:05:36.325Z,2.80
2023-04-03T00:08:03.530Z,2.74
2023-04-03T00:10:30.569Z,2.77
2023-04-03T00:12:57.586Z,2.69
2023-04-03T00:15:24.636Z,2.53
2023-04-03T00:17:51.689Z,2.80
2023-04-03T00:20:18.950Z,2.80
2023-04-03T00:22:46.746Z,2.80
2023-04-03T00:25:13.868Z,2.83
2023-04-03T00:27:41.511Z,2.89
2023-04-03T00:30:11.764Z,2.94
2023-04-03T00:32:39.271Z,2.84
2023-04-03T00:35:06.906Z,2.87
2023-04-03T00:37:33.919Z,2.90
2023-04-03T00:40:01.246Z,2.86
2023-04-03T00:42:28.587Z,2.96
2023-04-03T00:44:58.709Z,2.98
2023-04-03T00:47:26.255Z,2.93
2023-04-03T00:49:54.624Z,2.86
2023-04-03T00:52:26.537Z,3.01
2023-04-03T00:54:57.828Z,3.02
2023-04-03T00:57:25.381Z,2.89
2023-04-03T00:59:58.292Z,2.92
2023-04-03T01:02:25.504Z,3.01
2023-04-03T01:04:53.147Z,2.99
2023-04-03T01:07:28.933Z,3.04
2023-04-03T01:10:02.795Z,2.98
2023-04-03T01:12:33.482Z,3.11
2023-04-03T01:15:04.403Z,3.15
2023-04-03T01:17:40.156Z,3.20
2023-04-03T01:20:13.198Z,3.25
2023-04-03T01:23:09.385Z,3.25
2023-04-03T01:25:40.142Z,3.30
2023-04-03T01:28:09.563Z,3.42
2023-04-03T01:30:44.030Z,3.41
2023-04-03T01:33:11.581Z,3.26
2023-04-03T01:35:39.088Z,3.27
2023-04-03T01:38:06.881Z,3.18
2023-04-03T01:40:34.118Z,3.20
2023-04-03T01:43:01.485Z,3.15
2023-04-03T01:45:28.619Z,3.28
2023-04-03T01:47:55.696Z,3.08
2023-04-03T01:50:24.348Z,3.15
2023-04-03T01:52:51.418Z,3.09
2023-04-03T01:55:18.823Z,3.01
2023-04-03T01:57:45.860Z,2.89
2023-04-03T02:00:13.612Z,2.88
2023-04-03T02:02:41.826Z,2.68
2023-04-03T02:05:09.432Z,2.78
2023-04-03T02:07:36.586Z,2.58
2023-04-03T02:10:03.842Z,2.72
2023-04-03T02:12:30.918Z,2.31
2023-04-03T02:14:59.051Z,2.44
2023-04-03T02:17:27.839Z,2.50
2023-04-03T02:19:55.882Z,2.32
2023-04-03T02:22:24.382Z,2.12
2023-04-03T02:24:52.744Z,2.29
2023-04-03T02:27:21.330Z,2.11
2023-04-03T02:29:49.263Z,2.01
2023-04-03T02:32:16.486Z,2.03
2023-04-03T02:34:44.446Z,1.93
2023-04-03T02:37:13.695Z,1.82
2023-04-03T02:39:41.084Z,1.72
2023-04-03T02:42:08.432Z,1.73
2023-04-03T02:44:36.540Z,1.70
2023-04-03T02:47:03.831Z,1.42
2023-04-03T02:49:30.978Z,1.56
2023-04-03T02:51:58.168Z,1.47
2023-04-03T02:54:28.682Z,1.43
2023-04-03T02:56:59.292Z,1.46
2023-04-03T02:59:26.288Z,1.54
2023-04-03T03:01:53.789Z,1.60
2023-04-03T03:04:21.172Z,1.63
2023-04-03T03:06:48.235Z,1.66
2023-04-03T03:09:15.645Z,1.57
2023-04-03T03:11:43.444Z,1.64
2023-04-03T03:14:10.647Z,1.60
2023-04-03T03:16:37.684Z,1.59
2023-04-03T03:19:04.798Z,1.38
2023-04-03T03:21:32.205Z,1.48
2023-04-03T03:23:59.249Z,1.38
2023-04-03T03:26:27.363Z,1.12
2023-04-03T03:28:55.872Z,1.29
2023-04-03T03:31:23.065Z,1.23
2023-04-03T03:33:50.106Z,1.26
2023-04-03T03:36:17.195Z,1.43
2023-04-03T03:38:44.255Z,1.31
2023-04-03T03:41:11.740Z,0.90
2023-04-03T03:43:39.269Z,1.38
2023-04-03T03:46:08.088Z,1.22
2023-04-03T03:48:35.223Z,1.16
2023-04-03T03:51:02.452Z,1.22
2023-04-03T03:53:33.565Z,0.92
2023-04-03T03:56:06.527Z,0.95
2023-04-03T03:58:35.078Z,1.08
2023-04-03T04:01:07.816Z,0.83
2023-04-03T04:03:40.658Z,0.80
2023-04-03T04:06:09.961Z,0.90
2023-04-03T04:08:37.122Z,0.85
2023-04-03T04:11:06.381Z,0.75
2023-04-03T04:13:33.780Z,0.92
2023-04-03T04:16:01.940Z,0.85
2023-04-03T04:18:29.867Z,0.81
2023-04-03T04:20:56.893Z,0.71
2023-04-03T04:23:24.417Z,0.54
2023-04-03T04:25:52.745Z,0.81
2023-04-03T04:28:20.756Z,0.51
2023-04-03T04:30:50.644Z,0.63
2023-04-03T04:33:19.252Z,0.66
2023-04-03T04:35:48.653Z,0.58
2023-04-03T04:38:17.391Z,0.71
2023-04-03T04:40:44.639Z,0.85
2023-04-03T04:43:15.223Z,0.64
2023-04-03T04:45:44.184Z,0.60
2023-04-03T04:48:11.337Z,0.70
2023-04-03T04:50:38.806Z,0.55
2023-04-03T04:53:06.425Z,0.43
2023-04-03T04:55:33.533Z,0.53
2023-04-03T04:58:00.567Z,0.68
2023-04-03T05:00:28.062Z,0.58
2023-04-03T05:02:55.483Z,0.77
2023-04-03T05:05:24.229Z,0.76
2023-04-03T05:07:51.272Z,0.80
2023-04-03T05:10:18.613Z,0.78
2023-04-03T05:12:46.836Z,0.59
2023-04-03T05:15:13.983Z,0.70
2023-04-03T05:17:41.395Z,0.79
2023-04-03T05:20:12.415Z,0.64
2023-04-03T05:22:40.251Z,0.77
2023-04-03T05:25:10.250Z,0.79
2023-04-03T05:27:37.882Z,0.86
2023-04-03T05:30:05.792Z,0.90
2023-04-03T05:32:35.203Z,0.86
2023-04-03T05:35:12.778Z,0.91
2023-04-03T05:37:41.742Z,1.03
2023-04-03T05:40:09.928Z,0.95
2023-04-03T05:42:39.774Z,0.97
2023-04-03T05:45:07.780Z,1.18
2023-04-03T05:47:34.861Z,0.92
2023-04-03T05:50:02.180Z,1.12
2023-04-03T05:52:32.749Z,1.06
2023-04-03T05:54:59.873Z,1.22
2023-04-03T05:57:29.902Z,1.27
2023-04-03T05:59:57.014Z,0.84
2023-04-03T06:02:27.031Z,1.42
2023-04-03T06:04:54.722Z,1.29
2023-04-03T06:07:24.501Z,1.42
2023-04-03T06:09:52.220Z,1.41
2023-04-03T06:12:20.835Z,1.37
2023-04-03T06:14:48.425Z,1.42
2023-04-03T06:17:17.652Z,1.33
2023-04-03T06:19:45.728Z,1.64
2023-04-03T06:22:12.976Z,1.59
2023-04-03T06:24:40.235Z,1.58
2023-04-03T06:27:07.415Z,1.69
2023-04-03T06:29:34.394Z,1.80
2023-04-03T06:32:01.378Z,1.51
2023-04-03T06:34:28.488Z,1.86
2023-04-03T06:36:55.585Z,1.81
2023-04-03T06:39:23.660Z,2.01
2023-04-03T06:41:51.740Z,2.01
2023-04-03T06:44:20.340Z,2.09
2023-04-03T06:46:47.739Z,2.07
2023-04-03T06:49:15.846Z,2.01
2023-04-03T06:51:42.849Z,2.21
2023-04-03T06:54:09.841Z,2.32
2023-04-03T06:56:37.118Z,2.35
2023-04-03T06:59:04.313Z,2.39
2023-04-03T07:01:32.450Z,1.95
2023-04-03T07:03:59.798Z,2.36
2023-04-03T07:06:30.015Z,2.57
2023-04-03T07:08:57.012Z,2.16
2023-04-03T07:11:24.314Z,2.00
2023-04-03T07:13:52.038Z,2.11
2023-04-03T07:16:19.982Z,2.33
2023-04-03T07:18:47.605Z,2.47
2023-04-03T07:21:14.800Z,2.27
2023-04-03T07:23:41.842Z,2.63
2023-04-03T07:26:09.082Z,2.78
2023-04-03T07:28:37.489Z,3.03
2023-04-03T07:31:09.292Z,3.29
2023-04-03T07:33:36.961Z,3.31
2023-04-03T07:36:05.122Z,3.51
2023-04-03T07:38:32.238Z,3.83
2023-04-03T07:40:59.341Z,4.00
2023-04-03T07:43:26.975Z,4.20
2023-04-03T07:45:55.134Z,4.47
2023-04-03T07:48:24.595Z,4.16
2023-04-03T07:50:52.273Z,4.10
2023-04-03T07:53:19.539Z,3.93
2023-04-03T07:55:52.486Z,3.93
2023-04-03T07:58:19.812Z,3.90
2023-04-03T08:00:47.966Z,3.87
2023-04-03T08:03:17.643Z,3.62
2023-04-03T08:05:47.484Z,3.36
2023-04-03T08:08:19.929Z,3.29
2023-04-03T08:10:55.534Z,3.29
2023-04-03T08:13:22.968Z,3.52
2023-04-03T08:15:50.630Z,3.93
2023-04-03T08:18:17.953Z,4.21
2023-04-03T08:20:45.825Z,4.45
2023-04-03T08:23:12.869Z,4.91
2023-04-03T08:25:41.778Z,4.75
2023-04-03T08:28:10.300Z,4.73
2023-04-03T08:30:40.505Z,4.64
2023-04-03T08:33:08.245Z,4.43
2023-04-03T08:35:43.136Z,4.05
2023-04-03T08:38:11.367Z,4.19
2023-04-03T08:40:39.230Z,4.06
2023-04-03T08:43:57.735Z,4.35
2023-04-03T08:46:37.308Z,4.49
2023-04-03T08:49:08.671Z,4.42
2023-04-03T08:51:47.367Z,4.18
2023-04-03T08:54:35.259Z,4.64
2023-04-03T08:57:06.174Z,4.88
2023-04-03T08:59:39.329Z,5.19
2023-04-03T09:02:27.357Z,5.38
2023-04-03T09:04:54.667Z,5.38
2023-04-03T09:07:32.544Z,5.59
2023-04-03T09:10:03.840Z,5.28
2023-04-03T09:13:14.259Z,5.26
2023-04-03T09:15:41.907Z,4.86
2023-04-03T09:18:21.680Z,5.48
2023-04-03T09:20:59.892Z,5.58
2023-04-03T09:23:34.977Z,5.65
2023-04-03T09:26:06.787Z,5.59
2023-04-03T09:28:46.862Z,5.09
2023-04-03T09:31:25.271Z,5.00
2023-04-03T09:34:03.604Z,5.06
2023-04-03T09:37:00.291Z,5.18
2023-04-03T09:39:29.962Z,4.84
2023-04-03T09:42:05.863Z,5.24
2023-04-03T09:44:36.282Z,5.40
2023-04-03T09:47:26.733Z,5.66
2023-04-03T09:50:14.830Z,5.54
2023-04-03T09:52:44.893Z,5.78
2023-04-03T09:55:30.745Z,5.61
2023-04-03T09:58:04.065Z,5.56
2023-04-03T10:00:40.050Z,5.58
2023-04-03T10:03:26.017Z,5.74
2023-04-03T10:05:55.440Z,5.74
2023-04-03T10:08:32.890Z,5.83
2023-04-03T10:11:11.042Z,5.91
2023-04-03T10:13:51.612Z,5.83
2023-04-03T10:16:25.445Z,5.81
2023-04-03T10:19:12.933Z,6.06
2023-04-03T10:21:51.778Z,5.75
2023-04-03T10:24:25.681Z,5.78
2023-04-03T10:27:09.243Z,5.83
2023-04-03T10:29:46.584Z,5.71
2023-04-03T10:32:44.671Z,6.14
2023-04-03T10:35:18.913Z,6.07
2023-04-03T10:38:14.085Z,5.75
2023-04-03T10:40:55.537Z,5.98
2023-04-03T10:43:50.802Z,6.30
2023-04-03T10:46:24.807Z,6.49
2023-04-03T10:49:15.858Z,6.27
2023-04-03T10:51:48.655Z,6.56
2023-04-03T10:54:27.303Z,6.45
2023-04-03T10:57:13.155Z,6.52
2023-04-03T10:59:55.061Z,6.29
2023-04-03T11:02:30.985Z,6.64
2023-04-03T11:05:10.842Z,6.82
2023-04-03T11:07:47.834Z,6.91
2023-04-03T11:10:33.810Z,7.03
2023-04-03T11:13:13.355Z,6.95
2023-04-03T11:15:40.878Z,7.21
2023-04-03T11:18:14.909Z,6.80
2023-04-03T11:20:50.839Z,6.95
2023-04-03T11:23:38.627Z,6.42
2023-04-03T11:26:27.374Z,6.42
2023-04-03T11:29:00.392Z,6.42
2023-04-03T11:31:54.439Z,6.43
2023-04-03T11:34:42.591Z,6.42
2023-04-03T11:37:27.130Z,6.16
2023-04-03T11:40:00.921Z,6.20
2023-04-03T11:42:38.726Z,6.40
2023-04-03T11:45:18.138Z,6.80
2023-04-03T11:47:52.152Z,6.58
2023-04-03T11:50:31.476Z,6.18
2023-04-03T11:53:01.204Z,6.01
2023-04-03T11:55:31.448Z,6.43
2023-04-03T11:57:58.442Z,6.39
2023-04-03T12:00:44.476Z,6.85
2023-04-03T12:03:28.125Z,6.77
2023-04-03T12:05:58.370Z,6.65
2023-04-03T12:08:33.319Z,7.06
2023-04-03T12:11:40.818Z,7.41
2023-04-03T12:14:16.089Z,7.18
2023-04-03T12:16:48.185Z,7.29
2023-04-03T12:19:15.152Z,7.33
2023-04-03T12:21:57.753Z,7.47
2023-04-03T12:24:30.439Z,7.68
2023-04-03T12:27:00.158Z,7.66
2023-04-03T12:29:47.103Z,7.55
2023-04-03T12:32:49.286Z,7.52
2023-04-03T12:35:30.960Z,7.53
2023-04-03T12:38:21.432Z,7.41
2023-04-03T12:41:12.691Z,7.26
2023-04-03T12:43:39.632Z,7.50
2023-04-03T12:46:09.921Z,7.60
2023-04-03T12:48:46.268Z,7.78
2023-04-03T12:51:20.544Z,7.69
2023-04-03T12:53:50.708Z,7.69
2023-04-03T12:56:27.231Z,7.74
2023-04-03T12:58:56.290Z,7.62
2023-04-03T13:01:27.503Z,7.74
2023-04-03T13:03:57.793Z,7.74
2023-04-03T13:06:28.679Z,7.72
2023-04-03T13:08:58.093Z,7.71
2023-04-03T13:11:27.316Z,7.69
2023-04-03T13:14:01.328Z,7.58
2023-04-03T13:16:28.647Z,7.53
2023-04-03T13:18:57.081Z,7.31
2023-04-03T13:21:36.027Z,7.67
2023-04-03T13:24:14.761Z,7.58
2023-04-03T13:26:43.575Z,7.82
2023-04-03T13:29:36.230Z,7.58
2023-04-03T13:32:05.855Z,7.43
2023-04-03T13:34:43.096Z,7.65
2023-04-03T13:37:28.260Z,7.63
2023-04-03T13:40:07.501Z,7.57
2023-04-03T13:42:38.108Z,7.84
2023-04-03T13:45:10.800Z,8.07
2023-04-03T13:47:45.407Z,7.82
2023-04-03T13:50:12.431Z,7.86
2023-04-03T13:52:44.043Z,8.03
2023-04-03T13:55:24.630Z,8.21
2023-04-03T13:57:56.841Z,8.03
2023-04-03T14:00:32.112Z,8.16
2023-04-03T14:02:59.270Z,7.66
2023-04-03T14:05:27.603Z,7.81
2023-04-03T14:07:56.327Z,7.93
2023-04-03T14:10:23.902Z,7.43
2023-04-03T14:12:51.997Z,7.22
2023-04-03T14:15:25.213Z,7.38
2023-04-03T14:17:52.886Z,7.40
2023-04-03T14:20:24.613Z,7.44
2023-04-03T14:22:52.234Z,7.35
2023-04-03T14:25:20.692Z,7.64
2023-04-03T14:28:04.671Z,7.70
2023-04-03T14:30:34.123Z,7.46
2023-04-03T14:33:01.773Z,7.64
2023-04-03T14:35:28.989Z,7.73
2023-04-03T14:37:56.531Z,7.61
2023-04-03T14:40:26.923Z,7.88
2023-04-03T14:42:56.059Z,7.62
2023-04-03T14:45:24.452Z,7.26
2023-04-03T14:47:54.016Z,7.28
2023-04-03T14:50:24.553Z,7.57
2023-04-03T14:52:54.957Z,7.58
2023-04-03T14:55:24.908Z,7.68
2023-04-03T14:57:52.889Z,7.71
2023-04-03T15:00:22.377Z,7.39
2023-04-03T15:02:50.316Z,7.41
2023-04-03T15:05:17.752Z,7.58
2023-04-03T15:07:56.027Z,7.63
2023-04-03T15:10:29.405Z,7.50
2023-04-03T15:12:56.882Z,7.37
2023-04-03T15:15:25.080Z,7.25
2023-04-03T15:17:55.326Z,7.11
2023-04-03T15:20:26.035Z,7.44
2023-04-03T15:22:53.501Z,7.27
2023-04-03T15:25:20.547Z,7.64
2023-04-03T15:27:47.761Z,7.71
2023-04-03T15:30:17.721Z,7.66
2023-04-03T15:32:45.309Z,7.58
2023-04-03T15:35:12.720Z,7.92
2023-04-03T15:37:39.883Z,7.71
2023-04-03T15:40:07.947Z,8.02
2023-04-03T15:42:35.348Z,8.06
2023-04-03T15:45:02.666Z,7.92
2023-04-03T15:47:30.273Z,8.26
2023-04-03T15:49:57.423Z,8.98
2023-04-03T15:52:24.498Z,10.15
2023-04-03T15:54:55.951Z,10.80
2023-04-03T15:57:26.963Z,10.65
2023-04-03T15:59:54.176Z,10.81
2023-04-03T16:02:22.215Z,11.42
2023-04-03T16:04:50.247Z,12.52
2023-04-03T16:07:17.313Z,13.09
2023-04-03T16:09:44.345Z,13.53
2023-04-03T16:12:11.416Z,13.64
2023-04-03T16:14:38.443Z,13.19
2023-04-03T16:17:05.519Z,13.00
2023-04-03T16:19:32.677Z,13.14
2023-04-03T16:21:59.874Z,13.60
2023-04-03T16:24:26.992Z,12.52
2023-04-03T16:26:54.363Z,12.88
2023-04-03T16:29:21.417Z,13.53
2023-04-03T16:31:48.629Z,12.44
2023-04-03T16:34:16.798Z,12.49
2023-04-03T16:36:43.999Z,13.22
2023-04-03T16:39:11.174Z,13.23
2023-04-03T16:41:38.762Z,12.81
2023-04-03T16:44:07.971Z,10.54
2023-04-03T16:46:35.298Z,10.22
2023-04-03T16:49:02.402Z,9.54
2023-04-03T16:51:29.465Z,8.40
2023-04-03T16:53:56.949Z,7.62
2023-04-03T16:56:24.521Z,8.62
2023-04-03T16:58:51.573Z,9.13
2023-04-03T17:01:20.877Z,9.40
2023-04-03T17:03:48.728Z,10.92
2023-04-03T17:06:20.636Z,11.77
2023-04-03T17:08:49.261Z,12.53
2023-04-03T17:11:29.691Z,10.99
2023-04-03T17:13:57.015Z,9.41
2023-04-03T17:16:25.443Z,8.54
2023-04-03T17:18:54.014Z,7.75
2023-04-03T17:21:21.575Z,7.51
2023-04-03T17:23:55.313Z,7.03
2023-04-03T17:26:22.413Z,6.98
2023-04-03T17:28:49.406Z,6.62
2023-04-03T17:31:16.689Z,6.44
2023-04-03T17:33:43.978Z,6.01
2023-04-03T17:36:11.507Z,6.09
2023-04-03T17:38:38.579Z,6.09
2023-04-03T17:41:08.213Z,5.77
2023-04-03T17:43:36.306Z,5.91
2023-04-03T17:46:05.982Z,5.63
2023-04-03T17:48:34.687Z,5.43
2023-04-03T17:51:06.925Z,5.15
2023-04-03T17:53:34.212Z,5.11
2023-04-03T17:56:13.638Z,5.35
2023-04-03T17:58:40.680Z,5.07
2023-04-03T18:01:12.805Z,5.22
2023-04-03T18:03:41.146Z,5.14
2023-04-03T18:06:11.649Z,5.10
2023-04-03T18:08:44.118Z,4.82
2023-04-03T18:11:11.794Z,5.00
2023-04-03T18:13:39.141Z,4.92
2023-04-03T18:16:08.014Z,4.77
2023-04-03T18:18:35.772Z,4.78
2023-04-03T18:21:03.445Z,4.66
2023-04-03T18:23:32.792Z,4.61
2023-04-03T18:26:01.808Z,4.64
2023-04-03T18:28:31.442Z,4.45
2023-04-03T18:31:00.428Z,4.43
2023-04-03T18:33:27.592Z,4.31
2023-04-03T18:35:54.799Z,4.32
2023-04-03T18:38:21.776Z,4.40
2023-04-03T18:40:50.025Z,4.24
2023-04-03T18:43:17.225Z,4.31
2023-04-03T18:45:46.023Z,4.09
2023-04-03T18:48:13.181Z,4.22
2023-04-03T18:50:40.648Z,4.15
2023-04-03T18:53:07.697Z,3.92
2023-04-03T18:55:35.563Z,3.90
2023-04-03T18:58:02.679Z,3.97
2023-04-03T19:00:29.867Z,3.76
2023-04-03T19:02:57.125Z,3.93
2023-04-03T19:05:26.939Z,3.82
2023-04-03T19:07:57.904Z,3.77
2023-04-03T19:10:27.059Z,3.81
2023-04-03T19:12:54.872Z,3.61
2023-04-03T19:15:24.478Z,3.51
2023-04-03T19:17:52.177Z,3.57
2023-04-03T19:20:19.379Z,3.61
2023-04-03T19:22:46.742Z,3.53
2023-04-03T19:25:13.847Z,3.50
2023-04-03T19:27:41.409Z,3.30
2023-04-03T19:30:11.243Z,3.49
2023-04-03T19:32:38.574Z,3.22
2023-04-03T19:35:06.613Z,3.25
2023-04-03T19:37:33.741Z,3.28
2023-04-03T19:40:00.998Z,3.22
2023-04-03T19:42:29.116Z,3.22
2023-04-03T19:44:56.695Z,3.26
2023-04-03T19:47:24.706Z,2.91
2023-04-03T19:49:51.965Z,2.94
2023-04-03T19:52:19.095Z,2.87
2023-04-03T19:54:46.134Z,2.97
2023-04-03T19:57:14.003Z,2.92
2023-04-03T19:59:41.167Z,2.97
2023-04-03T20:02:08.442Z,2.61
2023-04-03T20:04:35.778Z,2.90
2023-04-03T20:07:02.844Z,2.57
2023-04-03T20:09:29.880Z,2.75
2023-04-03T20:11:57.910Z,2.90
2023-04-03T20:14:24.930Z,2.82
2023-04-03T20:16:51.949Z,2.84
2023-04-03T20:19:19.174Z,2.60
2023-04-03T20:21:46.211Z,2.64
2023-04-03T20:24:15.000Z,2.49
2023-04-03T20:26:46.283Z,2.41
2023-04-03T20:29:14.657Z,2.70
2023-04-03T20:31:42.160Z,2.70
2023-04-03T20:34:09.436Z,2.60
2023-04-03T20:36:36.857Z,2.51
2023-04-03T20:39:04.045Z,1.95
2023-04-03T20:41:32.206Z,2.13
2023-04-03T20:44:00.317Z,2.14
2023-04-03T20:46:42.322Z,1.88
2023-04-03T20:49:15.975Z,1.77
2023-04-03T20:51:43.952Z,1.68
2023-04-03T20:54:17.589Z,1.47
2023-04-03T20:56:47.116Z,1.47
2023-04-03T20:59:14.648Z,1.31
2023-04-03T21:01:42.253Z,1.35
2023-04-03T21:04:51.567Z,1.48
2023-04-03T21:07:56.568Z,1.51
2023-04-03T21:11:01.573Z,1.43
2023-04-03T21:14:06.824Z,1.37
2023-04-03T21:16:36.533Z,1.30
2023-04-03T21:19:12.369Z,1.15
2023-04-03T21:21:39.908Z,1.14
2023-04-03T21:24:09.660Z,1.21
2023-04-03T21:26:38.452Z,1.21
2023-04-03T21:29:07.267Z,0.78
2023-04-03T21:31:49.383Z,0.78
2023-04-03T21:34:17.255Z,0.87
2023-04-03T21:36:44.960Z,1.00
2023-04-03T21:39:12.163Z,0.68
2023-04-03T21:41:39.192Z,0.81
2023-04-03T21:44:06.200Z,0.88
2023-04-03T21:46:33.625Z,0.74
2023-04-03T21:49:01.301Z,0.85
2023-04-03T21:51:28.866Z,0.77
2023-04-03T21:53:56.330Z,0.83
2023-04-03T21:56:24.308Z,0.75
2023-04-03T21:58:51.936Z,0.71
2023-04-03T22:01:20.549Z,0.71
2023-04-03T22:03:47.566Z,0.64
2023-04-03T22:06:16.340Z,0.67
2023-04-03T22:08:43.805Z,0.47
2023-04-03T22:11:13.921Z,0.55
2023-04-03T22:13:41.975Z,0.51
2023-04-03T22:16:11.052Z,0.48
2023-04-03T22:18:38.681Z,0.31
2023-04-03T22:21:08.280Z,0.15
2023-04-03T22:23:35.662Z,0.22
2023-04-03T22:26:10.711Z,0.33
2023-04-03T22:28:40.417Z,0.38
2023-04-03T22:31:08.415Z,0.04
2023-04-03T22:33:38.866Z,0.31
2023-04-03T22:36:07.614Z,0.30
2023-04-03T22:38:35.435Z,0.19
2023-04-03T22:41:07.285Z,0.22
2023-04-03T22:43:36.621Z,0.13
2023-04-03T22:46:05.492Z,0.06
2023-04-03T22:48:33.312Z,-0.11
2023-04-03T22:51:01.047Z,0.00
2023-04-03T22:53:28.652Z,-0.10
2023-04-03T22:55:59.774Z,0.03
2023-04-03T22:58:28.636Z,0.02
2023-04-03T23:01:05.088Z,-0.10
2023-04-03T23:03:32.213Z,-0.15
2023-04-03T23:06:01.324Z,-0.34
2023-04-03T23:08:28.848Z,-0.22
2023-04-03T23:10:57.911Z,-0.23
2023-04-03T23:13:25.929Z,-0.24
2023-04-03T23:15:57.627Z,-0.19
2023-04-03T23:18:25.843Z,-0.33
2023-04-03T23:20:54.566Z,-0.38
2023-04-03T23:23:23.380Z,-0.49
2023-04-03T23:25:54.425Z,-0.36
2023-04-03T23:28:21.643Z,-0.43
2023-04-03T23:30:49.212Z,-0.48
2023-04-03T23:33:16.518Z,-0.41
2023-04-03T23:35:46.490Z,-0.55
2023-04-03T23:38:14.381Z,-0.55
2023-04-03T23:40:42.358Z,-0.80
2023-04-03T23:43:09.752Z,-0.96
2023-04-03T23:45:37.206Z,-0.69
2023-04-03T23:48:04.405Z,-0.66
2023-04-03T23:50:31.557Z,-0.61
2023-04-03T23:52:58.522Z,-0.75
2023-04-03T23:55:25.533Z,-0.77
2023-04-03T23:57:52.539Z,-0.82
