createdAt,value
2023-03-01T00:00:19.583Z,6.600000
2023-03-01T00:05:21.690Z,7.000000
2023-03-01T00:10:23.485Z,7.000000
2023-03-01T00:15:25.568Z,7.000000
2023-03-01T00:20:27.581Z,6.466667
2023-03-01T00:25:29.379Z,6.000000
2023-03-01T00:30:31.504Z,7.800000
2023-03-01T00:35:33.515Z,9.000000
2023-03-01T00:40:35.529Z,7.800000
2023-03-01T00:45:17.224Z,7.000000
2023-03-01T00:50:19.077Z,6.400000
2023-03-01T00:55:21.447Z,6.000000
2023-03-01T01:00:23.473Z,5.428571
2023-03-01T01:05:25.584Z,5.000000
2023-03-01T01:10:27.720Z,5.533333
2023-03-01T01:15:29.601Z,6.000000
2023-03-01T01:20:31.771Z,6.000000
2023-03-01T01:25:33.850Z,6.000000
2023-03-01T01:30:35.781Z,6.000000
2023-03-01T01:35:17.517Z,6.000000
2023-03-01T01:40:19.498Z,4.200000
2023-03-01T01:45:21.877Z,3.000000
2023-03-01T01:50:23.753Z,5.285714
2023-03-01T01:55:25.736Z,7.000000
2023-03-01T02:00:27.707Z,7.000000
2023-03-01T02:05:29.524Z,7.000000
2023-03-01T02:10:31.567Z,7.000000
2023-03-01T02:15:33.577Z,7.000000
2023-03-01T02:20:35.676Z,9.400000
2023-03-01T02:25:17.365Z,11.000000
2023-03-01T02:30:19.533Z,8.600000
2023-03-01T02:35:21.722Z,7.000000
2023-03-01T02:40:23.856Z,7.000000
2023-03-01T02:45:25.985Z,7.000000
2023-03-01T02:50:27.625Z,5.933333
2023-03-01T02:55:29.472Z,5.000000
2023-03-01T03:00:31.418Z,7.400000
2023-03-01T03:05:33.484Z,9.000000
2023-03-01T03:10:35.316Z,6.600000
2023-03-01T03:15:17.129Z,5.000000
2023-03-01T03:20:19.077Z,6.200000
2023-03-01T03:25:21.347Z,7.000000
2023-03-01T03:30:23.151Z,7.571429
2023-03-01T03:35:26.217Z,8.000000
2023-03-01T03:40:27.118Z,9.066667
2023-03-01T03:45:29.114Z,10.000000
2023-03-01T03:50:30.975Z,7.000000
2023-03-01T03:55:32.966Z,5.000000
2023-03-01T04:00:34.947Z,6.200000
2023-03-01T04:05:16.880Z,7.000000
2023-03-01T04:10:18.868Z,7.000000
2023-03-01T04:15:21.081Z,7.000000
2023-03-01T04:20:22.937Z,8.142857
2023-03-01T04:25:24.856Z,9.000000
2023-03-01T04:30:27.232Z,6.866667
2023-03-01T04:35:29.160Z,5.000000
2023-03-01T04:40:31.177Z,6.800000
2023-03-01T04:45:33.587Z,8.000000
2023-03-01T04:50:35.846Z,5.600000
2023-03-01T04:55:17.888Z,4.000000
2023-03-01T05:00:20.202Z,5.800000
2023-03-01T05:05:21.749Z,7.000000
2023-03-01T05:10:23.714Z,9.857143
2023-03-01T05:15:25.640Z,12.000000
2023-03-01T05:20:27.814Z,10.933333
2023-03-01T05:25:29.695Z,10.000000
2023-03-01T05:30:31.794Z,8.200000
2023-03-01T05:35:33.933Z,7.000000
2023-03-01T05:40:35.557Z,8.200000
2023-03-01T05:45:17.425Z,9.000000
2023-03-01T05:50:19.857Z,10.800000
2023-03-01T05:55:21.729Z,12.000000
2023-03-01T06:00:23.803Z,9.714286
2023-03-01T06:05:25.920Z,8.000000
2023-03-01T06:10:28.028Z,8.533333
2023-03-01T06:15:29.960Z,9.000000
2023-03-01T06:20:32.195Z,9.600000
2023-03-01T06:25:34.513Z,10.000000
2023-03-01T06:30:16.426Z,8.200000
2023-03-01T06:35:19.044Z,7.000000
2023-03-01T06:40:21.081Z,7.000000
2023-03-01T06:45:23.445Z,7.000000
2023-03-01T06:50:25.605Z,7.533333
2023-03-01T06:55:27.435Z,8.000000
2023-03-01T07:00:29.676Z,7.466667
2023-03-01T07:05:32.076Z,7.000000
2023-03-01T07:10:33.708Z,7.000000
2023-03-01T07:15:35.884Z,7.000000
2023-03-01T07:20:17.945Z,7.600000
2023-03-01T07:25:20.028Z,8.000000
2023-03-01T07:30:21.798Z,5.600000
2023-03-01T07:35:24.582Z,4.000000
2023-03-01T07:40:26.333Z,6.133333
2023-03-01T07:45:28.838Z,8.000000
2023-03-01T07:50:31.295Z,7.466667
2023-03-01T07:55:33.323Z,7.000000
2023-03-01T08:00:35.354Z,7.000000
2023-03-01T08:05:17.368Z,7.000000
2023-03-01T08:10:19.741Z,7.600000
2023-03-01T08:15:21.733Z,8.000000
2023-03-01T08:20:24.001Z,7.428571
2023-03-01T08:25:26.132Z,7.000000
2023-03-01T08:30:28.646Z,8.066667
2023-03-01T08:35:30.766Z,9.000000
2023-03-01T08:40:32.603Z,8.400000
2023-03-01T08:45:34.887Z,8.000000
2023-03-01T08:50:16.599Z,5.600000
2023-03-01T08:55:18.922Z,4.000000
2023-03-01T09:00:20.950Z,12.400000
2023-03-01T09:05:23.223Z,18.000000
2023-03-01T09:10:25.264Z,11.600000
2023-03-01T09:15:27.223Z,6.000000
2023-03-01T09:20:29.405Z,4.933333
2023-03-01T09:25:31.361Z,4.000000
2023-03-01T09:30:33.709Z,5.800000
2023-03-01T09:35:36.372Z,7.000000
2023-03-01T09:40:18.000Z,7.000000
2023-03-01T09:45:20.230Z,7.000000
2023-03-01T09:50:22.417Z,7.000000
2023-03-01T09:55:24.628Z,7.000000
2023-03-01T10:00:26.955Z,5.400000
2023-03-01T10:05:29.420Z,4.000000
2023-03-01T10:10:31.739Z,6.400000
2023-03-01T10:15:33.692Z,8.000000
2023-03-01T10:20:36.211Z,7.400000
2023-03-01T10:25:17.398Z,7.000000
2023-03-01T10:30:19.550Z,6.400000
2023-03-01T10:35:21.464Z,6.000000
2023-03-01T10:40:23.876Z,7.142857
2023-03-01T10:45:26.764Z,8.000000
2023-03-01T10:50:27.709Z,5.866667
2023-03-01T10:55:30.149Z,4.000000
2023-03-01T11:00:32.460Z,5.800000
2023-03-01T11:05:35.032Z,7.000000
2023-03-01T11:10:16.740Z,5.800000
2023-03-01T11:15:19.089Z,5.000000
2023-03-01T11:20:20.849Z,3.800000
2023-03-01T11:25:23.011Z,3.000000
2023-03-01T11:30:25.275Z,5.666667
2023-03-01T11:35:27.568Z,8.000000
2023-03-01T11:40:29.440Z,8.000000
2023-03-01T11:45:31.584Z,8.000000
2023-03-01T11:50:33.700Z,7.400000
2023-03-01T11:55:16.232Z,7.000000
2023-03-01T12:00:18.512Z,7.000000
2023-03-01T12:05:20.876Z,7.000000
2023-03-01T12:10:22.836Z,5.285714
2023-03-01T12:15:25.658Z,4.000000
2023-03-01T12:20:26.775Z,5.600000
2023-03-01T12:25:28.855Z,7.000000
2023-03-01T12:30:30.795Z,7.533333
2023-03-01T12:35:32.878Z,8.000000
2023-03-01T12:40:35.229Z,8.000000
2023-03-01T12:45:16.706Z,8.000000
2023-03-01T12:50:18.702Z,7.400000
2023-03-01T12:55:20.697Z,7.000000
2023-03-01T13:00:23.273Z,8.142857
2023-03-01T13:05:25.319Z,9.000000
2023-03-01T13:10:27.145Z,8.466667
2023-03-01T13:15:29.429Z,8.000000
2023-03-01T13:20:32.207Z,7.400000
2023-03-01T13:25:42.502Z,7.000000
2023-03-01T13:30:16.743Z,5.200000
2023-03-01T13:35:19.334Z,4.000000
2023-03-01T13:40:21.602Z,4.000000
2023-03-01T13:45:23.816Z,4.000000
2023-03-01T13:50:25.833Z,7.200000
2023-03-01T13:55:28.128Z,10.000000
2023-03-01T14:00:30.347Z,7.333333
2023-03-01T14:05:32.472Z,5.000000
2023-03-01T14:10:34.095Z,5.000000
2023-03-01T14:15:16.086Z,5.000000
2023-03-01T14:20:18.023Z,6.200000
2023-03-01T14:25:19.940Z,7.000000
2023-03-01T14:30:22.669Z,6.400000
2023-03-01T14:35:24.100Z,6.000000
2023-03-01T14:40:26.393Z,7.066667
2023-03-01T14:45:28.288Z,8.000000
2023-03-01T14:50:30.343Z,8.000000
2023-03-01T14:55:32.475Z,8.000000
2023-03-01T15:00:34.398Z,5.600000
2023-03-01T15:05:16.190Z,4.000000
2023-03-01T15:10:18.188Z,7.600000
2023-03-01T15:15:20.223Z,10.000000
2023-03-01T15:20:22.317Z,8.285714
2023-03-01T15:25:24.254Z,7.000000
2023-03-01T15:30:26.471Z,7.533333
2023-03-01T15:35:28.305Z,8.000000
2023-03-01T15:40:30.485Z,6.933333
2023-03-01T15:45:32.504Z,6.000000
2023-03-01T15:50:34.348Z,3.600000
2023-03-01T15:55:16.189Z,2.000000
2023-03-01T16:00:18.133Z,5.600000
2023-03-01T16:05:20.214Z,8.000000
2023-03-01T16:10:22.180Z,7.428571
2023-03-01T16:15:24.839Z,7.000000
2023-03-01T16:20:29.210Z,7.533333
2023-03-01T16:25:29.076Z,8.000000
2023-03-01T16:30:31.235Z,8.000000
2023-03-01T16:35:33.108Z,8.000000
2023-03-01T16:40:35.261Z,7.400000
2023-03-01T16:45:25.401Z,7.000000
2023-03-01T16:50:19.170Z,8.200000
2023-03-01T16:55:21.492Z,9.000000
2023-03-01T17:00:23.332Z,9.000000
2023-03-01T17:05:25.168Z,9.000000
2023-03-01T17:10:27.120Z,8.466667
2023-03-01T17:15:28.919Z,8.000000
2023-03-01T17:20:31.240Z,8.000000
2023-03-01T17:25:33.324Z,8.000000
2023-03-01T17:30:35.195Z,6.800000
2023-03-01T17:35:16.870Z,6.000000
2023-03-01T17:40:18.781Z,7.200000
2023-03-01T17:45:20.732Z,8.000000
2023-03-01T17:50:22.650Z,8.571429
2023-03-01T17:55:24.482Z,9.000000
2023-03-01T18:00:26.986Z,6.866667
2023-03-01T18:05:29.151Z,5.000000
2023-03-01T18:10:31.088Z,6.200000
2023-03-01T18:15:32.964Z,7.000000
2023-03-01T18:20:34.706Z,7.600000
2023-03-01T18:25:16.841Z,8.000000
2023-03-01T18:30:18.860Z,9.800000
2023-03-01T18:35:20.883Z,11.000000
2023-03-01T18:40:23.817Z,9.285714
2023-03-01T18:45:24.728Z,8.000000
2023-03-01T18:50:26.611Z,7.466667
2023-03-01T18:55:28.707Z,7.000000
2023-03-01T19:00:31.195Z,7.000000
2023-03-01T19:05:33.591Z,7.000000
2023-03-01T19:10:35.712Z,5.800000
2023-03-01T19:15:17.253Z,5.000000
2023-03-01T19:20:19.231Z,6.800000
2023-03-01T19:25:21.297Z,8.000000
2023-03-01T19:30:23.098Z,9.142857
2023-03-01T19:35:25.043Z,10.000000
2023-03-01T19:40:27.952Z,9.466667
2023-03-01T19:45:33.558Z,9.000000
2023-03-01T19:50:30.738Z,9.533333
2023-03-01T19:55:32.735Z,10.000000
2023-03-01T20:00:34.786Z,10.000000
2023-03-01T20:05:16.348Z,10.000000
2023-03-01T20:10:18.406Z,9.400000
2023-03-01T20:15:20.499Z,9.000000
2023-03-01T20:20:22.295Z,9.000000
2023-03-01T20:25:24.708Z,9.000000
2023-03-01T20:30:26.659Z,9.000000
2023-03-01T20:35:28.948Z,9.000000
2023-03-01T20:40:31.116Z,7.400000
2023-03-01T20:45:33.319Z,6.000000
2023-03-01T20:50:35.366Z,9.000000
2023-03-01T20:55:17.126Z,11.000000
2023-03-01T21:00:19.366Z,10.400000
2023-03-01T21:05:21.515Z,10.000000
2023-03-01T21:10:23.493Z,10.571429
2023-03-01T21:15:28.345Z,11.000000
2023-03-01T21:20:27.458Z,10.466667
2023-03-01T21:25:29.371Z,10.000000
2023-03-01T21:30:31.388Z,10.000000
2023-03-01T21:35:33.659Z,10.000000
2023-03-01T21:40:35.588Z,10.000000
2023-03-01T21:45:17.476Z,10.000000
2023-03-01T21:50:19.570Z,11.800000
2023-03-01T21:55:21.615Z,13.000000
2023-03-01T22:00:23.555Z,11.285714
2023-03-01T22:05:25.497Z,10.000000
2023-03-01T22:10:27.500Z,10.000000
2023-03-01T22:15:29.277Z,10.000000
2023-03-01T22:20:31.486Z,10.600000
2023-03-01T22:25:33.521Z,11.000000
2023-03-01T22:30:35.501Z,10.400000
2023-03-01T22:35:17.204Z,10.000000
2023-03-01T22:40:19.354Z,8.200000
2023-03-01T22:45:21.219Z,7.000000
2023-03-01T22:50:23.381Z,8.142857
2023-03-01T22:55:25.227Z,9.000000
2023-03-01T23:00:27.325Z,9.000000
2023-03-01T23:05:29.216Z,9.000000
2023-03-01T23:10:31.263Z,9.600000
2023-03-01T23:15:33.811Z,10.000000
2023-03-01T23:20:35.486Z,9.400000
2023-03-01T23:25:17.434Z,9.000000
2023-03-01T23:30:19.286Z,9.000000
2023-03-01T23:35:21.443Z,9.000000
2023-03-01T23:40:22.949Z,9.000000
2023-03-01T23:45:24.793Z,9.000000
2023-03-01T23:50:27.136Z,9.533333
2023-03-01T23:55:28.869Z,10.000000
