createdAt,value
2023-05-16T00:01:01.443Z,72.00
2023-05-16T00:03:28.259Z,72.00
2023-05-16T00:05:55.984Z,72.10
2023-05-16T00:08:22.874Z,72.10
2023-05-16T00:10:49.565Z,72.00
2023-05-16T00:13:16.248Z,72.00
2023-05-16T00:15:43.915Z,72.00
2023-05-16T00:18:14.836Z,71.90
2023-05-16T00:20:41.665Z,71.90
2023-05-16T00:23:08.231Z,71.90
2023-05-16T00:25:35.025Z,71.80
2023-05-16T00:28:01.638Z,71.80
2023-05-16T00:30:28.491Z,71.80
2023-05-16T00:32:56.269Z,71.80
2023-05-16T00:35:23.106Z,71.80
2023-05-16T00:37:51.051Z,71.80
2023-05-16T00:40:17.796Z,71.80
2023-05-16T00:42:44.758Z,71.80
2023-05-16T00:45:11.989Z,71.70
2023-05-16T00:47:38.656Z,71.70
2023-05-16T00:50:05.833Z,71.60
2023-05-16T00:52:33.661Z,71.60
2023-05-16T00:55:01.064Z,71.60
2023-05-16T00:57:27.778Z,71.50
2023-05-16T00:59:54.936Z,71.50
2023-05-16T01:02:21.671Z,71.50
2023-05-16T01:04:49.575Z,71.50
2023-05-16T01:07:16.297Z,71.40
2023-05-16T01:09:43.235Z,71.50
2023-05-16T01:12:42.450Z,71.50
2023-05-16T01:15:12.510Z,71.50
2023-05-16T01:18:08.360Z,71.50
2023-05-16T01:20:45.443Z,71.50
2023-05-16T01:23:38.165Z,71.50
2023-05-16T01:26:16.481Z,71.50
2023-05-16T01:28:46.380Z,71.40
2023-05-16T01:31:13.147Z,71.50
2023-05-16T01:33:39.809Z,71.40
2023-05-16T01:36:15.355Z,71.40
2023-05-16T01:38:49.833Z,71.40
2023-05-16T01:41:24.777Z,71.40
2023-05-16T01:44:01.976Z,71.40
2023-05-16T01:46:34.145Z,71.30
2023-05-16T01:49:25.778Z,71.40
2023-05-16T01:52:00.853Z,71.30
2023-05-16T01:54:31.899Z,71.30
2023-05-16T01:57:01.216Z,71.40
2023-05-16T01:59:28.855Z,71.40
2023-05-16T02:01:57.546Z,71.40
2023-05-16T02:04:24.362Z,71.40
2023-05-16T02:06:52.029Z,71.50
2023-05-16T02:09:18.954Z,71.50
2023-05-16T02:11:46.938Z,71.50
2023-05-16T02:14:13.921Z,71.50
2023-05-16T02:16:40.589Z,71.60
2023-05-16T02:19:07.281Z,71.50
2023-05-16T02:21:33.940Z,71.60
2023-05-16T02:24:00.648Z,71.60
2023-05-16T02:26:27.361Z,71.70
2023-05-16T02:28:54.360Z,71.70
2023-05-16T02:31:29.116Z,71.80
2023-05-16T02:33:56.255Z,71.80
2023-05-16T02:36:22.908Z,71.80
2023-05-16T02:38:49.541Z,71.90
2023-05-16T02:41:16.365Z,72.00
2023-05-16T02:43:46.767Z,72.00
2023-05-16T02:46:24.969Z,72.10
2023-05-16T02:48:52.067Z,72.20
2023-05-16T02:51:22.020Z,72.10
2023-05-16T02:53:49.455Z,72.30
2023-05-16T02:56:16.137Z,72.30
2023-05-16T02:58:42.909Z,72.20
2023-05-16T03:01:10.330Z,72.20
2023-05-16T03:03:37.733Z,72.30
2023-05-16T03:06:04.558Z,72.20
2023-05-16T03:08:31.537Z,72.30
2023-05-16T03:10:58.270Z,72.40
2023-05-16T03:13:25.096Z,72.40
2023-05-16T03:15:51.818Z,72.40
2023-05-16T03:18:18.494Z,72.40
2023-05-16T03:20:45.068Z,72.50
2023-05-16T03:23:11.941Z,72.40
2023-05-16T03:25:38.659Z,73.20
2023-05-16T03:28:08.431Z,72.50
2023-05-16T03:30:35.700Z,72.50
2023-05-16T03:33:03.825Z,72.60
2023-05-16T03:35:34.522Z,72.50
2023-05-16T03:38:01.299Z,72.60
2023-05-16T03:40:28.018Z,72.60
2023-05-16T03:42:54.690Z,72.60
2023-05-16T03:45:21.280Z,72.60
2023-05-16T03:47:49.666Z,72.60
2023-05-16T03:50:16.524Z,72.70
2023-05-16T03:52:43.953Z,72.70
2023-05-16T03:55:10.763Z,72.70
2023-05-16T03:57:42.100Z,72.70
2023-05-16T04:00:11.517Z,73.10
2023-05-16T04:02:42.827Z,72.70
2023-05-16T04:05:11.011Z,72.80
2023-05-16T04:07:38.281Z,72.80
2023-05-16T04:10:05.601Z,72.80
2023-05-16T04:12:32.236Z,72.90
2023-05-16T04:14:58.983Z,73.00
2023-05-16T04:17:25.750Z,73.00
2023-05-16T04:19:52.433Z,72.90
2023-05-16T04:22:22.549Z,72.90
2023-05-16T04:24:50.165Z,72.90
2023-05-16T04:27:16.897Z,73.00
2023-05-16T04:29:44.224Z,73.00
2023-05-16T04:32:11.067Z,73.00
2023-05-16T04:34:39.631Z,73.00
2023-05-16T04:37:08.168Z,73.10
2023-05-16T04:39:36.762Z,73.00
2023-05-16T04:42:04.227Z,73.10
2023-05-16T04:44:31.029Z,73.10
2023-05-16T04:46:57.858Z,73.10
2023-05-16T04:49:24.607Z,73.10
2023-05-16T04:51:51.317Z,73.20
2023-05-16T04:54:17.941Z,73.30
2023-05-16T04:56:44.601Z,73.30
2023-05-16T04:59:11.264Z,73.30
2023-05-16T05:01:38.047Z,73.30
2023-05-16T05:04:04.883Z,73.30
2023-05-16T05:06:31.577Z,73.40
2023-05-16T05:08:58.303Z,73.40
2023-05-16T05:11:24.944Z,73.40
2023-05-16T05:13:53.091Z,73.40
2023-05-16T05:16:19.933Z,73.50
2023-05-16T05:18:46.663Z,73.50
2023-05-16T05:21:13.564Z,73.50
2023-05-16T05:23:40.458Z,73.50
2023-05-16T05:26:07.208Z,73.60
2023-05-16T05:28:33.813Z,73.60
2023-05-16T05:31:00.576Z,73.50
2023-05-16T05:33:29.311Z,73.60
2023-05-16T05:35:56.018Z,73.60
2023-05-16T05:38:23.001Z,73.60
2023-05-16T05:40:49.768Z,73.50
2023-05-16T05:43:16.676Z,73.50
2023-05-16T05:45:43.975Z,73.70
2023-05-16T05:48:11.121Z,73.60
2023-05-16T05:50:37.852Z,73.60
2023-05-16T05:53:04.717Z,73.60
2023-05-16T05:55:31.291Z,73.70
2023-05-16T05:57:58.008Z,73.60
2023-05-16T06:00:24.973Z,73.40
2023-05-16T06:02:51.933Z,73.40
2023-05-16T06:05:18.804Z,73.30
2023-05-16T06:07:45.435Z,73.20
2023-05-16T06:10:12.103Z,73.00
2023-05-16T06:12:38.937Z,72.90
2023-05-16T06:15:06.067Z,72.70
2023-05-16T06:17:32.673Z,72.40
2023-05-16T06:19:59.361Z,72.10
2023-05-16T06:22:26.261Z,72.00
2023-05-16T06:24:52.991Z,72.00
2023-05-16T06:27:19.590Z,71.80
2023-05-16T06:29:46.223Z,71.60
2023-05-16T06:32:13.465Z,71.50
2023-05-16T06:34:40.408Z,71.40
2023-05-16T06:37:07.085Z,71.30
2023-05-16T06:39:33.777Z,71.20
2023-05-16T06:42:00.864Z,71.00
2023-05-16T06:44:27.714Z,70.80
2023-05-16T06:46:54.490Z,70.60
2023-05-16T06:49:21.351Z,70.30
2023-05-16T06:51:47.975Z,70.00
2023-05-16T06:54:14.991Z,70.00
2023-05-16T06:56:41.814Z,70.30
2023-05-16T06:59:08.474Z,69.20
2023-05-16T07:01:35.393Z,69.00
2023-05-16T07:04:02.286Z,68.70
2023-05-16T07:06:29.009Z,68.60
2023-05-16T07:08:55.860Z,68.70
2023-05-16T07:11:22.489Z,68.60
2023-05-16T07:13:49.202Z,68.30
2023-05-16T07:16:15.946Z,68.10
2023-05-16T07:18:42.635Z,67.80
2023-05-16T07:21:09.304Z,67.60
2023-05-16T07:23:35.977Z,68.20
2023-05-16T07:26:03.436Z,67.30
2023-05-16T07:28:30.097Z,67.20
2023-05-16T07:30:58.736Z,67.00
2023-05-16T07:33:25.749Z,66.80
2023-05-16T07:36:00.800Z,66.80
2023-05-16T07:38:34.996Z,66.50
2023-05-16T07:41:01.631Z,66.40
2023-05-16T07:43:28.466Z,66.30
2023-05-16T07:45:56.486Z,66.20
2023-05-16T07:48:23.214Z,66.30
2023-05-16T07:50:49.913Z,66.20
2023-05-16T07:53:16.590Z,66.10
2023-05-16T07:55:43.313Z,65.50
2023-05-16T07:58:09.980Z,64.90
2023-05-16T08:00:36.763Z,64.60
2023-05-16T08:03:03.690Z,64.80
2023-05-16T08:05:30.713Z,64.50
2023-05-16T08:07:57.632Z,64.30
2023-05-16T08:10:24.783Z,64.20
2023-05-16T08:12:52.967Z,64.20
2023-05-16T08:15:19.894Z,64.50
2023-05-16T08:17:46.587Z,64.60
2023-05-16T08:20:13.698Z,64.50
2023-05-16T08:22:40.389Z,64.60
2023-05-16T08:25:07.970Z,64.60
2023-05-16T08:27:34.665Z,64.50
2023-05-16T08:30:01.338Z,64.40
2023-05-16T08:32:29.684Z,63.80
2023-05-16T08:34:56.373Z,63.10
2023-05-16T08:37:23.144Z,62.70
2023-05-16T08:39:49.863Z,62.60
2023-05-16T08:42:16.647Z,62.80
2023-05-16T08:44:43.272Z,63.20
2023-05-16T08:47:18.576Z,63.40
2023-05-16T08:49:48.282Z,62.80
2023-05-16T08:52:18.596Z,63.10
2023-05-16T08:54:50.333Z,62.00
2023-05-16T08:57:22.374Z,61.60
2023-05-16T08:59:49.606Z,61.30
2023-05-16T09:02:16.981Z,61.10
2023-05-16T09:04:45.710Z,60.90
2023-05-16T09:07:12.443Z,60.60
2023-05-16T09:09:39.130Z,60.70
2023-05-16T09:12:08.380Z,60.80
2023-05-16T09:14:36.074Z,60.50
2023-05-16T09:17:08.246Z,60.20
2023-05-16T09:19:40.524Z,60.10
2023-05-16T09:22:12.382Z,59.80
2023-05-16T09:24:45.835Z,59.00
2023-05-16T09:27:14.282Z,58.80
2023-05-16T09:29:45.098Z,58.20
2023-05-16T09:32:15.200Z,57.70
2023-05-16T09:34:48.939Z,57.00
2023-05-16T09:37:16.296Z,56.00
2023-05-16T09:39:50.674Z,56.40
2023-05-16T09:42:18.943Z,56.20
2023-05-16T09:44:56.586Z,57.20
2023-05-16T09:47:23.503Z,57.30
2023-05-16T09:49:53.820Z,57.40
2023-05-16T09:52:20.718Z,57.10
2023-05-16T09:54:51.330Z,55.90
2023-05-16T09:57:21.968Z,55.10
2023-05-16T09:59:48.766Z,55.30
2023-05-16T10:02:16.851Z,56.00
2023-05-16T10:04:43.713Z,56.20
2023-05-16T10:07:11.014Z,56.10
2023-05-16T10:09:40.586Z,56.00
2023-05-16T10:12:11.394Z,55.90
2023-05-16T10:14:41.045Z,54.70
2023-05-16T10:17:10.677Z,54.40
2023-05-16T10:19:39.329Z,53.20
2023-05-16T10:22:07.318Z,53.70
2023-05-16T10:24:55.873Z,54.20
2023-05-16T10:27:23.869Z,54.00
2023-05-16T10:29:54.725Z,54.40
2023-05-16T10:32:24.665Z,54.80
2023-05-16T10:34:52.050Z,54.60
2023-05-16T10:37:18.916Z,54.30
2023-05-16T10:39:46.232Z,54.00
2023-05-16T10:42:18.175Z,53.80
2023-05-16T10:44:54.522Z,54.10
2023-05-16T10:47:25.180Z,54.80
2023-05-16T10:49:52.318Z,54.90
2023-05-16T10:52:18.984Z,54.80
2023-05-16T10:54:52.020Z,55.00
2023-05-16T10:57:22.884Z,53.80
2023-05-16T10:59:51.060Z,52.40
2023-05-16T11:02:26.720Z,52.20
2023-05-16T11:05:01.984Z,51.90
2023-05-16T11:07:37.007Z,51.70
2023-05-16T11:10:06.807Z,51.30
2023-05-16T11:12:45.076Z,50.90
2023-05-16T11:15:23.424Z,50.70
2023-05-16T11:17:50.555Z,50.10
2023-05-16T11:20:27.967Z,50.10
2023-05-16T11:23:17.356Z,50.00
2023-05-16T11:25:46.822Z,50.20
2023-05-16T11:28:14.600Z,50.60
2023-05-16T11:30:52.538Z,51.20
2023-05-16T11:33:19.296Z,51.30
2023-05-16T11:36:15.157Z,51.70
2023-05-16T11:38:43.652Z,51.70
2023-05-16T11:41:10.623Z,51.90
2023-05-16T11:43:46.716Z,52.10
2023-05-16T11:46:14.565Z,52.30
2023-05-16T11:48:42.009Z,52.30
2023-05-16T11:51:10.043Z,52.30
2023-05-16T11:53:38.167Z,52.20
2023-05-16T11:56:07.151Z,52.60
2023-05-16T11:58:33.927Z,52.60
2023-05-16T12:01:04.331Z,53.10
2023-05-16T12:03:35.658Z,53.10
2023-05-16T12:06:03.082Z,53.20
2023-05-16T12:08:30.781Z,53.60
2023-05-16T12:10:57.695Z,53.70
2023-05-16T12:13:25.621Z,53.80
2023-05-16T12:15:52.939Z,53.70
2023-05-16T12:18:21.281Z,53.40
2023-05-16T12:20:48.355Z,53.10
2023-05-16T12:23:15.406Z,53.40
2023-05-16T12:25:46.802Z,53.60
2023-05-16T12:28:14.721Z,54.10
2023-05-16T12:30:44.933Z,54.60
2023-05-16T12:33:13.813Z,55.00
2023-05-16T12:35:45.798Z,54.90
2023-05-16T12:38:14.514Z,54.90
2023-05-16T12:40:43.315Z,54.40
2023-05-16T12:43:20.438Z,53.90
2023-05-16T12:45:55.130Z,52.90
2023-05-16T12:48:22.527Z,52.40
2023-05-16T12:50:49.699Z,52.30
2023-05-16T12:53:17.992Z,52.30
2023-05-16T12:55:45.688Z,52.30
2023-05-16T12:58:14.556Z,52.50
2023-05-16T13:00:41.276Z,52.90
2023-05-16T13:03:08.233Z,52.80
2023-05-16T13:05:36.324Z,52.80
2023-05-16T13:08:03.370Z,53.20
2023-05-16T13:10:30.394Z,53.30
2023-05-16T13:13:00.059Z,53.60
2023-05-16T13:15:27.413Z,54.20
2023-05-16T13:17:54.658Z,54.80
2023-05-16T13:20:21.503Z,54.60
2023-05-16T13:22:48.445Z,54.30
2023-05-16T13:25:15.152Z,53.80
2023-05-16T13:27:41.924Z,53.20
2023-05-16T13:30:09.158Z,53.30
2023-05-16T13:32:36.066Z,53.50
2023-05-16T13:35:03.979Z,53.60
2023-05-16T13:37:30.914Z,53.70
2023-05-16T13:39:57.629Z,54.00
2023-05-16T13:42:24.311Z,54.40
2023-05-16T13:44:50.994Z,54.90
2023-05-16T13:47:17.644Z,55.80
2023-05-16T13:49:44.381Z,55.60
2023-05-16T13:52:11.224Z,54.40
2023-05-16T13:54:39.613Z,53.70
2023-05-16T13:57:07.288Z,53.20
2023-05-16T14:02:03.870Z,53.00
2023-05-16T14:04:30.589Z,53.00
2023-05-16T14:06:57.444Z,52.80
2023-05-16T14:09:24.092Z,53.10
2023-05-16T14:11:50.776Z,53.20
2023-05-16T14:14:17.465Z,53.40
2023-05-16T14:16:45.938Z,53.40
2023-05-16T14:19:15.327Z,53.40
2023-05-16T14:21:43.370Z,53.50
2023-05-16T14:24:10.056Z,53.50
2023-05-16T14:26:36.701Z,53.70
2023-05-16T14:29:03.323Z,53.70
2023-05-16T14:31:30.464Z,53.50
2023-05-16T14:33:57.107Z,53.70
2023-05-16T14:36:23.859Z,53.30
2023-05-16T14:38:50.636Z,53.10
2023-05-16T14:41:17.376Z,52.70
2023-05-16T14:43:45.104Z,52.70
2023-05-16T14:46:12.142Z,52.70
2023-05-16T14:48:38.818Z,52.90
2023-05-16T14:51:06.436Z,53.10
2023-05-16T14:53:33.167Z,53.10
2023-05-16T14:55:59.942Z,53.20
2023-05-16T14:58:27.015Z,53.30
2023-05-16T15:00:53.737Z,53.60
2023-05-16T15:03:20.614Z,53.70
2023-05-16T15:05:47.237Z,53.70
2023-05-16T15:08:14.090Z,54.40
2023-05-16T15:10:40.759Z,53.40
2023-05-16T15:13:07.807Z,53.30
2023-05-16T15:15:34.512Z,53.10
2023-05-16T15:18:01.521Z,53.00
2023-05-16T15:20:28.610Z,52.70
2023-05-16T15:22:55.555Z,52.40
2023-05-16T15:25:22.313Z,52.50
2023-05-16T15:27:49.044Z,52.40
2023-05-16T15:30:16.013Z,52.40
2023-05-16T15:32:42.710Z,52.40
2023-05-16T15:35:09.602Z,52.40
2023-05-16T15:37:36.269Z,52.20
2023-05-16T15:40:04.701Z,52.30
2023-05-16T15:42:31.554Z,52.30
2023-05-16T15:44:58.250Z,52.30
2023-05-16T15:47:26.254Z,52.50
2023-05-16T15:49:52.913Z,52.70
2023-05-16T15:52:21.782Z,52.80
2023-05-16T15:54:49.350Z,53.00
2023-05-16T15:57:16.494Z,53.20
2023-05-16T15:59:43.155Z,53.70
2023-05-16T16:02:09.863Z,53.50
2023-05-16T16:04:36.686Z,53.80
2023-05-16T16:07:03.338Z,53.90
2023-05-16T16:09:30.068Z,54.00
2023-05-16T16:11:56.917Z,54.20
2023-05-16T16:14:26.708Z,54.40
2023-05-16T16:16:53.436Z,54.70
2023-05-16T16:19:20.245Z,54.90
2023-05-16T16:21:47.101Z,55.10
2023-05-16T16:24:14.798Z,55.50
2023-05-16T16:26:42.408Z,56.20
2023-05-16T16:29:09.234Z,57.00
2023-05-16T16:31:36.045Z,57.80
2023-05-16T16:34:03.069Z,58.80
2023-05-16T16:36:31.224Z,59.50
2023-05-16T16:38:57.877Z,60.00
2023-05-16T16:41:24.605Z,60.60
2023-05-16T16:43:51.268Z,60.90
2023-05-16T16:46:17.888Z,61.30
2023-05-16T16:48:44.620Z,61.60
2023-05-16T16:51:11.255Z,62.30
2023-05-16T16:53:38.047Z,62.60
2023-05-16T16:56:05.128Z,62.80
2023-05-16T16:58:32.161Z,62.30
2023-05-16T17:00:59.889Z,61.70
2023-05-16T17:03:26.682Z,61.50
2023-05-16T17:05:53.359Z,61.40
2023-05-16T17:08:20.744Z,61.30
2023-05-16T17:10:47.606Z,61.40
2023-05-16T17:13:14.819Z,61.50
2023-05-16T17:15:43.934Z,61.50
2023-05-16T17:18:10.991Z,61.60
2023-05-16T17:20:37.741Z,61.80
2023-05-16T17:23:04.670Z,61.90
2023-05-16T17:25:31.656Z,62.90
2023-05-16T17:27:58.588Z,62.30
2023-05-16T17:30:26.148Z,62.40
2023-05-16T17:32:53.582Z,62.40
2023-05-16T17:35:20.583Z,62.40
2023-05-16T17:37:47.809Z,62.40
2023-05-16T17:40:16.879Z,62.30
2023-05-16T17:42:44.844Z,62.30
2023-05-16T17:45:13.741Z,62.20
2023-05-16T17:47:40.929Z,62.20
2023-05-16T17:50:10.237Z,62.00
2023-05-16T17:52:39.325Z,61.90
2023-05-16T17:55:06.804Z,61.90
2023-05-16T17:57:34.189Z,62.00
2023-05-16T18:00:01.645Z,62.00
2023-05-16T18:02:28.594Z,62.00
2023-05-16T18:04:55.821Z,62.70
2023-05-16T18:07:22.724Z,61.90
2023-05-16T18:09:49.443Z,62.60
2023-05-16T18:12:16.232Z,61.80
2023-05-16T18:14:45.250Z,61.80
2023-05-16T18:17:13.323Z,61.60
2023-05-16T18:19:40.260Z,61.50
2023-05-16T18:22:08.621Z,61.50
2023-05-16T18:24:35.403Z,61.60
2023-05-16T18:27:03.023Z,61.60
2023-05-16T18:29:30.248Z,61.70
2023-05-16T18:31:57.570Z,61.80
2023-05-16T18:34:24.411Z,61.90
2023-05-16T18:36:51.228Z,62.00
2023-05-16T18:39:18.895Z,63.00
2023-05-16T18:41:47.995Z,62.20
2023-05-16T18:44:17.138Z,62.30
2023-05-16T18:46:47.167Z,62.30
2023-05-16T18:49:14.266Z,62.40
2023-05-16T18:51:41.080Z,62.40
2023-05-16T18:54:07.856Z,62.50
2023-05-16T18:56:34.889Z,62.50
2023-05-16T18:59:01.561Z,62.50
2023-05-16T19:01:28.697Z,62.40
2023-05-16T19:03:55.687Z,62.50
2023-05-16T19:06:22.742Z,62.70
2023-05-16T19:08:49.576Z,62.70
2023-05-16T19:11:17.674Z,62.80
2023-05-16T19:13:45.497Z,63.10
2023-05-16T19:16:12.251Z,63.30
2023-05-16T19:18:39.122Z,63.30
2023-05-16T19:21:07.675Z,63.40
2023-05-16T19:23:34.424Z,63.50
2023-05-16T19:26:01.264Z,63.60
2023-05-16T19:28:28.033Z,63.80
2023-05-16T19:30:54.861Z,63.80
2023-05-16T19:33:21.732Z,64.00
2023-05-16T19:35:48.987Z,64.00
2023-05-16T19:38:15.751Z,64.20
2023-05-16T19:40:42.431Z,64.30
2023-05-16T19:43:09.301Z,64.40
2023-05-16T19:45:36.403Z,64.50
2023-05-16T19:48:03.602Z,64.50
2023-05-16T19:50:30.658Z,65.50
2023-05-16T19:52:57.295Z,64.80
2023-05-16T19:55:25.225Z,64.90
2023-05-16T19:57:52.277Z,65.10
2023-05-16T20:00:19.560Z,65.20
2023-05-16T20:02:46.413Z,65.30
2023-05-16T20:05:14.398Z,65.50
2023-05-16T20:07:41.360Z,65.60
2023-05-16T20:10:09.068Z,65.70
2023-05-16T20:12:36.873Z,65.80
2023-05-16T20:15:08.093Z,65.90
2023-05-16T20:17:35.200Z,66.00
2023-05-16T20:20:01.940Z,66.10
2023-05-16T20:22:28.666Z,66.20
2023-05-16T20:24:55.415Z,66.30
2023-05-16T20:27:22.108Z,66.40
2023-05-16T20:29:49.553Z,66.40
2023-05-16T20:32:16.326Z,66.50
2023-05-16T20:34:43.053Z,66.60
2023-05-16T20:37:09.819Z,66.60
2023-05-16T20:39:38.904Z,66.70
2023-05-16T20:42:11.876Z,66.60
2023-05-16T20:44:39.279Z,66.70
2023-05-16T20:47:06.852Z,66.80
2023-05-16T20:49:38.233Z,66.90
2023-05-16T20:52:06.058Z,67.00
2023-05-16T20:54:33.209Z,67.00
2023-05-16T20:56:59.946Z,67.80
2023-05-16T20:59:26.726Z,67.10
2023-05-16T21:01:53.470Z,67.20
2023-05-16T21:04:20.244Z,67.30
2023-05-16T21:06:46.991Z,67.40
2023-05-16T21:09:13.638Z,67.50
2023-05-16T21:11:40.396Z,67.50
2023-05-16T21:14:07.106Z,67.50
2023-05-16T21:16:33.953Z,67.60
2023-05-16T21:19:02.797Z,67.60
2023-05-16T21:21:30.152Z,67.70
2023-05-16T21:23:56.883Z,67.80
2023-05-16T21:26:23.604Z,67.80
2023-05-16T21:28:55.039Z,67.90
2023-05-16T21:31:23.052Z,67.90
2023-05-16T21:33:51.959Z,68.50
2023-05-16T21:36:19.930Z,68.10
2023-05-16T21:38:46.779Z,68.10
2023-05-16T21:41:14.458Z,68.20
2023-05-16T21:43:41.166Z,68.30
2023-05-16T21:46:07.828Z,68.30
2023-05-16T21:48:34.656Z,68.40
2023-05-16T21:51:01.916Z,68.60
2023-05-16T21:53:28.580Z,68.70
2023-05-16T21:55:55.299Z,68.70
2023-05-16T21:58:22.096Z,68.80
2023-05-16T22:00:49.477Z,68.90
2023-05-16T22:03:19.045Z,68.90
2023-05-16T22:05:46.564Z,69.00
2023-05-16T22:08:13.590Z,69.00
2023-05-16T22:10:40.268Z,69.10
2023-05-16T22:13:08.021Z,69.20
2023-05-16T22:15:34.886Z,69.30
2023-05-16T22:18:02.023Z,69.40
2023-05-16T22:20:29.487Z,69.50
2023-05-16T22:22:56.352Z,69.60
2023-05-16T22:25:23.074Z,69.60
2023-05-16T22:27:49.762Z,69.70
2023-05-16T22:30:16.498Z,69.80
2023-05-16T22:32:45.574Z,69.90
2023-05-16T22:35:13.747Z,70.00
2023-05-16T22:37:40.438Z,70.10
2023-05-16T22:40:08.291Z,70.10
2023-05-16T22:42:35.017Z,70.30
2023-05-16T22:45:01.725Z,70.40
2023-05-16T22:47:28.869Z,70.40
2023-05-16T22:49:55.893Z,70.40
2023-05-16T22:52:22.708Z,70.40
2023-05-16T22:54:49.360Z,70.60
2023-05-16T22:57:16.109Z,70.70
2023-05-16T22:59:42.901Z,70.80
2023-05-16T23:02:09.537Z,70.90
2023-05-16T23:04:36.278Z,71.00
2023-05-16T23:07:03.173Z,71.10
2023-05-16T23:09:29.845Z,71.20
2023-05-16T23:14:23.103Z,71.40
2023-05-16T23:16:49.732Z,71.40
2023-05-16T23:19:16.554Z,71.50
2023-05-16T23:21:44.475Z,71.60
2023-05-16T23:24:11.310Z,71.60
2023-05-16T23:26:38.020Z,71.70
2023-05-16T23:29:04.977Z,71.70
2023-05-16T23:31:31.708Z,71.70
2023-05-16T23:33:58.387Z,71.70
2023-05-16T23:36:25.080Z,71.80
2023-05-16T23:38:51.690Z,71.70
2023-05-16T23:41:18.569Z,71.80
2023-05-16T23:43:45.340Z,71.80
2023-05-16T23:46:11.999Z,71.90
2023-05-16T23:48:39.843Z,71.90
2023-05-16T23:51:07.660Z,72.00
2023-05-16T23:53:35.264Z,72.10
2023-05-16T23:56:02.273Z,72.00
2023-05-16T23:58:28.929Z,72.10
