createdAt,value
2022-09-07T00:01:30.408Z,19.16
2022-09-07T00:06:32.065Z,19.33
2022-09-07T00:11:33.547Z,19.58
2022-09-07T00:16:35.215Z,19.68
2022-09-07T00:21:37.274Z,19.78
2022-09-07T00:26:38.709Z,19.82
2022-09-07T00:31:42.162Z,19.86
2022-09-07T00:36:43.663Z,19.85
2022-09-07T00:41:45.085Z,19.81
2022-09-07T00:46:46.584Z,19.72
2022-09-07T00:51:52.694Z,19.63
2022-09-07T00:56:54.255Z,19.58
2022-09-07T01:01:55.947Z,19.54
2022-09-07T01:06:57.942Z,19.53
2022-09-07T01:12:00.996Z,19.59
2022-09-07T01:17:29.746Z,19.47
2022-09-07T01:22:57.436Z,19.37
2022-09-07T01:28:08.402Z,19.37
2022-09-07T01:33:37.342Z,19.41
2022-09-07T01:38:48.624Z,19.33
2022-09-07T01:43:50.027Z,19.26
2022-09-07T01:48:54.211Z,19.27
2022-09-07T01:54:00.882Z,19.15
2022-09-07T01:59:36.338Z,19.10
2022-09-07T02:04:40.273Z,19.03
2022-09-07T02:09:53.764Z,19.02
2022-09-07T02:15:07.049Z,18.98
2022-09-07T02:20:22.147Z,18.93
2022-09-07T02:25:29.231Z,18.87
2022-09-07T02:30:30.783Z,18.87
2022-09-07T02:35:32.992Z,18.84
2022-09-07T02:40:34.931Z,18.75
2022-09-07T02:46:11.908Z,18.69
2022-09-07T02:51:28.595Z,18.63
2022-09-07T02:56:50.280Z,18.58
2022-09-07T03:02:26.177Z,18.52
2022-09-07T03:07:36.059Z,18.51
2022-09-07T03:12:44.060Z,18.46
2022-09-07T03:17:45.910Z,18.37
2022-09-07T03:22:48.747Z,18.35
2022-09-07T03:27:50.154Z,18.27
2022-09-07T03:32:51.610Z,18.28
2022-09-07T03:37:53.170Z,18.22
2022-09-07T03:42:54.770Z,18.16
2022-09-07T03:47:56.306Z,18.10
2022-09-07T03:52:57.735Z,18.12
2022-09-07T03:57:59.174Z,18.06
2022-09-07T04:03:00.884Z,18.02
2022-09-07T04:08:04.125Z,17.96
2022-09-07T04:13:17.458Z,17.79
2022-09-07T04:18:22.234Z,17.82
2022-09-07T04:23:23.711Z,17.77
2022-09-07T04:28:25.609Z,17.73
2022-09-07T04:33:27.216Z,17.75
2022-09-07T04:38:28.955Z,17.74
2022-09-07T04:43:41.206Z,17.71
2022-09-07T04:48:51.482Z,17.70
2022-09-07T04:53:55.087Z,17.72
2022-09-07T04:59:10.922Z,17.71
2022-09-07T05:04:33.666Z,17.78
2022-09-07T05:09:53.641Z,17.73
2022-09-07T05:14:55.120Z,17.77
2022-09-07T05:19:57.852Z,17.83
2022-09-07T05:24:59.361Z,17.86
2022-09-07T05:30:00.980Z,17.94
2022-09-07T05:35:02.942Z,17.99
2022-09-07T05:40:05.749Z,17.98
2022-09-07T05:45:08.068Z,18.06
2022-09-07T05:50:10.084Z,18.07
2022-09-07T05:55:29.268Z,18.16
2022-09-07T06:00:32.001Z,18.33
2022-09-07T06:05:33.458Z,18.14
2022-09-07T06:10:45.699Z,18.18
2022-09-07T06:15:47.285Z,18.22
2022-09-07T06:20:48.775Z,18.23
2022-09-07T06:25:50.440Z,18.56
2022-09-07T06:30:51.907Z,18.74
2022-09-07T06:36:01.897Z,18.91
2022-09-07T06:51:52.208Z,19.82
2022-09-07T06:56:53.658Z,20.16
2022-09-07T07:01:55.150Z,20.10
2022-09-07T07:06:56.651Z,20.18
2022-09-07T07:11:58.162Z,20.27
2022-09-07T07:16:59.559Z,20.28
2022-09-07T07:22:14.273Z,20.19
2022-09-07T07:27:20.036Z,20.51
2022-09-07T07:32:22.697Z,21.02
2022-09-07T07:37:28.059Z,21.40
2022-09-07T07:42:30.249Z,21.80
2022-09-07T07:47:31.988Z,23.21
2022-09-07T07:57:59.454Z,23.31
2022-09-07T08:03:01.502Z,23.38
2022-09-07T08:08:03.935Z,23.44
2022-09-07T08:13:07.424Z,23.99
2022-09-07T08:18:08.962Z,24.64
2022-09-07T08:24:03.432Z,25.18
2022-09-07T08:29:09.978Z,25.69
2022-09-07T08:34:15.290Z,26.43
2022-09-07T08:40:16.868Z,26.89
2022-09-07T08:45:00.631Z,27.24
2022-09-07T08:50:23.011Z,27.11
2022-09-07T08:55:35.873Z,25.99
2022-09-07T09:06:53.559Z,26.10
2022-09-07T09:12:06.737Z,26.85
2022-09-07T09:17:38.654Z,28.03
2022-09-07T09:22:52.422Z,29.05
2022-09-07T09:56:46.789Z,30.39
2022-09-07T10:13:35.707Z,31.13
2022-09-07T10:37:13.902Z,31.40
2022-09-07T10:43:20.230Z,29.13
2022-09-07T10:48:31.225Z,29.05
2022-09-07T11:05:05.851Z,31.84
2022-09-07T11:10:30.964Z,32.59
2022-09-07T11:15:44.319Z,30.25
2022-09-07T11:20:50.612Z,29.98
2022-09-07T11:43:53.489Z,29.52
2022-09-07T11:48:56.673Z,28.77
2022-09-07T12:00:08.157Z,27.72
2022-09-07T12:05:20.094Z,29.71
2022-09-07T12:10:54.480Z,29.66
2022-09-07T12:16:37.532Z,28.28
2022-09-07T12:22:00.800Z,27.88
2022-09-07T12:27:05.460Z,27.77
2022-09-07T12:37:58.422Z,28.96
2022-09-07T12:43:42.753Z,32.74
2022-09-07T12:49:39.147Z,34.15
2022-09-07T13:35:49.187Z,34.57
2022-09-07T13:59:45.066Z,34.39
2022-09-07T14:04:54.240Z,33.95
2022-09-07T14:10:19.191Z,32.71
2022-09-07T14:15:27.994Z,33.01
2022-09-07T14:20:40.963Z,33.12
2022-09-07T14:31:09.549Z,32.22
2022-09-07T14:36:36.300Z,31.74
2022-09-07T14:41:36.506Z,31.24
2022-09-07T14:46:54.626Z,30.11
2022-09-07T14:53:33.268Z,30.05
2022-09-07T14:58:54.280Z,29.87
2022-09-07T15:03:59.237Z,29.20
2022-09-07T15:09:19.508Z,29.49
2022-09-07T15:14:21.580Z,29.65
2022-09-07T15:19:34.341Z,29.76
2022-09-07T15:24:35.845Z,30.00
2022-09-07T15:29:39.729Z,29.80
2022-09-07T15:34:41.118Z,29.37
2022-09-07T15:39:43.580Z,29.54
2022-09-07T15:44:45.119Z,29.59
2022-09-07T15:49:50.517Z,29.52
2022-09-07T15:54:52.893Z,29.25
2022-09-07T15:59:54.380Z,28.97
2022-09-07T16:04:56.081Z,28.72
2022-09-07T16:10:02.175Z,28.41
2022-09-07T16:15:05.854Z,28.24
2022-09-07T16:20:07.765Z,28.11
2022-09-07T16:25:09.283Z,27.87
2022-09-07T16:30:12.351Z,27.78
2022-09-07T16:35:14.983Z,27.69
2022-09-07T16:40:17.219Z,27.60
2022-09-07T16:50:51.000Z,27.82
2022-09-07T16:55:52.570Z,27.83
2022-09-07T17:00:54.024Z,27.63
2022-09-07T17:05:55.526Z,27.53
2022-09-07T17:11:01.390Z,27.41
2022-09-07T17:16:08.060Z,27.10
2022-09-07T17:21:09.891Z,26.74
2022-09-07T17:26:16.461Z,26.49
2022-09-07T17:36:42.801Z,25.99
2022-09-07T17:41:44.915Z,25.76
2022-09-07T17:46:46.506Z,25.53
2022-09-07T17:51:48.583Z,25.29
2022-09-07T17:56:52.964Z,25.01
2022-09-07T18:01:58.086Z,24.77
2022-09-07T18:12:16.857Z,24.32
2022-09-07T18:29:08.432Z,23.71
2022-09-07T18:34:15.155Z,23.39
2022-09-07T18:39:16.997Z,23.17
2022-09-07T18:49:40.030Z,22.84
2022-09-07T18:54:41.642Z,22.57
2022-09-07T18:59:43.214Z,22.40
2022-09-07T19:10:07.047Z,22.13
2022-09-07T19:15:09.813Z,21.93
2022-09-07T19:20:11.819Z,21.82
2022-09-07T19:25:13.211Z,21.81
2022-09-07T19:30:14.732Z,21.69
2022-09-07T19:35:16.198Z,21.62
2022-09-07T19:40:19.424Z,21.58
2022-09-07T19:45:21.237Z,21.55
2022-09-07T19:50:22.892Z,21.56
2022-09-07T19:55:50.666Z,21.62
2022-09-07T20:00:52.147Z,21.60
2022-09-07T20:05:53.681Z,21.59
2022-09-07T20:11:00.474Z,21.66
2022-09-07T20:16:03.523Z,21.58
2022-09-07T20:21:06.512Z,21.47
2022-09-07T20:26:10.260Z,21.46
2022-09-07T20:31:16.667Z,21.39
2022-09-07T20:36:22.164Z,21.31
2022-09-07T20:41:26.593Z,21.22
2022-09-07T20:46:29.316Z,21.12
2022-09-07T20:51:31.533Z,21.04
2022-09-07T20:56:33.004Z,20.96
2022-09-07T21:01:35.042Z,20.76
2022-09-07T21:06:36.687Z,20.74
2022-09-07T21:11:38.145Z,20.71
2022-09-07T21:16:39.839Z,20.65
2022-09-07T21:21:42.758Z,20.56
2022-09-07T21:26:44.493Z,20.44
2022-09-07T21:31:46.775Z,20.36
2022-09-07T21:36:48.413Z,20.28
2022-09-07T21:41:49.868Z,20.23
2022-09-07T21:46:51.330Z,20.18
2022-09-07T21:51:52.811Z,20.12
2022-09-07T21:56:55.012Z,20.07
2022-09-07T22:01:59.740Z,20.03
2022-09-07T22:07:01.990Z,20.08
2022-09-07T22:12:03.880Z,20.11
2022-09-07T22:17:10.834Z,20.18
2022-09-07T22:22:16.029Z,20.18
2022-09-07T22:27:21.624Z,20.17
2022-09-07T22:32:26.106Z,20.19
2022-09-07T22:37:31.605Z,20.14
2022-09-07T22:42:40.697Z,20.12
2022-09-07T22:47:47.507Z,20.06
2022-09-07T22:52:51.137Z,20.11
2022-09-07T22:57:57.516Z,20.13
2022-09-07T23:02:59.370Z,20.13
2022-09-07T23:08:01.524Z,20.13
2022-09-07T23:13:08.095Z,20.15
2022-09-07T23:18:18.183Z,20.13
2022-09-07T23:23:20.601Z,20.10
2022-09-07T23:28:27.474Z,19.98
2022-09-07T23:33:30.700Z,19.91
2022-09-07T23:38:35.975Z,19.86
2022-09-07T23:43:39.462Z,19.75
2022-09-07T23:48:44.620Z,19.74
2022-09-07T23:53:51.923Z,19.71
2022-09-07T23:58:53.757Z,19.71
