createdAt,value
2022-07-26T00:01:07.956Z,19.30
2022-07-26T00:03:37.552Z,19.10
2022-07-26T00:06:06.382Z,19.00
2022-07-26T00:08:37.604Z,18.60
2022-07-26T00:11:07.330Z,18.90
2022-07-26T00:13:42.314Z,18.60
2022-07-26T00:16:11.302Z,18.50
2022-07-26T00:18:39.924Z,18.50
2022-07-26T00:21:08.624Z,18.70
2022-07-26T00:23:38.243Z,18.80
2022-07-26T00:26:06.569Z,18.50
2022-07-26T00:28:37.542Z,18.60
2022-07-26T00:31:06.135Z,18.40
2022-07-26T00:33:35.121Z,18.50
2022-07-26T00:36:03.699Z,18.50
2022-07-26T00:38:32.287Z,18.80
2022-07-26T00:41:01.923Z,18.80
2022-07-26T00:43:31.219Z,18.60
2022-07-26T00:46:03.806Z,19.30
2022-07-26T00:48:32.479Z,18.60
2022-07-26T00:51:01.019Z,18.80
2022-07-26T00:53:30.248Z,18.40
2022-07-26T00:56:00.274Z,19.00
2022-07-26T00:58:29.171Z,18.80
2022-07-26T01:00:57.586Z,18.80
2022-07-26T01:03:36.616Z,18.70
2022-07-26T01:06:08.305Z,19.10
2022-07-26T01:08:38.254Z,18.70
2022-07-26T01:11:07.212Z,19.00
2022-07-26T01:13:35.809Z,17.80
2022-07-26T01:16:05.151Z,18.80
2022-07-26T01:18:35.640Z,19.90
2022-07-26T01:21:13.030Z,19.00
2022-07-26T01:23:45.577Z,18.70
2022-07-26T01:26:14.095Z,18.80
2022-07-26T01:28:42.815Z,16.40
2022-07-26T01:31:11.976Z,20.40
2022-07-26T01:33:40.748Z,19.00
2022-07-26T01:36:13.000Z,19.80
2022-07-26T01:38:49.257Z,18.70
2022-07-26T01:41:38.220Z,18.80
2022-07-26T01:44:09.046Z,18.70
2022-07-26T01:46:38.327Z,19.00
2022-07-26T01:49:08.596Z,18.70
2022-07-26T01:51:37.765Z,19.00
2022-07-26T01:54:06.684Z,18.90
2022-07-26T01:56:39.348Z,18.90
2022-07-26T01:59:09.233Z,18.90
2022-07-26T02:01:40.112Z,18.90
2022-07-26T02:04:33.700Z,18.70
2022-07-26T02:07:05.466Z,18.80
2022-07-26T02:09:39.531Z,18.80
2022-07-26T02:12:11.479Z,16.50
2022-07-26T02:14:40.036Z,18.90
2022-07-26T02:17:09.563Z,19.00
2022-07-26T02:19:38.881Z,19.00
2022-07-26T02:22:09.326Z,19.00
2022-07-26T02:24:41.711Z,19.00
2022-07-26T02:27:12.671Z,18.70
2022-07-26T02:29:42.027Z,19.00
2022-07-26T02:32:16.895Z,18.80
2022-07-26T02:34:45.580Z,19.00
2022-07-26T02:37:14.809Z,19.00
2022-07-26T02:39:45.090Z,19.00
2022-07-26T02:42:15.227Z,19.10
2022-07-26T02:44:44.421Z,19.00
2022-07-26T02:47:13.408Z,19.10
2022-07-26T02:49:42.234Z,19.00
2022-07-26T02:52:11.585Z,19.10
2022-07-26T02:57:46.563Z,19.00
2022-07-26T03:00:18.458Z,19.00
2022-07-26T03:02:49.170Z,19.20
2022-07-26T03:05:19.476Z,19.10
2022-07-26T03:07:49.014Z,18.90
2022-07-26T03:10:17.791Z,19.10
2022-07-26T03:12:47.770Z,19.30
2022-07-26T03:15:16.867Z,19.30
2022-07-26T03:17:46.277Z,18.80
2022-07-26T03:20:15.256Z,18.90
2022-07-26T03:22:44.308Z,19.00
2022-07-26T03:25:13.316Z,17.30
2022-07-26T03:27:42.504Z,19.00
2022-07-26T03:30:15.562Z,19.20
2022-07-26T03:32:44.152Z,19.10
2022-07-26T03:35:14.267Z,19.20
2022-07-26T03:37:45.325Z,19.00
2022-07-26T03:40:16.784Z,19.00
2022-07-26T03:42:45.974Z,19.20
2022-07-26T03:45:17.967Z,19.20
2022-07-26T03:47:46.828Z,19.20
2022-07-26T03:50:15.704Z,19.40
2022-07-26T03:52:44.300Z,19.00
2022-07-26T03:55:26.745Z,19.30
2022-07-26T03:57:55.801Z,19.00
2022-07-26T04:00:28.174Z,19.10
2022-07-26T04:02:56.791Z,19.10
2022-07-26T04:05:26.229Z,20.30
2022-07-26T04:07:55.848Z,19.40
2022-07-26T04:10:25.446Z,19.00
2022-07-26T04:12:53.682Z,18.80
2022-07-26T04:15:22.824Z,18.80
2022-07-26T04:17:52.736Z,19.10
2022-07-26T04:20:20.882Z,18.90
2022-07-26T04:22:49.059Z,19.10
2022-07-26T04:25:19.120Z,19.00
2022-07-26T04:27:47.504Z,19.10
2022-07-26T04:30:16.627Z,19.10
2022-07-26T04:32:46.874Z,19.30
2022-07-26T04:35:18.086Z,19.20
2022-07-26T04:37:47.683Z,19.10
2022-07-26T04:40:21.412Z,19.10
2022-07-26T04:42:52.550Z,20.60
2022-07-26T04:45:20.982Z,19.40
2022-07-26T04:47:51.904Z,19.40
2022-07-26T04:50:23.371Z,19.30
2022-07-26T04:52:53.319Z,19.40
2022-07-26T04:55:22.557Z,20.00
2022-07-26T04:57:52.033Z,19.40
2022-07-26T05:00:25.621Z,19.30
2022-07-26T05:02:55.709Z,19.30
2022-07-26T05:05:31.208Z,19.40
2022-07-26T05:08:01.826Z,19.40
2022-07-26T05:10:32.802Z,19.40
2022-07-26T05:13:09.222Z,19.20
2022-07-26T05:15:37.985Z,19.60
2022-07-26T05:18:10.280Z,19.50
2022-07-26T05:20:40.567Z,19.40
2022-07-26T05:23:08.838Z,19.30
2022-07-26T05:25:38.201Z,19.40
2022-07-26T05:28:06.798Z,19.40
2022-07-26T05:30:35.122Z,19.40
2022-07-26T05:33:03.314Z,19.60
2022-07-26T05:35:31.359Z,19.40
2022-07-26T05:38:00.795Z,19.90
2022-07-26T05:40:29.127Z,19.30
2022-07-26T05:42:57.663Z,19.90
2022-07-26T05:45:25.695Z,19.30
2022-07-26T05:47:54.149Z,19.70
2022-07-26T05:50:22.219Z,19.20
2022-07-26T05:52:50.309Z,19.20
2022-07-26T05:55:19.741Z,19.20
2022-07-26T05:57:49.721Z,19.30
2022-07-26T06:00:18.626Z,19.30
2022-07-26T06:02:46.848Z,19.30
2022-07-26T06:05:15.892Z,20.60
2022-07-26T06:07:44.397Z,19.30
2022-07-26T06:10:15.349Z,19.50
2022-07-26T06:12:48.288Z,19.30
2022-07-26T06:15:16.683Z,19.30
2022-07-26T06:17:45.570Z,19.10
2022-07-26T06:20:15.123Z,20.90
2022-07-26T06:22:45.762Z,19.00
2022-07-26T06:25:14.132Z,19.00
2022-07-26T06:27:43.527Z,18.90
2022-07-26T06:30:15.663Z,18.90
2022-07-26T06:32:44.951Z,19.00
2022-07-26T06:35:16.420Z,19.00
2022-07-26T06:37:45.230Z,19.00
2022-07-26T06:40:14.073Z,19.10
2022-07-26T06:42:42.589Z,19.10
2022-07-26T06:45:14.364Z,19.50
2022-07-26T06:47:42.789Z,19.40
2022-07-26T06:50:12.422Z,19.20
2022-07-26T06:52:51.627Z,19.10
2022-07-26T06:55:19.894Z,19.40
2022-07-26T06:57:50.636Z,19.50
2022-07-26T07:00:21.070Z,19.30
2022-07-26T07:02:49.619Z,19.10
2022-07-26T07:05:17.979Z,19.10
2022-07-26T07:07:46.228Z,18.90
2022-07-26T07:10:14.739Z,18.90
2022-07-26T07:12:45.025Z,19.30
2022-07-26T07:15:14.521Z,20.50
2022-07-26T07:17:46.538Z,19.50
2022-07-26T07:20:14.960Z,19.10
2022-07-26T07:22:43.289Z,18.70
2022-07-26T07:25:11.739Z,19.10
2022-07-26T07:27:43.308Z,19.50
2022-07-26T07:30:13.199Z,19.10
2022-07-26T07:32:42.992Z,18.90
2022-07-26T07:35:17.609Z,18.80
2022-07-26T07:37:53.823Z,18.60
2022-07-26T07:40:23.240Z,18.60
2022-07-26T07:42:53.209Z,20.10
2022-07-26T07:45:21.775Z,18.00
2022-07-26T07:47:54.919Z,17.90
2022-07-26T07:50:27.145Z,19.70
2022-07-26T07:52:59.150Z,18.00
2022-07-26T07:55:46.222Z,20.30
2022-07-26T07:58:17.440Z,17.70
2022-07-26T08:00:48.483Z,17.80
2022-07-26T08:03:17.931Z,17.80
2022-07-26T08:05:50.939Z,17.90
2022-07-26T08:08:22.191Z,19.80
2022-07-26T08:10:52.786Z,19.60
2022-07-26T08:13:22.385Z,20.30
2022-07-26T08:15:51.717Z,18.20
2022-07-26T08:18:22.449Z,18.00
2022-07-26T08:20:54.511Z,18.30
2022-07-26T08:23:27.883Z,18.50
2022-07-26T08:26:01.900Z,18.40
2022-07-26T08:28:59.735Z,19.20
2022-07-26T08:31:23.577Z,20.10
2022-07-26T08:33:56.710Z,18.40
2022-07-26T08:36:32.252Z,18.40
2022-07-26T08:39:02.216Z,18.20
2022-07-26T08:41:36.629Z,19.10
2022-07-26T08:44:09.032Z,18.20
2022-07-26T08:46:39.849Z,18.30
2022-07-26T08:49:10.332Z,20.70
2022-07-26T08:51:44.381Z,18.20
2022-07-26T08:54:15.235Z,20.20
2022-07-26T08:56:54.446Z,18.50
2022-07-26T08:59:23.882Z,18.40
2022-07-26T09:01:58.911Z,18.60
2022-07-26T09:04:32.744Z,18.40
2022-07-26T09:07:09.688Z,18.70
2022-07-26T09:09:41.415Z,18.70
2022-07-26T09:12:20.561Z,18.50
2022-07-26T09:14:49.941Z,18.40
2022-07-26T09:17:20.624Z,18.50
2022-07-26T09:20:07.874Z,20.90
2022-07-26T09:23:20.781Z,18.70
2022-07-26T09:25:54.230Z,18.90
2022-07-26T09:28:29.169Z,19.00
2022-07-26T09:30:59.539Z,19.10
2022-07-26T09:33:28.466Z,19.10
2022-07-26T09:36:04.765Z,19.30
2022-07-26T09:38:44.303Z,19.30
2022-07-26T09:41:21.172Z,19.40
2022-07-26T09:43:54.029Z,19.60
2022-07-26T09:46:26.449Z,19.60
2022-07-26T09:49:10.924Z,19.50
2022-07-26T09:51:42.652Z,19.60
2022-07-26T09:54:20.177Z,19.50
2022-07-26T09:56:51.156Z,19.50
2022-07-26T09:59:22.237Z,20.70
2022-07-26T10:01:52.459Z,21.10
2022-07-26T10:04:23.109Z,19.70
2022-07-26T10:06:51.909Z,19.80
2022-07-26T10:09:23.014Z,19.90
2022-07-26T10:11:55.951Z,20.10
2022-07-26T10:14:38.372Z,17.40
2022-07-26T10:17:46.028Z,23.00
2022-07-26T10:20:42.635Z,20.60
2022-07-26T10:23:40.545Z,20.60
2022-07-26T10:26:13.052Z,20.80
2022-07-26T10:28:42.887Z,20.90
2022-07-26T10:31:31.984Z,20.80
2022-07-26T10:34:04.534Z,21.10
2022-07-26T10:36:35.891Z,21.50
2022-07-26T10:39:14.419Z,20.80
2022-07-26T10:41:47.453Z,21.60
2022-07-26T10:44:24.942Z,21.80
2022-07-26T10:47:12.899Z,21.90
2022-07-26T10:49:42.785Z,21.90
2022-07-26T10:52:17.113Z,24.10
2022-07-26T10:55:12.765Z,22.00
2022-07-26T10:57:44.587Z,21.90
2022-07-26T11:00:24.894Z,22.00
2022-07-26T11:02:59.151Z,21.90
2022-07-26T11:05:32.236Z,22.20
2022-07-26T11:08:08.400Z,22.60
2022-07-26T11:10:39.483Z,22.40
2022-07-26T11:13:20.572Z,21.80
2022-07-26T11:15:50.910Z,22.60
2022-07-26T11:18:27.983Z,22.90
2022-07-26T11:20:57.977Z,23.00
2022-07-26T11:23:32.268Z,23.30
2022-07-26T11:26:12.884Z,23.70
2022-07-26T11:29:00.217Z,23.50
2022-07-26T11:31:51.137Z,22.10
2022-07-26T11:34:27.696Z,23.30
2022-07-26T11:36:59.165Z,23.10
2022-07-26T11:39:28.913Z,24.90
2022-07-26T11:41:59.766Z,23.00
2022-07-26T11:44:31.183Z,23.00
2022-07-26T11:47:00.184Z,23.10
2022-07-26T11:52:20.755Z,23.60
2022-07-26T11:54:55.741Z,23.40
2022-07-26T11:57:30.036Z,23.30
2022-07-26T12:00:01.252Z,22.90
2022-07-26T12:02:31.998Z,23.00
2022-07-26T12:05:23.651Z,23.00
2022-07-26T12:07:57.402Z,22.70
2022-07-26T12:10:26.008Z,22.60
2022-07-26T12:13:09.139Z,22.40
2022-07-26T12:15:50.126Z,22.30
2022-07-26T12:18:29.117Z,22.30
2022-07-26T12:21:07.130Z,22.30
2022-07-26T12:23:44.890Z,22.10
2022-07-26T12:26:23.808Z,22.00
2022-07-26T12:28:52.462Z,22.00
2022-07-26T12:31:26.620Z,23.00
2022-07-26T12:33:55.373Z,22.60
2022-07-26T12:36:26.895Z,22.70
2022-07-26T12:38:57.865Z,22.50
2022-07-26T12:41:37.546Z,22.80
2022-07-26T12:44:06.327Z,23.20
2022-07-26T12:46:37.215Z,23.00
2022-07-26T12:49:06.057Z,24.30
2022-07-26T12:51:37.291Z,23.10
2022-07-26T12:54:06.868Z,23.20
2022-07-26T12:56:35.792Z,23.70
2022-07-26T12:59:04.086Z,23.60
2022-07-26T13:01:33.719Z,23.90
2022-07-26T13:04:29.087Z,24.10
2022-07-26T13:06:59.592Z,24.30
2022-07-26T13:09:28.019Z,24.30
2022-07-26T13:12:07.588Z,24.10
2022-07-26T13:14:37.869Z,23.60
2022-07-26T13:17:10.399Z,23.40
2022-07-26T13:19:48.019Z,23.70
2022-07-26T13:22:18.152Z,24.00
2022-07-26T13:27:36.069Z,24.30
2022-07-26T13:30:08.706Z,24.50
2022-07-26T13:32:37.066Z,23.70
2022-07-26T13:35:13.758Z,24.00
2022-07-26T13:37:42.097Z,24.30
2022-07-26T13:40:13.644Z,24.20
2022-07-26T13:42:42.322Z,24.20
2022-07-26T13:45:13.288Z,23.40
2022-07-26T13:50:49.985Z,23.70
2022-07-26T13:53:20.753Z,24.20
2022-07-26T13:55:48.883Z,24.40
2022-07-26T13:58:18.706Z,24.60
2022-07-26T14:00:47.231Z,24.50
2022-07-26T14:03:18.132Z,24.20
2022-07-26T14:05:48.192Z,24.00
2022-07-26T14:08:16.257Z,23.80
2022-07-26T14:10:44.641Z,23.80
2022-07-26T14:13:13.437Z,23.60
2022-07-26T14:15:41.941Z,23.40
2022-07-26T14:18:10.082Z,23.10
2022-07-26T14:20:40.020Z,23.10
2022-07-26T14:23:10.063Z,22.90
2022-07-26T14:25:40.569Z,22.60
2022-07-26T14:28:09.704Z,22.30
2022-07-26T14:30:39.285Z,22.50
2022-07-26T14:33:07.530Z,22.40
2022-07-26T14:35:36.591Z,22.80
2022-07-26T14:38:04.858Z,22.30
2022-07-26T14:40:34.908Z,22.30
2022-07-26T14:43:04.364Z,23.20
2022-07-26T14:45:35.413Z,24.30
2022-07-26T14:48:08.576Z,22.40
2022-07-26T14:50:59.673Z,22.50
2022-07-26T14:53:26.598Z,22.70
2022-07-26T14:55:59.075Z,22.90
2022-07-26T14:58:27.712Z,22.80
2022-07-26T15:00:58.283Z,22.90
2022-07-26T15:03:32.880Z,23.20
2022-07-26T15:08:47.015Z,23.00
2022-07-26T15:11:17.819Z,23.00
2022-07-26T15:13:49.497Z,22.80
2022-07-26T15:19:03.134Z,23.10
2022-07-26T15:21:35.202Z,22.80
2022-07-26T15:24:05.046Z,22.80
2022-07-26T15:26:54.615Z,22.60
2022-07-26T15:29:26.175Z,23.00
2022-07-26T15:32:08.798Z,23.60
2022-07-26T15:34:41.255Z,24.00
2022-07-26T15:37:10.162Z,24.00
2022-07-26T15:39:38.902Z,21.90
2022-07-26T15:42:10.054Z,23.70
2022-07-26T15:44:39.345Z,23.60
2022-07-26T15:49:56.527Z,22.30
2022-07-26T15:52:27.110Z,24.00
2022-07-26T15:54:59.190Z,23.70
2022-07-26T15:57:30.527Z,23.60
2022-07-26T16:00:10.746Z,24.00
2022-07-26T16:02:45.377Z,22.60
2022-07-26T16:05:16.075Z,24.60
2022-07-26T16:07:47.840Z,25.00
2022-07-26T16:10:18.020Z,28.40
2022-07-26T16:12:48.571Z,25.80
2022-07-26T16:15:17.578Z,26.00
2022-07-26T16:17:46.951Z,26.40
2022-07-26T16:20:19.629Z,25.40
2022-07-26T16:22:48.216Z,25.50
2022-07-26T16:25:16.547Z,25.60
2022-07-26T16:27:45.221Z,26.00
2022-07-26T16:30:16.387Z,26.50
2022-07-26T16:32:44.820Z,26.30
2022-07-26T16:35:14.422Z,26.00
2022-07-26T16:37:42.752Z,25.90
2022-07-26T16:40:12.086Z,25.80
2022-07-26T16:42:40.584Z,25.80
2022-07-26T16:45:10.328Z,25.60
2022-07-26T16:47:39.902Z,25.30
2022-07-26T16:50:09.435Z,24.90
2022-07-26T16:52:38.074Z,24.50
2022-07-26T16:55:10.987Z,24.20
2022-07-26T16:57:40.269Z,24.40
2022-07-26T17:00:15.759Z,24.10
2022-07-26T17:03:00.015Z,24.00
2022-07-26T17:05:31.205Z,23.80
2022-07-26T17:07:59.983Z,23.70
2022-07-26T17:10:29.607Z,23.80
2022-07-26T17:12:58.405Z,23.60
2022-07-26T17:15:26.736Z,23.70
2022-07-26T17:18:01.510Z,23.30
2022-07-26T17:20:29.946Z,23.30
2022-07-26T17:22:58.226Z,23.10
2022-07-26T17:25:28.396Z,23.20
2022-07-26T17:28:01.915Z,21.00
2022-07-26T17:30:30.249Z,23.00
2022-07-26T17:33:01.037Z,23.80
2022-07-26T17:36:28.176Z,23.10
2022-07-26T17:38:58.002Z,22.90
2022-07-26T17:41:32.656Z,22.80
2022-07-26T17:44:03.198Z,22.80
2022-07-26T17:49:11.498Z,22.80
2022-07-26T17:51:41.596Z,22.70
2022-07-26T17:54:10.479Z,22.60
2022-07-26T17:56:39.010Z,22.90
2022-07-26T17:59:08.611Z,22.80
2022-07-26T18:01:37.227Z,22.50
2022-07-26T18:04:20.972Z,24.30
2022-07-26T18:06:58.074Z,22.40
2022-07-26T18:09:26.437Z,23.10
2022-07-26T18:11:54.483Z,25.00
2022-07-26T18:14:23.069Z,22.30
2022-07-26T18:16:56.876Z,22.50
2022-07-26T18:19:26.498Z,22.20
2022-07-26T18:21:54.742Z,22.30
2022-07-26T18:24:23.026Z,22.40
2022-07-26T18:26:53.199Z,22.30
2022-07-26T18:29:21.401Z,22.20
2022-07-26T18:31:51.681Z,22.40
2022-07-26T18:34:19.799Z,20.00
2022-07-26T18:36:49.184Z,22.30
2022-07-26T18:39:17.229Z,24.20
2022-07-26T18:41:45.385Z,22.20
2022-07-26T18:44:14.394Z,22.10
2022-07-26T18:46:42.791Z,22.00
2022-07-26T18:49:20.120Z,22.00
2022-07-26T18:51:50.270Z,22.00
2022-07-26T18:54:21.464Z,22.00
2022-07-26T18:56:49.594Z,19.20
2022-07-26T18:59:19.409Z,22.00
2022-07-26T19:01:47.925Z,21.30
2022-07-26T19:04:17.027Z,22.00
2022-07-26T19:06:49.823Z,22.00
2022-07-26T19:09:19.719Z,22.40
2022-07-26T19:11:47.834Z,22.30
2022-07-26T19:14:21.250Z,21.90
2022-07-26T19:16:50.298Z,21.90
2022-07-26T19:19:18.615Z,21.90
2022-07-26T19:21:49.223Z,21.90
2022-07-26T19:24:19.060Z,21.80
2022-07-26T19:26:48.169Z,21.90
2022-07-26T19:29:16.270Z,21.80
2022-07-26T19:31:45.944Z,22.10
2022-07-26T19:34:15.536Z,21.90
2022-07-26T19:36:46.866Z,21.80
2022-07-26T19:39:15.298Z,21.70
2022-07-26T19:41:46.233Z,21.70
2022-07-26T19:44:14.443Z,19.90
2022-07-26T19:46:42.674Z,21.70
2022-07-26T19:49:13.066Z,21.60
2022-07-26T19:51:45.010Z,21.60
2022-07-26T19:54:13.903Z,21.80
2022-07-26T19:56:42.779Z,21.50
2022-07-26T19:59:24.002Z,21.50
2022-07-26T20:01:58.252Z,21.40
2022-07-26T20:04:29.297Z,21.40
2022-07-26T20:06:58.154Z,21.40
2022-07-26T20:09:27.094Z,21.30
2022-07-26T20:11:55.240Z,21.40
2022-07-26T20:14:24.897Z,21.20
2022-07-26T20:16:56.849Z,21.20
2022-07-26T20:19:28.299Z,21.20
2022-07-26T20:21:56.499Z,21.20
2022-07-26T20:24:24.627Z,21.10
2022-07-26T20:26:52.842Z,21.00
2022-07-26T20:29:21.111Z,21.00
2022-07-26T20:31:51.956Z,21.00
2022-07-26T20:34:20.100Z,20.90
2022-07-26T20:36:48.362Z,20.90
2022-07-26T20:39:16.477Z,20.90
2022-07-26T20:41:44.458Z,20.90
2022-07-26T20:44:13.625Z,20.80
2022-07-26T20:46:41.800Z,20.70
2022-07-26T20:49:11.884Z,20.70
2022-07-26T20:51:40.259Z,20.70
2022-07-26T20:54:10.266Z,20.70
2022-07-26T20:56:38.823Z,20.60
2022-07-26T20:59:07.350Z,20.50
2022-07-26T21:01:35.542Z,20.40
2022-07-26T21:04:03.897Z,20.00
2022-07-26T21:06:34.249Z,20.30
2022-07-26T21:09:10.082Z,20.30
2022-07-26T21:11:39.497Z,20.30
2022-07-26T21:14:07.563Z,20.30
2022-07-26T21:16:36.165Z,22.00
2022-07-26T21:19:04.741Z,20.30
2022-07-26T21:21:37.112Z,20.40
2022-07-26T21:24:06.392Z,20.40
2022-07-26T21:26:35.032Z,20.40
2022-07-26T21:29:03.283Z,20.20
2022-07-26T21:31:31.559Z,20.60
2022-07-26T21:34:00.355Z,20.40
2022-07-26T21:36:28.462Z,20.40
2022-07-26T21:38:58.062Z,20.40
2022-07-26T21:41:26.132Z,20.40
2022-07-26T21:43:55.070Z,20.40
2022-07-26T21:46:23.220Z,20.40
2022-07-26T21:48:51.398Z,20.60
2022-07-26T21:51:19.695Z,20.50
2022-07-26T21:53:47.703Z,20.50
2022-07-26T21:56:17.102Z,20.60
2022-07-26T21:58:45.212Z,20.60
2022-07-26T22:01:16.193Z,20.70
2022-07-26T22:03:44.628Z,20.70
2022-07-26T22:06:13.055Z,20.80
2022-07-26T22:08:41.189Z,21.00
2022-07-26T22:11:09.265Z,20.60
2022-07-26T22:13:38.926Z,20.60
2022-07-26T22:16:08.149Z,20.50
2022-07-26T22:18:36.387Z,20.80
2022-07-26T22:21:04.662Z,20.60
2022-07-26T22:23:32.964Z,20.60
2022-07-26T22:26:03.544Z,20.60
2022-07-26T22:28:32.183Z,20.50
2022-07-26T22:31:02.106Z,20.50
2022-07-26T22:33:30.326Z,20.50
2022-07-26T22:35:58.392Z,20.50
2022-07-26T22:38:26.528Z,18.60
2022-07-26T22:40:54.619Z,20.40
2022-07-26T22:43:22.720Z,20.30
2022-07-26T22:45:50.836Z,20.50
2022-07-26T22:48:20.407Z,20.30
2022-07-26T22:50:48.409Z,20.30
2022-07-26T22:53:16.752Z,21.80
2022-07-26T22:55:44.826Z,20.20
2022-07-26T22:58:12.971Z,20.10
2022-07-26T23:00:41.155Z,20.20
2022-07-26T23:03:19.546Z,21.50
2022-07-26T23:05:52.268Z,20.40
2022-07-26T23:08:45.735Z,20.10
2022-07-26T23:11:08.898Z,20.10
2022-07-26T23:13:37.023Z,20.10
2022-07-26T23:16:05.596Z,20.50
2022-07-26T23:18:35.799Z,20.20
2022-07-26T23:21:05.501Z,20.30
2022-07-26T23:23:33.628Z,20.30
2022-07-26T23:26:01.988Z,20.30
2022-07-26T23:28:37.754Z,20.80
2022-07-26T23:31:11.151Z,20.20
2022-07-26T23:33:52.203Z,20.10
2022-07-26T23:36:25.289Z,20.10
2022-07-26T23:38:53.510Z,19.80
2022-07-26T23:41:22.315Z,20.10
2022-07-26T23:43:50.567Z,20.20
2022-07-26T23:46:18.768Z,20.20
2022-07-26T23:48:47.205Z,20.30
2022-07-26T23:51:15.285Z,20.30
2022-07-26T23:53:44.741Z,20.30
2022-07-26T23:56:13.323Z,20.30
2022-07-26T23:58:41.419Z,19.90
