createdAt,value
2018-05-06T00:02:04.946Z,94431.86
2018-05-06T00:04:33.357Z,94437.63
2018-05-06T00:07:01.831Z,94426.17
2018-05-06T00:09:30.275Z,94428.77
2018-05-06T00:11:58.690Z,94420.48
2018-05-06T00:14:27.070Z,94421.87
2018-05-06T00:16:55.624Z,94415.57
2018-05-06T00:19:24.063Z,94417.84
2018-05-06T00:21:52.437Z,94407.98
2018-05-06T00:24:20.876Z,94408.46
2018-05-06T00:26:49.307Z,94415.88
2018-05-06T00:29:17.752Z,94412.81
2018-05-06T00:31:46.171Z,94416.97
2018-05-06T00:34:14.610Z,94412.77
2018-05-06T00:36:43.097Z,94411.62
2018-05-06T00:39:11.534Z,94408.59
2018-05-06T00:41:39.918Z,94407.37
2018-05-06T00:44:08.336Z,94395.10
2018-05-06T00:46:36.779Z,94410.19
2018-05-06T00:49:05.164Z,94414.20
2018-05-06T00:51:33.584Z,94413.02
2018-05-06T00:54:02.041Z,94409.86
2018-05-06T00:56:30.486Z,94412.72
2018-05-06T00:58:58.873Z,94406.58
2018-05-06T01:01:27.321Z,94412.07
2018-05-06T01:03:55.735Z,94417.19
2018-05-06T01:06:24.148Z,94411.80
2018-05-06T01:08:53.501Z,94411.31
2018-05-06T01:11:21.974Z,94407.64
2018-05-06T01:13:50.380Z,94389.73
2018-05-06T01:16:18.858Z,94412.77
2018-05-06T01:18:47.288Z,94410.92
2018-05-06T01:21:15.783Z,94412.43
2018-05-06T01:23:44.249Z,94410.16
2018-05-06T01:26:12.708Z,94387.69
2018-05-06T01:28:41.155Z,94408.03
2018-05-06T01:31:09.599Z,94406.48
2018-05-06T01:33:38.083Z,94409.25
2018-05-06T01:36:06.498Z,94402.70
2018-05-06T01:38:34.935Z,94401.66
2018-05-06T01:41:03.335Z,94397.88
2018-05-06T01:43:31.767Z,94398.66
2018-05-06T01:46:00.247Z,94396.46
2018-05-06T01:48:28.652Z,94370.84
2018-05-06T01:50:57.149Z,94392.87
2018-05-06T01:53:25.530Z,94385.62
2018-05-06T01:55:53.943Z,94393.58
2018-05-06T01:58:22.391Z,94390.80
2018-05-06T02:00:50.788Z,94395.28
2018-05-06T02:03:19.237Z,94385.15
2018-05-06T02:05:47.671Z,94391.55
2018-05-06T02:08:16.177Z,94365.61
2018-05-06T02:10:44.611Z,94392.21
2018-05-06T02:13:13.016Z,94396.09
2018-05-06T02:15:41.500Z,94392.56
2018-05-06T02:18:09.943Z,94396.53
2018-05-06T02:20:38.373Z,94397.33
2018-05-06T02:23:06.884Z,94395.19
2018-05-06T02:25:35.305Z,94390.30
2018-05-06T02:28:03.808Z,94350.47
2018-05-06T02:30:32.266Z,94386.06
2018-05-06T02:33:00.696Z,94393.12
2018-05-06T02:35:29.075Z,94387.05
2018-05-06T02:37:57.745Z,94381.66
2018-05-06T02:40:26.126Z,94379.59
2018-05-06T02:42:54.529Z,94380.28
2018-05-06T02:45:22.967Z,94383.86
2018-05-06T02:47:51.396Z,94376.03
2018-05-06T02:50:19.932Z,94373.02
2018-05-06T02:52:48.342Z,94373.23
2018-05-06T02:55:16.782Z,94368.68
2018-05-06T02:57:45.198Z,94375.95
2018-05-06T03:00:13.639Z,94367.15
2018-05-06T03:02:42.046Z,94375.66
2018-05-06T03:05:10.441Z,94372.75
2018-05-06T03:07:38.943Z,94370.13
2018-05-06T03:10:07.329Z,94366.45
2018-05-06T03:12:35.781Z,94377.52
2018-05-06T03:15:04.383Z,94372.28
2018-05-06T03:17:32.829Z,94378.73
2018-05-06T03:20:01.256Z,94375.02
2018-05-06T03:22:29.705Z,94371.70
2018-05-06T03:24:58.170Z,94379.88
2018-05-06T03:27:26.560Z,94362.31
2018-05-06T03:29:55.035Z,94390.66
2018-05-06T03:32:23.519Z,94389.67
2018-05-06T03:34:51.924Z,94394.55
2018-05-06T03:37:20.327Z,94393.81
2018-05-06T03:39:48.748Z,94393.36
2018-05-06T03:42:17.161Z,94393.63
2018-05-06T03:44:45.623Z,94390.41
2018-05-06T03:47:14.063Z,94387.88
2018-05-06T03:49:42.495Z,94393.25
2018-05-06T03:52:10.958Z,94396.53
2018-05-06T03:54:39.504Z,94405.66
2018-05-06T03:57:19.796Z,94406.74
2018-05-06T03:59:59.995Z,94402.44
2018-05-06T04:02:43.312Z,94404.97
2018-05-06T04:05:11.859Z,94403.38
2018-05-06T04:07:40.291Z,94406.41
2018-05-06T04:10:08.693Z,94403.83
2018-05-06T04:12:37.131Z,94409.50
2018-05-06T04:15:05.548Z,94406.30
2018-05-06T04:17:34.018Z,94406.50
2018-05-06T04:20:02.466Z,94410.86
2018-05-06T04:22:30.947Z,94420.80
2018-05-06T04:24:59.433Z,94406.80
2018-05-06T04:27:27.973Z,94417.00
2018-05-06T04:29:56.453Z,94420.57
2018-05-06T04:32:24.883Z,94428.47
2018-05-06T04:34:53.315Z,94423.59
2018-05-06T04:37:21.727Z,94421.66
2018-05-06T04:39:50.173Z,94394.44
2018-05-06T04:42:18.570Z,94422.64
2018-05-06T04:44:47.031Z,94423.44
2018-05-06T04:47:15.424Z,94423.13
2018-05-06T04:49:43.867Z,94429.79
2018-05-06T04:52:12.259Z,94404.52
2018-05-06T04:54:40.723Z,94419.95
2018-05-06T04:57:09.204Z,94430.52
2018-05-06T04:59:37.630Z,94429.59
2018-05-06T05:02:06.015Z,94435.52
2018-05-06T05:04:34.478Z,94439.97
2018-05-06T05:07:02.875Z,94438.30
2018-05-06T05:09:31.280Z,94439.77
2018-05-06T05:11:59.768Z,94440.11
2018-05-06T05:14:28.224Z,94441.06
2018-05-06T05:16:56.695Z,94442.70
2018-05-06T05:19:25.140Z,94441.54
2018-05-06T05:21:53.579Z,94446.14
2018-05-06T05:24:21.963Z,94441.11
2018-05-06T05:26:50.405Z,94446.52
2018-05-06T05:29:18.891Z,94446.84
2018-05-06T05:31:47.354Z,94439.27
2018-05-06T05:34:15.839Z,94448.30
2018-05-06T05:36:44.247Z,94454.03
2018-05-06T05:39:12.647Z,94455.86
2018-05-06T05:41:41.092Z,94460.33
2018-05-06T05:44:09.485Z,94464.44
2018-05-06T05:46:37.893Z,94469.47
2018-05-06T05:49:06.331Z,94465.34
2018-05-06T05:51:35.032Z,94473.34
2018-05-06T05:54:03.471Z,94473.22
2018-05-06T05:56:31.940Z,94469.78
2018-05-06T05:59:00.326Z,94466.61
2018-05-06T06:01:28.830Z,94468.84
2018-05-06T06:03:57.218Z,94473.19
2018-05-06T06:06:25.651Z,94465.17
2018-05-06T06:08:54.072Z,94474.25
2018-05-06T06:11:22.488Z,94467.69
2018-05-06T06:13:50.945Z,94467.23
2018-05-06T06:16:19.340Z,94470.68
2018-05-06T06:18:47.928Z,94461.08
2018-05-06T06:21:16.333Z,94454.41
2018-05-06T06:23:44.755Z,94459.52
2018-05-06T06:26:13.228Z,94452.03
2018-05-06T06:28:41.684Z,94454.14
2018-05-06T06:31:10.059Z,94454.53
2018-05-06T06:33:38.524Z,94441.77
2018-05-06T06:36:06.984Z,94461.70
2018-05-06T06:38:35.410Z,94460.05
2018-05-06T06:41:03.862Z,94462.29
2018-05-06T06:43:32.270Z,94466.94
2018-05-06T06:46:01.000Z,94459.03
2018-05-06T06:48:29.415Z,94463.52
2018-05-06T06:50:57.837Z,94462.77
2018-05-06T06:53:26.605Z,94463.19
2018-05-06T06:55:55.091Z,94462.72
2018-05-06T06:58:23.492Z,94471.04
2018-05-06T07:00:51.852Z,94464.88
2018-05-06T07:03:20.284Z,94470.44
2018-05-06T07:05:48.861Z,94467.34
2018-05-06T07:08:17.319Z,94471.12
2018-05-06T07:10:45.724Z,94473.86
2018-05-06T07:13:14.174Z,94470.03
2018-05-06T07:15:42.579Z,94474.46
2018-05-06T07:18:10.964Z,94474.33
2018-05-06T07:20:39.362Z,94472.89
2018-05-06T07:23:07.800Z,94472.31
2018-05-06T07:25:36.201Z,94472.90
2018-05-06T07:28:04.627Z,94476.98
2018-05-06T07:30:33.037Z,94487.41
2018-05-06T07:33:01.484Z,94478.12
2018-05-06T07:35:29.985Z,94473.50
2018-05-06T07:37:58.397Z,94470.97
2018-05-06T07:40:26.801Z,94475.58
2018-05-06T07:42:55.227Z,94472.47
2018-05-06T07:45:23.629Z,94470.97
2018-05-06T07:47:52.049Z,94475.72
2018-05-06T07:50:20.462Z,94472.15
2018-05-06T07:52:48.918Z,94474.82
2018-05-06T07:55:17.380Z,94471.70
2018-05-06T07:57:45.776Z,94474.22
2018-05-06T08:00:14.231Z,94476.70
2018-05-06T08:02:42.679Z,94475.80
2018-05-06T08:05:11.073Z,94477.86
2018-05-06T08:07:39.523Z,94472.06
2018-05-06T08:10:07.976Z,94473.37
2018-05-06T08:12:36.412Z,94472.91
2018-05-06T08:15:04.821Z,94468.40
2018-05-06T08:17:33.269Z,94471.47
2018-05-06T08:20:01.679Z,94467.72
2018-05-06T08:22:30.093Z,94467.69
2018-05-06T08:24:58.525Z,94472.30
2018-05-06T08:27:26.952Z,94469.93
2018-05-06T08:29:55.359Z,94471.98
2018-05-06T08:32:23.815Z,94475.02
2018-05-06T08:34:52.223Z,94474.44
2018-05-06T08:37:20.656Z,94473.16
2018-05-06T08:39:49.143Z,94464.39
2018-05-06T08:42:17.577Z,94461.31
2018-05-06T08:44:46.039Z,94459.78
2018-05-06T08:47:14.452Z,94458.73
2018-05-06T08:49:42.861Z,94460.37
2018-05-06T08:52:11.305Z,94456.67
2018-05-06T08:54:39.793Z,94455.94
2018-05-06T08:57:08.260Z,94455.80
2018-05-06T08:59:36.872Z,94458.08
2018-05-06T09:02:05.348Z,94453.11
2018-05-06T09:04:33.823Z,94451.91
2018-05-06T09:07:02.298Z,94442.49
2018-05-06T09:09:30.807Z,94439.98
2018-05-06T09:11:59.220Z,94444.14
2018-05-06T09:14:27.708Z,94432.94
2018-05-06T09:16:56.140Z,94431.92
2018-05-06T09:19:24.593Z,94427.95
2018-05-06T09:21:53.095Z,94424.13
2018-05-06T09:24:21.508Z,94422.30
2018-05-06T09:26:50.004Z,94412.25
2018-05-06T09:29:18.433Z,94403.69
2018-05-06T09:31:47.017Z,94406.06
2018-05-06T09:34:15.502Z,94402.05
2018-05-06T09:36:43.972Z,94395.48
2018-05-06T09:39:12.365Z,94390.87
2018-05-06T09:41:40.810Z,94381.94
2018-05-06T09:44:09.315Z,94387.02
2018-05-06T09:46:37.719Z,94389.63
2018-05-06T09:49:06.166Z,94376.73
2018-05-06T09:51:34.587Z,94370.27
2018-05-06T09:54:03.084Z,94377.73
2018-05-06T09:56:31.517Z,94349.64
2018-05-06T09:58:59.948Z,94364.26
2018-05-06T10:01:28.324Z,94366.72
2018-05-06T10:03:56.776Z,94366.71
2018-05-06T10:06:25.203Z,94366.09
2018-05-06T10:08:53.647Z,94364.70
2018-05-06T10:11:22.140Z,94358.58
2018-05-06T10:13:50.694Z,94370.66
2018-05-06T10:16:19.250Z,94361.28
2018-05-06T10:18:47.704Z,94332.12
2018-05-06T10:21:16.157Z,94350.30
2018-05-06T10:23:44.619Z,94344.75
2018-05-06T10:26:13.141Z,94340.13
2018-05-06T10:28:41.546Z,94337.64
2018-05-06T10:31:09.978Z,94330.52
2018-05-06T10:33:38.419Z,94334.85
2018-05-06T10:36:06.838Z,94338.88
2018-05-06T10:38:35.301Z,94329.47
2018-05-06T10:41:03.704Z,94323.56
2018-05-06T10:43:32.217Z,94328.64
2018-05-06T10:46:00.649Z,94327.97
2018-05-06T10:48:29.067Z,94331.16
2018-05-06T10:50:57.555Z,94327.08
2018-05-06T10:53:25.951Z,94331.13
2018-05-06T10:55:54.396Z,94301.48
2018-05-06T10:58:22.786Z,94300.20
2018-05-06T11:00:51.220Z,94310.86
2018-05-06T11:03:19.692Z,94319.36
2018-05-06T11:05:48.176Z,94323.77
2018-05-06T11:08:16.607Z,94311.47
2018-05-06T11:10:45.007Z,94312.88
2018-05-06T11:13:13.474Z,94306.77
2018-05-06T11:15:41.867Z,94298.97
2018-05-06T11:18:10.305Z,94303.08
2018-05-06T11:20:38.805Z,94289.44
2018-05-06T11:23:07.220Z,94297.48
2018-05-06T11:25:35.630Z,94288.79
2018-05-06T11:28:04.118Z,94285.70
2018-05-06T11:30:32.664Z,94288.62
2018-05-06T11:33:01.132Z,94302.02
2018-05-06T11:35:29.584Z,94296.91
2018-05-06T11:37:58.023Z,94298.81
2018-05-06T11:40:26.438Z,94301.91
2018-05-06T11:42:54.899Z,94297.06
2018-05-06T11:45:23.301Z,94285.37
2018-05-06T11:47:51.697Z,94292.84
2018-05-06T11:50:20.368Z,94279.09
2018-05-06T11:52:48.779Z,94287.21
2018-05-06T11:55:17.196Z,94287.80
2018-05-06T11:57:45.693Z,94276.66
2018-05-06T12:00:14.097Z,94280.50
2018-05-06T12:02:42.558Z,94264.53
2018-05-06T12:05:10.971Z,94278.52
2018-05-06T12:07:39.462Z,94267.05
2018-05-06T12:10:07.852Z,94274.84
2018-05-06T12:12:36.304Z,94284.32
2018-05-06T12:15:04.820Z,94274.53
2018-05-06T12:17:33.267Z,94293.30
2018-05-06T12:20:01.777Z,94291.23
2018-05-06T12:22:30.173Z,94290.10
2018-05-06T12:24:58.618Z,94283.38
2018-05-06T12:27:27.074Z,94285.47
2018-05-06T12:29:55.559Z,94276.77
2018-05-06T12:32:23.991Z,94238.16
2018-05-06T12:34:52.430Z,94280.48
2018-05-06T12:37:20.884Z,94274.56
2018-05-06T12:39:49.364Z,94276.34
2018-05-06T12:42:17.802Z,94275.63
2018-05-06T12:44:46.255Z,94255.06
2018-05-06T12:47:14.744Z,94256.08
2018-05-06T12:49:43.208Z,94259.60
2018-05-06T12:52:11.613Z,94251.52
2018-05-06T12:54:40.157Z,94244.16
2018-05-06T12:57:08.607Z,94239.78
2018-05-06T12:59:37.134Z,94253.02
2018-05-06T13:02:05.835Z,94246.49
2018-05-06T13:04:34.247Z,94231.39
2018-05-06T13:07:03.017Z,94228.91
2018-05-06T13:09:31.467Z,94222.00
2018-05-06T13:11:59.939Z,94217.25
2018-05-06T13:14:29.127Z,94227.33
2018-05-06T13:16:57.997Z,94227.12
2018-05-06T13:19:27.128Z,94230.87
2018-05-06T13:21:55.551Z,94225.84
2018-05-06T13:24:24.324Z,94219.58
2018-05-06T13:26:53.355Z,94228.05
2018-05-06T13:29:21.763Z,94232.84
2018-05-06T13:31:50.295Z,94233.59
2018-05-06T13:34:18.887Z,94228.09
2018-05-06T13:36:47.401Z,94222.43
2018-05-06T13:39:15.891Z,94226.48
2018-05-06T13:41:44.346Z,94223.42
2018-05-06T13:44:12.768Z,94216.47
2018-05-06T13:46:41.181Z,94203.89
2018-05-06T13:49:09.578Z,94215.97
2018-05-06T13:51:38.494Z,94204.67
2018-05-06T13:54:06.908Z,94201.21
2018-05-06T13:56:35.348Z,94206.66
2018-05-06T13:59:04.105Z,94208.86
2018-05-06T14:01:32.613Z,94203.23
2018-05-06T14:04:00.969Z,94204.23
2018-05-06T14:06:29.402Z,94216.39
2018-05-06T14:08:57.807Z,94201.58
2018-05-06T14:11:26.606Z,94204.67
2018-05-06T14:13:55.049Z,94191.36
2018-05-06T14:16:23.456Z,94211.59
2018-05-06T14:18:51.907Z,94212.59
2018-05-06T14:21:20.367Z,94212.41
2018-05-06T14:23:48.809Z,94210.24
2018-05-06T14:26:17.219Z,94229.65
2018-05-06T14:28:45.817Z,94205.73
2018-05-06T14:31:14.253Z,94204.82
2018-05-06T14:33:42.656Z,94221.61
2018-05-06T14:36:11.455Z,94213.88
2018-05-06T14:38:39.862Z,94225.55
2018-05-06T14:41:08.380Z,94230.02
2018-05-06T14:43:36.815Z,94235.58
2018-05-06T14:46:05.333Z,94233.41
2018-05-06T14:48:33.824Z,94232.11
2018-05-06T14:51:02.564Z,94236.39
2018-05-06T14:53:31.009Z,94236.59
2018-05-06T14:55:59.442Z,94235.52
2018-05-06T14:58:27.930Z,94227.69
2018-05-06T15:00:56.361Z,94216.08
2018-05-06T15:03:24.768Z,94228.63
2018-05-06T15:05:53.549Z,94239.42
2018-05-06T15:08:21.969Z,94238.81
2018-05-06T15:10:50.379Z,94232.58
2018-05-06T15:13:19.212Z,94235.60
2018-05-06T15:15:47.651Z,94229.98
2018-05-06T15:18:16.048Z,94206.98
2018-05-06T15:20:44.856Z,94229.73
2018-05-06T15:23:13.378Z,94233.36
2018-05-06T15:25:41.782Z,94228.81
2018-05-06T15:28:10.407Z,94231.21
2018-05-06T15:30:38.808Z,94240.84
2018-05-06T15:33:07.247Z,94234.79
2018-05-06T15:35:36.057Z,94244.30
2018-05-06T15:38:04.462Z,94245.74
2018-05-06T15:40:32.895Z,94233.00
2018-05-06T15:43:01.599Z,94244.47
2018-05-06T15:45:30.015Z,94225.95
2018-05-06T15:47:58.606Z,94230.27
2018-05-06T15:50:27.330Z,94235.68
2018-05-06T15:52:55.815Z,94219.62
2018-05-06T15:55:25.185Z,94241.86
2018-05-06T15:57:53.623Z,94241.58
2018-05-06T16:00:22.028Z,94211.89
2018-05-06T16:03:02.211Z,94203.66
2018-05-06T16:05:30.691Z,94221.76
2018-05-06T16:07:59.146Z,94215.05
2018-05-06T16:10:27.920Z,94229.86
2018-05-06T16:12:56.348Z,94228.39
2018-05-06T16:15:24.764Z,94232.38
2018-05-06T16:17:53.567Z,94256.89
2018-05-06T16:20:21.983Z,94264.79
2018-05-06T16:22:50.382Z,94260.67
2018-05-06T16:25:18.891Z,94262.82
2018-05-06T16:27:47.284Z,94276.69
2018-05-06T16:30:15.677Z,94283.46
2018-05-06T16:32:44.487Z,94294.64
2018-05-06T16:35:13.057Z,94276.66
2018-05-06T16:37:41.548Z,94294.55
2018-05-06T16:40:10.302Z,94302.40
2018-05-06T16:42:38.738Z,94303.78
2018-05-06T16:45:07.234Z,94307.47
2018-05-06T16:47:36.707Z,94302.92
2018-05-06T16:50:05.147Z,94305.94
2018-05-06T16:52:33.624Z,94320.71
2018-05-06T16:55:02.427Z,94320.81
2018-05-06T16:57:30.862Z,94322.95
2018-05-06T16:59:59.363Z,94325.27
2018-05-06T17:02:28.201Z,94326.70
2018-05-06T17:04:56.686Z,94338.80
2018-05-06T17:07:25.137Z,94341.11
2018-05-06T17:09:53.932Z,94340.32
2018-05-06T17:12:22.346Z,94335.93
2018-05-06T17:14:50.764Z,94340.14
2018-05-06T17:17:19.582Z,94379.62
2018-05-06T17:19:47.967Z,94464.47
2018-05-06T17:22:16.405Z,94507.07
2018-05-06T17:24:44.852Z,94506.59
2018-05-06T17:27:13.332Z,94514.70
2018-05-06T17:29:41.881Z,94523.63
2018-05-06T17:32:10.745Z,94508.77
2018-05-06T17:34:39.149Z,94537.20
2018-05-06T17:37:07.540Z,94537.94
2018-05-06T17:39:36.341Z,94536.66
2018-05-06T17:42:04.760Z,94531.14
2018-05-06T17:44:33.282Z,94508.89
2018-05-06T17:47:02.006Z,94530.05
2018-05-06T17:49:30.439Z,94520.30
2018-05-06T17:51:58.880Z,94513.91
2018-05-06T17:54:27.959Z,94502.77
2018-05-06T17:56:56.371Z,94499.53
2018-05-06T17:59:24.805Z,94497.16
2018-05-06T18:01:53.270Z,94483.56
2018-05-06T18:04:21.660Z,94504.87
2018-05-06T18:06:50.080Z,94498.48
2018-05-06T18:09:18.753Z,94497.48
2018-05-06T18:11:47.187Z,94492.81
2018-05-06T18:14:15.556Z,94495.70
2018-05-06T18:16:44.182Z,94482.95
2018-05-06T18:19:12.716Z,94486.74
2018-05-06T18:21:41.197Z,94494.65
2018-05-06T18:24:09.955Z,94497.72
2018-05-06T18:26:38.343Z,94504.91
2018-05-06T18:29:06.747Z,94508.81
2018-05-06T18:31:35.472Z,94502.61
2018-05-06T18:34:03.839Z,94493.48
2018-05-06T18:36:32.249Z,94496.45
2018-05-06T18:39:00.708Z,94498.86
2018-05-06T18:41:29.103Z,94496.41
2018-05-06T18:43:57.465Z,94503.68
2018-05-06T18:46:27.115Z,94485.23
2018-05-06T18:48:55.564Z,94483.77
2018-05-06T18:51:24.134Z,94481.44
2018-05-06T18:53:52.571Z,94480.02
2018-05-06T18:56:20.947Z,94477.55
2018-05-06T18:58:49.353Z,94477.24
2018-05-06T19:01:17.818Z,94472.00
2018-05-06T19:03:46.223Z,94473.30
2018-05-06T19:06:14.662Z,94474.48
2018-05-06T19:08:43.133Z,94474.31
2018-05-06T19:11:11.593Z,94477.72
2018-05-06T19:13:39.974Z,94471.55
2018-05-06T19:16:08.423Z,94493.16
2018-05-06T19:18:36.855Z,94493.64
2018-05-06T19:21:05.301Z,94501.84
2018-05-06T19:23:33.755Z,94502.59
2018-05-06T19:26:02.172Z,94503.38
2018-05-06T19:28:30.630Z,94508.34
2018-05-06T19:30:59.071Z,94514.00
2018-05-06T19:33:27.531Z,94520.09
2018-05-06T19:35:55.975Z,94523.15
2018-05-06T19:38:24.419Z,94527.77
2018-05-06T19:40:52.807Z,94531.49
2018-05-06T19:43:21.276Z,94527.25
2018-05-06T19:45:49.679Z,94524.04
2018-05-06T19:48:18.114Z,94523.91
2018-05-06T19:50:46.528Z,94526.47
2018-05-06T19:53:14.961Z,94517.83
2018-05-06T19:55:43.799Z,94523.31
2018-05-06T19:58:12.210Z,94519.59
2018-05-06T20:00:40.619Z,94521.27
2018-05-06T20:03:09.231Z,94526.03
2018-05-06T20:05:37.686Z,94528.92
2018-05-06T20:08:06.091Z,94535.54
2018-05-06T20:10:34.767Z,94530.59
2018-05-06T20:13:03.174Z,94527.68
2018-05-06T20:15:31.674Z,94533.09
2018-05-06T20:18:00.327Z,94531.06
2018-05-06T20:20:28.755Z,94529.23
2018-05-06T20:22:57.150Z,94539.38
2018-05-06T20:25:25.571Z,94540.59
2018-05-06T20:27:53.969Z,94552.41
2018-05-06T20:30:22.391Z,94538.41
2018-05-06T20:32:50.896Z,94548.59
2018-05-06T20:35:19.308Z,94558.48
2018-05-06T20:37:47.792Z,94551.27
2018-05-06T20:40:16.402Z,94561.93
2018-05-06T20:42:44.816Z,94558.05
2018-05-06T20:45:13.227Z,94556.28
2018-05-06T20:47:42.001Z,94574.27
2018-05-06T20:50:10.394Z,94572.66
2018-05-06T20:52:38.782Z,94583.58
2018-05-06T20:55:07.211Z,94574.89
2018-05-06T20:57:35.722Z,94573.91
2018-05-06T21:00:04.184Z,94562.43
2018-05-06T21:02:32.750Z,94571.70
2018-05-06T21:05:01.144Z,94581.90
2018-05-06T21:07:29.532Z,94583.90
2018-05-06T21:09:58.317Z,94574.69
2018-05-06T21:12:26.708Z,94320.30
2018-05-06T21:14:55.127Z,94572.84
2018-05-06T21:17:23.899Z,94568.45
2018-05-06T21:19:52.300Z,94563.83
2018-05-06T21:22:20.715Z,94563.28
2018-05-06T21:24:49.598Z,94560.39
2018-05-06T21:27:17.976Z,94552.33
2018-05-06T21:29:46.384Z,94554.70
2018-05-06T21:32:14.836Z,94547.50
2018-05-06T21:34:43.230Z,94566.05
2018-05-06T21:37:11.656Z,94556.78
2018-05-06T21:39:40.484Z,94555.59
2018-05-06T21:42:08.875Z,94555.51
2018-05-06T21:44:37.275Z,94560.28
2018-05-06T21:47:06.039Z,94538.11
2018-05-06T21:49:34.541Z,94562.62
2018-05-06T21:52:02.947Z,94575.13
2018-05-06T21:54:31.716Z,94579.69
2018-05-06T21:57:00.065Z,94575.90
2018-05-06T21:59:28.475Z,94549.19
2018-05-06T22:01:56.884Z,94572.38
2018-05-06T22:04:25.681Z,94579.23
2018-05-06T22:06:54.087Z,94571.80
2018-05-06T22:09:22.483Z,94566.34
2018-05-06T22:11:51.263Z,94565.84
2018-05-06T22:14:19.678Z,94566.24
2018-05-06T22:16:48.146Z,94561.88
2018-05-06T22:19:16.747Z,94559.44
2018-05-06T22:21:45.425Z,94559.05
2018-05-06T22:24:14.005Z,94564.43
2018-05-06T22:26:42.712Z,94551.66
2018-05-06T22:29:11.254Z,94547.15
2018-05-06T22:31:39.774Z,94528.11
2018-05-06T22:34:08.629Z,94544.80
2018-05-06T22:36:37.140Z,94554.94
2018-05-06T22:39:05.616Z,94550.63
2018-05-06T22:41:34.494Z,94547.45
2018-05-06T22:44:02.911Z,94539.13
2018-05-06T22:46:31.309Z,94531.66
2018-05-06T22:49:00.278Z,94528.29
2018-05-06T22:51:28.707Z,94526.72
2018-05-06T22:53:57.163Z,94521.11
2018-05-06T22:56:25.847Z,94512.23
2018-05-06T22:58:54.306Z,94509.97
2018-05-06T23:01:22.722Z,94509.77
2018-05-06T23:03:51.473Z,94515.55
2018-05-06T23:06:19.940Z,94510.66
2018-05-06T23:08:48.380Z,94512.02
2018-05-06T23:11:16.840Z,94511.86
2018-05-06T23:13:45.269Z,94502.83
2018-05-06T23:16:13.808Z,94511.15
2018-05-06T23:18:42.575Z,94510.65
2018-05-06T23:21:10.974Z,94518.09
2018-05-06T23:23:39.399Z,94525.97
2018-05-06T23:26:08.021Z,94504.24
2018-05-06T23:28:36.417Z,94520.92
2018-05-06T23:31:04.815Z,94524.56
2018-05-06T23:33:33.254Z,94526.67
2018-05-06T23:36:01.645Z,94519.37
2018-05-06T23:38:30.066Z,94519.59
2018-05-06T23:40:58.703Z,94519.45
2018-05-06T23:43:27.114Z,94531.09
2018-05-06T23:45:55.557Z,94527.50
2018-05-06T23:48:24.283Z,94531.41
2018-05-06T23:50:52.727Z,94537.67
2018-05-06T23:53:21.163Z,94534.08
2018-05-06T23:55:49.635Z,94540.92
2018-05-06T23:58:18.070Z,94538.63
