createdAt,value
2019-03-31T00:01:52.545Z,0.00
2019-03-31T00:03:52.750Z,0.50
2019-03-31T00:05:52.770Z,0.31
2019-03-31T00:07:52.674Z,0.14
2019-03-31T00:09:52.333Z,0.86
2019-03-31T00:11:52.338Z,0.10
2019-03-31T00:13:52.399Z,0.00
2019-03-31T00:15:52.621Z,0.00
2019-03-31T00:17:52.577Z,0.00
2019-03-31T00:19:52.609Z,0.00
2019-03-31T00:21:52.357Z,0.00
2019-03-31T00:23:52.780Z,0.00
2019-03-31T00:25:52.340Z,0.00
2019-03-31T00:27:52.576Z,0.00
2019-03-31T00:29:52.521Z,0.00
2019-03-31T00:31:52.570Z,0.00
2019-03-31T00:33:52.621Z,0.00
2019-03-31T00:35:52.426Z,0.00
2019-03-31T00:37:53.066Z,0.00
2019-03-31T00:39:52.663Z,0.00
2019-03-31T00:41:52.666Z,0.00
2019-03-31T00:43:52.646Z,0.00
2019-03-31T00:45:52.495Z,0.00
2019-03-31T00:47:52.471Z,0.00
2019-03-31T00:49:52.642Z,0.00
2019-03-31T00:51:52.837Z,0.00
2019-03-31T00:53:52.616Z,0.00
2019-03-31T00:55:52.757Z,0.00
2019-03-31T00:57:52.567Z,0.00
2019-03-31T00:59:52.927Z,0.00
2019-03-31T01:01:52.355Z,0.00
2019-03-31T01:03:52.601Z,0.00
2019-03-31T01:05:52.345Z,0.00
2019-03-31T01:07:55.701Z,0.00
2019-03-31T01:09:52.647Z,0.00
2019-03-31T01:11:52.647Z,0.00
2019-03-31T01:13:52.742Z,0.00
2019-03-31T01:15:52.671Z,0.00
2019-03-31T01:17:52.689Z,0.00
2019-03-31T01:19:52.685Z,0.00
2019-03-31T01:21:52.500Z,0.00
2019-03-31T01:23:52.919Z,0.00
2019-03-31T01:25:52.557Z,0.00
2019-03-31T01:27:52.637Z,0.00
2019-03-31T01:29:52.432Z,0.00
2019-03-31T01:31:52.618Z,0.00
2019-03-31T01:33:52.463Z,0.00
2019-03-31T01:35:52.460Z,0.00
2019-03-31T01:37:52.703Z,0.00
2019-03-31T01:39:52.632Z,0.00
2019-03-31T01:41:52.522Z,0.00
2019-03-31T01:43:52.732Z,0.00
2019-03-31T01:45:53.566Z,0.00
2019-03-31T01:47:52.509Z,0.00
2019-03-31T01:49:52.763Z,0.00
2019-03-31T01:51:53.191Z,0.00
2019-03-31T01:53:52.379Z,0.00
2019-03-31T01:55:52.796Z,0.00
2019-03-31T01:57:52.561Z,0.00
2019-03-31T01:59:52.618Z,0.00
2019-03-31T02:02:03.500Z,0.00
2019-03-31T02:03:52.646Z,0.00
2019-03-31T02:05:52.652Z,0.00
2019-03-31T02:07:52.538Z,0.00
2019-03-31T02:09:52.526Z,0.00
2019-03-31T02:11:53.918Z,0.00
2019-03-31T02:13:52.581Z,0.00
2019-03-31T02:15:52.557Z,0.00
2019-03-31T02:17:52.554Z,0.00
2019-03-31T02:19:52.634Z,0.00
2019-03-31T02:21:52.863Z,0.00
2019-03-31T02:23:52.664Z,0.00
2019-03-31T02:25:52.669Z,0.00
2019-03-31T02:27:52.897Z,0.00
2019-03-31T02:29:52.700Z,0.00
2019-03-31T02:31:52.719Z,0.00
2019-03-31T02:33:52.720Z,0.00
2019-03-31T02:35:52.880Z,0.00
2019-03-31T02:37:52.744Z,0.00
2019-03-31T02:39:52.752Z,0.00
2019-03-31T02:41:52.332Z,0.00
2019-03-31T02:43:52.539Z,0.00
2019-03-31T02:45:52.523Z,0.00
2019-03-31T02:47:52.394Z,0.00
2019-03-31T02:49:52.715Z,0.00
2019-03-31T02:51:52.733Z,0.00
2019-03-31T02:53:52.729Z,0.00
2019-03-31T02:55:52.748Z,0.00
2019-03-31T02:57:52.677Z,0.00
2019-03-31T02:59:52.684Z,0.00
2019-03-31T03:01:52.785Z,0.00
2019-03-31T03:03:52.799Z,0.00
2019-03-31T03:05:52.566Z,0.00
2019-03-31T03:07:52.716Z,0.00
2019-03-31T03:09:52.610Z,0.00
2019-03-31T03:11:52.482Z,0.00
2019-03-31T03:13:52.752Z,0.00
2019-03-31T03:15:52.773Z,0.00
2019-03-31T03:17:52.467Z,0.00
2019-03-31T03:19:52.626Z,0.00
2019-03-31T03:21:52.798Z,0.00
2019-03-31T03:23:52.615Z,0.00
2019-03-31T03:25:56.237Z,0.00
2019-03-31T03:27:52.469Z,0.00
2019-03-31T03:29:52.841Z,0.00
2019-03-31T03:31:52.761Z,0.00
2019-03-31T03:33:52.418Z,0.00
2019-03-31T03:35:52.676Z,0.00
2019-03-31T03:37:52.483Z,0.00
2019-03-31T03:39:52.442Z,0.00
2019-03-31T03:41:52.714Z,0.00
2019-03-31T03:43:55.306Z,0.00
2019-03-31T03:45:52.527Z,0.00
2019-03-31T03:47:52.543Z,0.00
2019-03-31T03:49:52.830Z,0.00
2019-03-31T03:51:52.466Z,0.00
2019-03-31T03:53:52.446Z,0.00
2019-03-31T03:55:52.500Z,0.00
2019-03-31T03:57:52.909Z,0.00
2019-03-31T03:59:52.596Z,0.00
2019-03-31T04:01:52.947Z,0.00
2019-03-31T04:03:52.532Z,0.00
2019-03-31T04:05:52.749Z,0.00
2019-03-31T04:07:52.533Z,0.00
2019-03-31T04:09:52.975Z,0.00
2019-03-31T04:11:52.780Z,0.00
2019-03-31T04:13:52.737Z,0.00
2019-03-31T04:15:52.769Z,0.00
2019-03-31T04:17:52.562Z,0.00
2019-03-31T04:19:52.704Z,0.00
2019-03-31T04:21:52.748Z,0.00
2019-03-31T04:23:52.526Z,0.00
2019-03-31T04:25:52.964Z,0.00
2019-03-31T04:27:52.773Z,0.00
2019-03-31T04:29:52.789Z,0.00
2019-03-31T04:31:52.800Z,0.00
2019-03-31T04:33:53.231Z,0.00
2019-03-31T04:35:52.613Z,0.00
2019-03-31T04:37:52.524Z,0.00
2019-03-31T04:39:52.547Z,0.00
2019-03-31T04:41:52.507Z,0.00
2019-03-31T04:43:52.632Z,0.00
2019-03-31T04:45:52.683Z,0.00
2019-03-31T04:47:53.099Z,0.00
2019-03-31T04:49:52.491Z,0.00
2019-03-31T04:51:52.715Z,0.00
2019-03-31T04:53:52.673Z,0.00
2019-03-31T04:55:52.737Z,0.00
2019-03-31T04:57:52.828Z,0.00
2019-03-31T04:59:52.557Z,0.00
2019-03-31T05:01:52.872Z,0.00
2019-03-31T05:04:03.841Z,0.00
2019-03-31T05:05:53.109Z,0.00
2019-03-31T05:07:52.808Z,0.00
2019-03-31T05:09:52.813Z,0.00
2019-03-31T05:11:52.765Z,0.00
2019-03-31T05:13:52.844Z,0.00
2019-03-31T05:15:52.601Z,0.00
2019-03-31T05:17:52.755Z,0.00
2019-03-31T05:19:52.884Z,0.00
2019-03-31T05:21:52.882Z,0.00
2019-03-31T05:23:52.846Z,0.00
2019-03-31T05:25:52.715Z,0.00
2019-03-31T05:27:52.925Z,0.00
2019-03-31T05:29:52.937Z,0.00
2019-03-31T05:31:53.205Z,0.00
2019-03-31T05:33:52.955Z,0.00
2019-03-31T05:35:52.662Z,0.00
2019-03-31T05:37:52.775Z,0.00
2019-03-31T05:39:52.785Z,0.00
2019-03-31T05:41:52.795Z,0.00
2019-03-31T05:44:05.131Z,0.00
2019-03-31T05:45:52.733Z,0.00
2019-03-31T05:47:52.838Z,0.00
2019-03-31T05:49:52.642Z,0.00
2019-03-31T05:51:52.800Z,0.00
2019-03-31T05:53:52.869Z,0.00
2019-03-31T05:55:53.090Z,0.00
2019-03-31T05:57:52.795Z,0.00
2019-03-31T05:59:53.107Z,0.00
2019-03-31T06:01:52.698Z,0.00
2019-03-31T06:03:52.931Z,0.00
2019-03-31T06:05:52.736Z,0.00
2019-03-31T06:07:52.753Z,0.00
2019-03-31T06:09:52.859Z,0.00
2019-03-31T06:11:53.560Z,0.00
2019-03-31T06:13:52.901Z,0.00
2019-03-31T06:15:53.100Z,0.00
2019-03-31T06:17:52.916Z,0.00
2019-03-31T06:19:52.846Z,0.00
2019-03-31T06:21:52.841Z,0.00
2019-03-31T06:23:52.942Z,0.00
2019-03-31T06:25:52.752Z,0.00
2019-03-31T06:27:53.022Z,0.00
2019-03-31T06:29:52.674Z,0.00
2019-03-31T06:31:53.091Z,0.00
2019-03-31T06:33:52.798Z,0.00
2019-03-31T06:35:52.708Z,0.00
2019-03-31T06:37:52.670Z,0.00
2019-03-31T06:39:52.939Z,0.00
2019-03-31T06:41:52.947Z,0.00
2019-03-31T06:43:53.164Z,0.00
2019-03-31T06:45:52.766Z,0.00
2019-03-31T06:47:52.533Z,0.00
2019-03-31T06:49:52.724Z,0.00
2019-03-31T06:51:52.808Z,0.00
2019-03-31T06:53:52.864Z,0.00
2019-03-31T06:55:53.129Z,0.00
2019-03-31T06:57:52.935Z,0.00
2019-03-31T06:59:52.949Z,0.00
2019-03-31T07:01:53.174Z,0.00
2019-03-31T07:03:52.770Z,0.00
2019-03-31T07:05:52.578Z,0.00
2019-03-31T07:07:52.851Z,0.00
2019-03-31T07:09:52.741Z,0.00
2019-03-31T07:11:52.830Z,0.34
2019-03-31T07:13:52.804Z,0.00
2019-03-31T07:15:52.843Z,0.00
2019-03-31T07:17:52.952Z,0.00
2019-03-31T07:19:52.963Z,0.00
2019-03-31T07:21:52.980Z,0.00
2019-03-31T07:23:53.138Z,0.00
2019-03-31T07:25:53.008Z,0.89
2019-03-31T07:27:52.692Z,0.73
2019-03-31T07:29:52.927Z,0.71
2019-03-31T07:31:52.622Z,0.32
2019-03-31T07:33:52.637Z,0.16
2019-03-31T07:35:52.645Z,0.94
2019-03-31T07:37:52.865Z,0.43
2019-03-31T07:39:52.964Z,0.19
2019-03-31T07:41:53.262Z,0.80
2019-03-31T07:43:52.698Z,0.81
2019-03-31T07:45:55.690Z,1.01
2019-03-31T07:47:52.925Z,0.38
2019-03-31T07:49:52.608Z,0.83
2019-03-31T07:51:52.752Z,0.79
2019-03-31T07:53:52.956Z,1.79
2019-03-31T07:55:53.027Z,0.70
2019-03-31T07:57:54.559Z,0.17
2019-03-31T07:59:52.656Z,0.94
2019-03-31T08:01:52.681Z,0.67
2019-03-31T08:03:52.715Z,0.59
2019-03-31T08:05:52.727Z,1.02
2019-03-31T08:07:52.944Z,0.50
2019-03-31T08:09:52.964Z,0.52
2019-03-31T08:11:52.970Z,0.53
2019-03-31T08:13:55.294Z,0.57
2019-03-31T08:15:53.199Z,0.79
2019-03-31T08:17:52.805Z,0.83
2019-03-31T08:19:53.022Z,1.37
2019-03-31T08:21:52.769Z,0.57
2019-03-31T08:23:52.752Z,0.12
2019-03-31T08:25:53.048Z,0.84
2019-03-31T08:27:53.056Z,1.13
2019-03-31T08:30:00.390Z,0.64
2019-03-31T08:31:53.079Z,0.66
2019-03-31T08:33:52.987Z,0.37
2019-03-31T08:35:52.846Z,0.09
2019-03-31T08:37:53.035Z,0.25
2019-03-31T08:39:52.926Z,0.37
2019-03-31T08:41:53.077Z,0.66
2019-03-31T08:43:52.845Z,0.66
2019-03-31T08:45:55.600Z,0.05
2019-03-31T08:47:53.078Z,0.74
2019-03-31T08:49:53.086Z,0.28
2019-03-31T08:51:53.000Z,0.67
2019-03-31T08:53:52.776Z,0.06
2019-03-31T08:55:53.015Z,0.26
2019-03-31T08:57:53.035Z,0.60
2019-03-31T08:59:52.837Z,0.16
2019-03-31T09:01:53.029Z,0.49
2019-03-31T09:03:52.806Z,0.33
2019-03-31T09:06:01.590Z,1.00
2019-03-31T09:07:53.252Z,0.67
2019-03-31T09:09:53.202Z,0.28
2019-03-31T09:11:52.915Z,1.07
2019-03-31T09:13:53.331Z,1.50
2019-03-31T09:15:53.137Z,0.85
2019-03-31T09:17:54.305Z,0.26
2019-03-31T09:19:52.956Z,0.75
2019-03-31T09:21:52.965Z,1.25
2019-03-31T09:23:53.004Z,1.29
2019-03-31T09:25:52.786Z,1.28
2019-03-31T09:27:52.903Z,0.83
2019-03-31T09:29:52.911Z,1.04
2019-03-31T09:31:53.014Z,1.51
2019-03-31T09:33:53.020Z,1.57
2019-03-31T09:35:53.147Z,1.31
2019-03-31T09:37:52.973Z,0.95
2019-03-31T09:39:53.075Z,1.64
2019-03-31T09:41:53.096Z,1.64
2019-03-31T09:43:53.099Z,1.09
2019-03-31T09:45:53.037Z,2.35
2019-03-31T09:47:52.919Z,0.89
2019-03-31T09:49:53.133Z,1.02
2019-03-31T09:51:53.146Z,1.20
2019-03-31T09:53:53.052Z,1.78
2019-03-31T09:55:52.958Z,1.57
2019-03-31T09:57:53.177Z,1.90
2019-03-31T09:59:52.987Z,1.37
2019-03-31T10:01:53.140Z,1.93
2019-03-31T10:03:53.220Z,2.04
2019-03-31T10:05:52.814Z,2.41
2019-03-31T10:07:52.797Z,2.27
2019-03-31T10:09:53.149Z,1.71
2019-03-31T10:11:52.895Z,1.84
2019-03-31T10:13:53.066Z,1.44
2019-03-31T10:15:52.780Z,1.56
2019-03-31T10:17:53.094Z,1.58
2019-03-31T10:19:53.116Z,1.30
2019-03-31T10:21:53.115Z,0.95
2019-03-31T10:23:53.136Z,1.56
2019-03-31T10:25:53.351Z,1.43
2019-03-31T10:27:53.155Z,1.65
2019-03-31T10:29:52.959Z,1.50
2019-03-31T10:31:53.178Z,1.37
2019-03-31T10:33:53.387Z,2.29
2019-03-31T10:35:52.931Z,1.46
2019-03-31T10:37:53.211Z,3.33
2019-03-31T10:39:53.018Z,1.81
2019-03-31T10:41:53.030Z,1.72
2019-03-31T10:43:53.163Z,2.26
2019-03-31T10:45:53.261Z,1.94
2019-03-31T10:47:53.061Z,2.26
2019-03-31T10:49:52.867Z,2.05
2019-03-31T10:51:53.054Z,1.69
2019-03-31T10:53:52.992Z,1.61
2019-03-31T10:55:53.034Z,1.04
2019-03-31T10:57:53.225Z,1.60
2019-03-31T10:59:53.234Z,1.42
2019-03-31T11:01:53.376Z,1.21
2019-03-31T11:03:52.951Z,1.35
2019-03-31T11:05:53.189Z,1.10
2019-03-31T11:07:52.959Z,1.12
2019-03-31T11:09:53.197Z,1.11
2019-03-31T11:11:53.148Z,1.30
2019-03-31T11:13:53.109Z,1.60
2019-03-31T11:15:53.311Z,1.72
2019-03-31T11:17:53.179Z,0.87
2019-03-31T11:19:53.250Z,1.38
2019-03-31T11:21:53.470Z,2.31
2019-03-31T11:23:52.897Z,1.13
2019-03-31T11:25:52.946Z,1.75
2019-03-31T11:27:53.198Z,1.76
2019-03-31T11:29:53.005Z,1.34
2019-03-31T11:31:53.220Z,1.83
2019-03-31T11:33:53.267Z,1.34
2019-03-31T11:35:53.248Z,0.10
2019-03-31T11:37:53.056Z,2.09
2019-03-31T11:39:53.062Z,2.67
2019-03-31T11:41:53.426Z,2.07
2019-03-31T11:43:53.045Z,1.94
2019-03-31T11:45:53.317Z,1.57
2019-03-31T11:47:53.311Z,1.70
2019-03-31T11:49:53.543Z,2.29
2019-03-31T11:51:53.339Z,2.15
2019-03-31T11:53:53.042Z,2.23
2019-03-31T11:55:52.951Z,2.17
2019-03-31T11:57:53.176Z,1.33
2019-03-31T11:59:53.193Z,1.40
2019-03-31T12:01:53.193Z,1.12
2019-03-31T12:03:53.009Z,2.56
2019-03-31T12:05:53.218Z,2.44
2019-03-31T12:07:53.158Z,1.89
2019-03-31T12:09:53.053Z,1.71
2019-03-31T12:11:53.258Z,1.58
2019-03-31T12:13:53.222Z,2.06
2019-03-31T12:15:53.493Z,1.36
2019-03-31T12:17:53.493Z,1.64
2019-03-31T12:19:53.303Z,1.53
2019-03-31T12:21:53.318Z,1.85
2019-03-31T12:23:53.322Z,1.15
2019-03-31T12:25:53.246Z,1.55
2019-03-31T12:27:53.184Z,1.62
2019-03-31T12:29:53.215Z,2.44
2019-03-31T12:31:53.472Z,1.63
2019-03-31T12:33:53.278Z,0.98
2019-03-31T12:35:53.299Z,1.44
2019-03-31T12:37:53.313Z,1.05
2019-03-31T12:39:53.419Z,1.53
2019-03-31T12:41:53.425Z,2.19
2019-03-31T12:43:53.442Z,1.77
2019-03-31T12:45:53.044Z,3.12
2019-03-31T12:47:53.055Z,0.75
2019-03-31T12:49:53.331Z,1.69
2019-03-31T12:51:55.107Z,0.78
2019-03-31T12:53:53.306Z,1.79
2019-03-31T12:56:00.019Z,2.36
2019-03-31T12:57:53.451Z,3.12
2019-03-31T12:59:53.447Z,1.85
2019-03-31T13:01:53.382Z,3.02
2019-03-31T13:03:53.465Z,1.74
2019-03-31T13:05:53.265Z,1.01
2019-03-31T13:07:56.580Z,2.08
2019-03-31T13:09:53.296Z,1.07
2019-03-31T13:11:53.303Z,1.24
2019-03-31T13:13:53.321Z,3.73
2019-03-31T13:15:53.116Z,1.88
2019-03-31T13:17:53.334Z,2.08
2019-03-31T13:19:53.462Z,1.29
2019-03-31T13:21:53.260Z,2.47
2019-03-31T13:23:53.049Z,1.74
2019-03-31T13:25:53.283Z,1.54
2019-03-31T13:27:53.397Z,2.17
2019-03-31T13:29:53.405Z,1.47
2019-03-31T13:31:53.431Z,2.00
2019-03-31T13:33:53.329Z,1.69
2019-03-31T13:35:53.344Z,0.67
2019-03-31T13:37:53.364Z,1.78
2019-03-31T13:39:53.365Z,1.06
2019-03-31T13:41:53.380Z,2.41
2019-03-31T13:43:53.154Z,1.60
2019-03-31T13:45:53.197Z,1.34
2019-03-31T13:47:53.219Z,2.52
2019-03-31T13:49:53.425Z,1.08
2019-03-31T13:51:53.131Z,2.01
2019-03-31T13:53:53.561Z,1.84
2019-03-31T13:55:53.384Z,1.58
2019-03-31T13:57:54.220Z,1.68
2019-03-31T13:59:53.289Z,2.36
2019-03-31T14:01:53.215Z,2.02
2019-03-31T14:03:53.510Z,2.28
2019-03-31T14:05:53.430Z,1.64
2019-03-31T14:07:53.541Z,1.83
2019-03-31T14:09:53.444Z,2.49
2019-03-31T14:11:53.305Z,1.55
2019-03-31T14:13:55.984Z,2.42
2019-03-31T14:15:53.184Z,1.56
2019-03-31T14:17:53.502Z,2.12
2019-03-31T14:19:53.064Z,1.00
2019-03-31T14:21:53.315Z,1.54
2019-03-31T14:23:53.532Z,1.37
2019-03-31T14:25:53.097Z,1.91
2019-03-31T14:27:53.143Z,2.65
2019-03-31T14:29:53.360Z,2.10
2019-03-31T14:31:53.777Z,2.52
2019-03-31T14:33:53.380Z,1.90
2019-03-31T14:35:53.295Z,2.24
2019-03-31T14:37:53.224Z,2.56
2019-03-31T14:39:53.320Z,3.55
2019-03-31T14:41:53.232Z,3.27
2019-03-31T14:43:53.233Z,2.96
2019-03-31T14:45:53.248Z,3.21
2019-03-31T14:47:53.281Z,1.71
2019-03-31T14:49:53.246Z,2.14
2019-03-31T14:51:53.481Z,2.27
2019-03-31T14:53:53.411Z,3.46
2019-03-31T14:55:53.257Z,2.20
2019-03-31T14:57:53.309Z,1.57
2019-03-31T14:59:53.437Z,2.03
2019-03-31T15:01:53.351Z,2.42
2019-03-31T15:03:53.462Z,3.03
2019-03-31T15:05:53.269Z,2.18
2019-03-31T15:07:53.558Z,2.58
2019-03-31T15:09:53.293Z,2.66
2019-03-31T15:11:53.704Z,1.47
2019-03-31T15:13:53.314Z,3.56
2019-03-31T15:15:53.248Z,2.07
2019-03-31T15:17:53.336Z,2.26
2019-03-31T15:19:53.651Z,2.50
2019-03-31T15:21:53.356Z,2.19
2019-03-31T15:23:53.886Z,3.40
2019-03-31T15:25:53.699Z,2.39
2019-03-31T15:27:53.287Z,2.80
2019-03-31T15:29:53.309Z,1.43
2019-03-31T15:31:53.524Z,2.45
2019-03-31T15:33:53.230Z,2.49
2019-03-31T15:35:53.136Z,3.92
2019-03-31T15:37:53.143Z,3.13
2019-03-31T15:39:53.372Z,2.03
2019-03-31T15:41:53.271Z,2.66
2019-03-31T15:43:53.629Z,2.56
2019-03-31T15:45:53.434Z,3.24
2019-03-31T15:47:53.203Z,2.81
2019-03-31T15:49:53.336Z,1.76
2019-03-31T15:51:53.536Z,2.56
2019-03-31T15:53:53.451Z,4.10
2019-03-31T15:55:53.461Z,2.77
2019-03-31T15:57:53.264Z,2.19
2019-03-31T15:59:53.480Z,2.36
2019-03-31T16:01:53.395Z,2.88
2019-03-31T16:03:53.517Z,1.98
2019-03-31T16:05:53.317Z,2.43
2019-03-31T16:07:53.607Z,2.57
2019-03-31T16:09:54.571Z,2.28
2019-03-31T16:11:54.229Z,3.03
2019-03-31T16:13:53.155Z,2.35
2019-03-31T16:15:53.287Z,2.74
2019-03-31T16:17:53.183Z,3.00
2019-03-31T16:19:53.429Z,2.32
2019-03-31T16:21:53.512Z,1.31
2019-03-31T16:23:53.632Z,1.87
2019-03-31T16:25:53.345Z,1.82
2019-03-31T16:27:53.349Z,1.99
2019-03-31T16:29:53.573Z,2.46
2019-03-31T16:31:53.473Z,1.96
2019-03-31T16:33:53.482Z,2.14
2019-03-31T16:35:53.293Z,1.93
2019-03-31T16:37:53.442Z,1.98
2019-03-31T16:39:53.239Z,3.07
2019-03-31T16:41:53.523Z,2.39
2019-03-31T16:43:53.284Z,0.85
2019-03-31T16:45:53.391Z,2.00
2019-03-31T16:47:53.463Z,2.80
2019-03-31T16:49:53.477Z,1.55
2019-03-31T16:51:53.695Z,2.57
2019-03-31T16:53:53.504Z,2.78
2019-03-31T16:55:53.307Z,2.37
2019-03-31T16:57:53.524Z,2.72
2019-03-31T16:59:53.432Z,2.41
2019-03-31T17:01:53.551Z,2.89
2019-03-31T17:03:53.362Z,1.74
2019-03-31T17:05:53.562Z,3.28
2019-03-31T17:07:53.591Z,3.09
2019-03-31T17:09:53.794Z,2.56
2019-03-31T17:11:54.587Z,1.72
2019-03-31T17:13:53.751Z,2.70
2019-03-31T17:15:53.329Z,2.44
2019-03-31T17:17:53.640Z,1.99
2019-03-31T17:19:53.256Z,1.87
2019-03-31T17:21:53.467Z,1.92
2019-03-31T17:23:53.268Z,1.96
2019-03-31T17:25:53.693Z,1.89
2019-03-31T17:27:53.493Z,1.41
2019-03-31T17:29:53.303Z,0.87
2019-03-31T17:31:53.512Z,1.49
2019-03-31T17:33:53.227Z,2.34
2019-03-31T17:35:53.236Z,1.74
2019-03-31T17:37:53.518Z,1.76
2019-03-31T17:40:05.401Z,2.91
2019-03-31T17:41:53.539Z,2.73
2019-03-31T17:43:53.690Z,1.98
2019-03-31T17:45:53.809Z,0.94
2019-03-31T17:47:53.511Z,1.82
2019-03-31T17:49:53.528Z,1.38
2019-03-31T17:51:53.327Z,1.52
2019-03-31T17:53:53.344Z,1.83
2019-03-31T17:55:53.758Z,1.25
2019-03-31T17:57:53.648Z,2.15
2019-03-31T17:59:53.478Z,1.80
2019-03-31T18:01:53.365Z,3.51
2019-03-31T18:03:53.595Z,2.27
2019-03-31T18:05:53.438Z,1.75
2019-03-31T18:07:53.310Z,2.15
2019-03-31T18:09:53.470Z,2.24
2019-03-31T18:11:53.558Z,1.90
2019-03-31T18:13:53.599Z,2.07
2019-03-31T18:15:53.372Z,1.64
2019-03-31T18:17:53.855Z,1.21
2019-03-31T18:19:53.391Z,2.17
2019-03-31T18:21:53.402Z,1.61
2019-03-31T18:23:53.383Z,1.99
2019-03-31T18:25:53.836Z,1.90
2019-03-31T18:27:53.570Z,1.63
2019-03-31T18:29:53.613Z,1.26
2019-03-31T18:31:53.668Z,2.31
2019-03-31T18:33:53.479Z,1.51
2019-03-31T18:35:53.692Z,1.04
2019-03-31T18:37:53.455Z,1.16
2019-03-31T18:39:53.447Z,1.02
2019-03-31T18:41:53.314Z,0.93
2019-03-31T18:43:54.042Z,2.67
2019-03-31T18:45:53.448Z,1.53
2019-03-31T18:47:53.632Z,1.73
2019-03-31T18:49:53.469Z,1.38
2019-03-31T18:51:54.320Z,0.34
2019-03-31T18:53:53.595Z,2.29
2019-03-31T18:55:53.404Z,1.71
2019-03-31T18:57:53.510Z,1.85
2019-03-31T18:59:53.532Z,1.44
2019-03-31T19:01:53.541Z,1.21
2019-03-31T19:03:53.649Z,2.12
2019-03-31T19:05:53.982Z,1.18
2019-03-31T19:07:53.572Z,0.99
2019-03-31T19:09:53.595Z,1.45
2019-03-31T19:11:53.603Z,1.57
2019-03-31T19:13:55.700Z,2.11
2019-03-31T19:15:53.636Z,1.31
2019-03-31T19:17:53.679Z,2.08
2019-03-31T19:19:53.512Z,1.87
2019-03-31T19:21:53.610Z,1.98
2019-03-31T19:23:53.669Z,2.06
2019-03-31T19:25:53.611Z,1.97
2019-03-31T19:27:53.440Z,2.03
2019-03-31T19:29:53.451Z,1.60
2019-03-31T19:31:53.610Z,1.75
2019-03-31T19:33:53.611Z,1.67
2019-03-31T19:35:53.639Z,1.93
2019-03-31T19:37:53.429Z,2.10
2019-03-31T19:39:53.663Z,1.91
2019-03-31T19:41:53.675Z,1.69
2019-03-31T19:43:53.894Z,1.77
2019-03-31T19:45:53.690Z,1.53
2019-03-31T19:47:53.501Z,1.69
2019-03-31T19:49:53.633Z,1.43
2019-03-31T19:51:53.533Z,2.01
2019-03-31T19:53:53.544Z,0.75
2019-03-31T19:56:06.972Z,1.96
2019-03-31T19:57:53.530Z,1.79
2019-03-31T19:59:53.476Z,1.28
2019-03-31T20:01:53.694Z,1.61
2019-03-31T20:03:53.496Z,2.74
2019-03-31T20:05:53.708Z,1.12
2019-03-31T20:07:53.523Z,1.49
2019-03-31T20:09:53.739Z,1.24
2019-03-31T20:11:53.540Z,1.21
2019-03-31T20:13:53.521Z,1.33
2019-03-31T20:15:53.681Z,1.62
2019-03-31T20:17:53.538Z,1.14
2019-03-31T20:19:53.596Z,1.09
2019-03-31T20:21:53.915Z,1.57
2019-03-31T20:23:53.590Z,1.71
2019-03-31T20:25:53.509Z,1.39
2019-03-31T20:27:53.644Z,1.69
2019-03-31T20:29:53.605Z,1.01
2019-03-31T20:31:53.569Z,0.59
2019-03-31T20:33:53.709Z,0.61
2019-03-31T20:35:54.094Z,1.13
2019-03-31T20:37:53.781Z,0.43
2019-03-31T20:39:57.003Z,0.48
2019-03-31T20:41:53.619Z,1.25
2019-03-31T20:43:53.829Z,1.00
2019-03-31T20:45:53.633Z,1.87
2019-03-31T20:47:53.551Z,0.93
2019-03-31T20:49:53.572Z,1.44
2019-03-31T20:51:53.577Z,1.51
2019-03-31T20:53:53.608Z,1.34
2019-03-31T20:55:53.514Z,2.02
2019-03-31T20:57:53.371Z,1.62
2019-03-31T20:59:53.526Z,2.02
2019-03-31T21:01:53.630Z,1.18
2019-03-31T21:03:53.663Z,1.44
2019-03-31T21:05:56.631Z,1.66
2019-03-31T21:07:53.665Z,1.61
2019-03-31T21:09:53.505Z,0.86
2019-03-31T21:11:53.643Z,1.30
2019-03-31T21:13:56.758Z,1.59
2019-03-31T21:15:53.721Z,1.61
2019-03-31T21:17:53.685Z,1.27
2019-03-31T21:19:53.495Z,0.84
2019-03-31T21:21:53.751Z,1.55
2019-03-31T21:23:53.664Z,1.10
2019-03-31T21:25:53.678Z,1.26
2019-03-31T21:27:53.584Z,1.77
2019-03-31T21:29:53.590Z,1.22
2019-03-31T21:31:53.602Z,0.98
2019-03-31T21:33:53.590Z,1.06
2019-03-31T21:35:53.397Z,0.62
2019-03-31T21:37:53.537Z,1.08
2019-03-31T21:39:53.671Z,1.13
2019-03-31T21:41:53.660Z,0.65
2019-03-31T21:43:53.515Z,0.62
2019-03-31T21:45:53.373Z,0.68
2019-03-31T21:47:53.553Z,0.26
2019-03-31T21:49:53.613Z,1.29
2019-03-31T21:51:53.827Z,0.18
2019-03-31T21:53:53.643Z,0.88
2019-03-31T21:55:53.743Z,1.04
2019-03-31T21:57:53.725Z,0.54
2019-03-31T21:59:53.560Z,0.22
2019-03-31T22:01:53.506Z,0.58
2019-03-31T22:03:53.368Z,0.22
2019-03-31T22:05:53.599Z,0.98
2019-03-31T22:07:53.544Z,0.18
2019-03-31T22:09:53.429Z,0.68
2019-03-31T22:11:53.530Z,0.01
2019-03-31T22:13:53.817Z,0.81
2019-03-31T22:15:53.657Z,0.29
2019-03-31T22:17:53.607Z,0.62
2019-03-31T22:19:53.618Z,0.54
2019-03-31T22:21:53.996Z,0.29
2019-03-31T22:23:58.158Z,0.14
2019-03-31T22:25:53.769Z,0.82
2019-03-31T22:27:53.627Z,1.28
2019-03-31T22:29:53.640Z,0.58
2019-03-31T22:31:54.019Z,0.60
2019-03-31T22:33:53.589Z,0.24
2019-03-31T22:35:53.677Z,0.22
2019-03-31T22:37:53.698Z,0.20
2019-03-31T22:39:53.528Z,0.75
2019-03-31T22:41:53.810Z,0.31
2019-03-31T22:43:53.961Z,0.30
2019-03-31T22:45:53.628Z,0.25
2019-03-31T22:47:53.639Z,0.19
2019-03-31T22:49:53.811Z,0.26
2019-03-31T22:51:56.426Z,0.50
2019-03-31T22:53:53.681Z,0.31
2019-03-31T22:55:53.689Z,0.54
2019-03-31T22:57:53.699Z,0.14
2019-03-31T22:59:53.822Z,0.31
2019-03-31T23:01:53.728Z,0.20
2019-03-31T23:03:53.735Z,0.27
2019-03-31T23:05:53.751Z,0.21
2019-03-31T23:07:53.476Z,0.35
2019-03-31T23:09:53.694Z,0.57
2019-03-31T23:11:53.657Z,0.23
2019-03-31T23:13:53.653Z,0.38
2019-03-31T23:15:53.916Z,0.12
2019-03-31T23:17:53.665Z,0.59
2019-03-31T23:19:53.728Z,0.29
2019-03-31T23:21:53.480Z,0.06
2019-03-31T23:23:53.756Z,0.31
2019-03-31T23:25:53.767Z,0.52
2019-03-31T23:27:53.772Z,0.37
2019-03-31T23:29:53.739Z,0.04
2019-03-31T23:31:53.594Z,0.22
2019-03-31T23:33:53.755Z,0.09
2019-03-31T23:35:53.824Z,0.32
2019-03-31T23:37:53.517Z,0.00
2019-03-31T23:39:53.432Z,0.45
2019-03-31T23:41:53.659Z,0.12
2019-03-31T23:43:53.668Z,0.29
2019-03-31T23:45:53.886Z,0.01
2019-03-31T23:47:53.904Z,0.00
2019-03-31T23:49:54.009Z,0.00
2019-03-31T23:51:53.817Z,0.02
2019-03-31T23:53:53.622Z,0.00
2019-03-31T23:55:53.746Z,0.00
2019-03-31T23:57:53.751Z,0.00
2019-03-31T23:59:53.839Z,0.00
