createdAt,value
2018-03-15T00:00:03.403Z,99.90
2018-03-15T00:02:30.934Z,99.90
2018-03-15T00:04:58.503Z,99.90
2018-03-15T00:07:26.804Z,99.90
2018-03-15T00:09:54.343Z,99.90
2018-03-15T00:12:22.679Z,99.90
2018-03-15T00:14:50.211Z,99.90
2018-03-15T00:17:17.752Z,99.90
2018-03-15T00:19:45.956Z,99.90
2018-03-15T00:22:27.282Z,99.90
2018-03-15T00:33:16.077Z,99.90
2018-03-15T00:35:43.631Z,99.90
2018-03-15T00:38:11.168Z,99.90
2018-03-15T00:40:38.940Z,99.90
2018-03-15T00:43:06.471Z,99.90
2018-03-15T00:45:34.042Z,99.90
2018-03-15T00:48:01.621Z,99.90
2018-03-15T00:50:29.175Z,99.90
2018-03-15T00:52:56.710Z,99.90
2018-03-15T00:55:24.272Z,99.90
2018-03-15T00:57:51.816Z,99.90
2018-03-15T01:00:19.359Z,99.90
2018-03-15T01:02:51.409Z,99.90
2018-03-15T01:05:18.952Z,99.90
2018-03-15T01:07:46.487Z,99.90
2018-03-15T01:10:25.969Z,99.90
2018-03-15T01:18:01.937Z,99.90
2018-03-15T01:20:48.288Z,99.90
2018-03-15T01:23:17.196Z,99.90
2018-03-15T01:25:44.744Z,99.90
2018-03-15T01:28:12.279Z,99.90
2018-03-15T01:30:39.853Z,99.90
2018-03-15T01:33:07.392Z,99.90
2018-03-15T01:35:35.167Z,99.90
2018-03-15T01:38:03.071Z,99.90
2018-03-15T01:40:30.611Z,99.90
2018-03-15T01:42:58.151Z,99.90
2018-03-15T01:45:25.712Z,99.90
2018-03-15T01:47:53.248Z,99.90
2018-03-15T01:50:21.555Z,99.90
2018-03-15T01:52:49.147Z,99.90
2018-03-15T01:55:16.687Z,99.90
2018-03-15T01:57:44.228Z,99.90
2018-03-15T02:00:12.291Z,99.90
2018-03-15T02:02:39.842Z,99.90
2018-03-15T02:05:08.155Z,99.90
2018-03-15T02:07:35.715Z,99.90
2018-03-15T02:10:03.260Z,99.90
2018-03-15T02:12:30.815Z,99.90
2018-03-15T02:14:58.405Z,99.90
2018-03-15T02:17:25.943Z,99.90
2018-03-15T02:19:53.479Z,99.90
2018-03-15T02:22:21.607Z,99.90
2018-03-15T02:24:49.144Z,99.90
2018-03-15T02:27:16.695Z,99.90
2018-03-15T02:29:44.262Z,99.90
2018-03-15T02:32:11.822Z,99.90
2018-03-15T02:34:39.368Z,99.90
2018-03-15T02:37:07.552Z,99.90
2018-03-15T02:39:35.097Z,99.90
2018-03-15T02:42:02.756Z,99.90
2018-03-15T02:44:30.876Z,99.90
2018-03-15T02:46:58.424Z,99.90
2018-03-15T02:49:25.971Z,99.90
2018-03-15T02:51:53.544Z,99.90
2018-03-15T02:54:21.152Z,99.90
2018-03-15T02:56:48.744Z,99.90
2018-03-15T02:59:16.496Z,99.90
2018-03-15T03:01:44.040Z,99.90
2018-03-15T03:04:12.356Z,99.90
2018-03-15T03:06:40.479Z,99.90
2018-03-15T03:09:08.018Z,99.90
2018-03-15T03:11:35.559Z,99.90
2018-03-15T03:14:03.144Z,99.90
2018-03-15T03:16:30.693Z,99.90
2018-03-15T03:18:58.231Z,99.90
2018-03-15T03:21:25.860Z,99.90
2018-03-15T03:23:54.224Z,99.90
2018-03-15T03:26:22.534Z,99.90
2018-03-15T03:28:50.436Z,99.90
2018-03-15T03:31:17.973Z,99.90
2018-03-15T03:33:45.516Z,99.90
2018-03-15T03:36:24.296Z,99.90
2018-03-15T03:41:38.015Z,99.90
2018-03-15T03:44:05.596Z,99.90
2018-03-15T03:46:33.140Z,99.90
2018-03-15T03:49:01.171Z,99.90
2018-03-15T03:51:28.711Z,99.90
2018-03-15T03:53:56.243Z,99.90
2018-03-15T03:56:23.811Z,99.90
2018-03-15T03:58:51.361Z,99.90
2018-03-15T04:01:18.952Z,99.90
2018-03-15T04:03:46.530Z,99.90
2018-03-15T04:06:15.497Z,99.90
2018-03-15T04:08:43.045Z,99.90
2018-03-15T04:11:11.220Z,99.90
2018-03-15T04:13:38.760Z,99.90
2018-03-15T04:16:06.302Z,99.90
2018-03-15T04:18:33.868Z,99.90
2018-03-15T04:21:01.412Z,99.90
2018-03-15T04:23:28.946Z,99.90
2018-03-15T04:25:56.520Z,99.90
2018-03-15T04:28:24.115Z,99.90
2018-03-15T04:30:51.619Z,99.90
2018-03-15T04:33:19.720Z,99.90
2018-03-15T04:35:47.387Z,99.90
2018-03-15T04:38:16.408Z,99.90
2018-03-15T04:40:43.988Z,99.90
2018-03-15T04:43:12.129Z,99.90
2018-03-15T04:45:39.660Z,99.90
2018-03-15T04:48:08.002Z,99.90
2018-03-15T04:50:35.584Z,99.90
2018-03-15T04:53:03.124Z,99.90
2018-03-15T04:55:30.987Z,99.90
2018-03-15T04:57:58.519Z,99.90
2018-03-15T05:00:26.052Z,99.90
2018-03-15T05:02:53.620Z,99.90
2018-03-15T05:05:21.155Z,99.90
2018-03-15T05:07:48.699Z,99.90
2018-03-15T05:10:17.371Z,99.90
2018-03-15T05:12:45.517Z,99.90
2018-03-15T05:15:20.032Z,99.90
2018-03-15T05:23:32.639Z,99.90
2018-03-15T05:26:00.180Z,99.90
2018-03-15T05:28:37.663Z,99.90
2018-03-15T05:31:05.334Z,99.90
2018-03-15T05:33:32.874Z,99.90
2018-03-15T05:36:00.959Z,99.90
2018-03-15T05:38:28.505Z,99.90
2018-03-15T05:40:56.049Z,99.90
2018-03-15T05:43:24.436Z,99.90
2018-03-15T05:45:53.296Z,99.90
2018-03-15T05:48:21.604Z,99.90
2018-03-15T05:50:49.176Z,99.90
2018-03-15T05:53:16.724Z,99.90
2018-03-15T05:55:44.270Z,99.90
2018-03-15T05:58:12.380Z,99.90
2018-03-15T06:00:39.912Z,99.90
2018-03-15T06:03:07.471Z,99.90
2018-03-15T06:05:35.052Z,99.90
2018-03-15T06:08:02.643Z,99.90
2018-03-15T06:10:30.180Z,99.90
2018-03-15T06:12:57.748Z,99.90
2018-03-15T06:15:25.289Z,99.90
2018-03-15T06:17:52.822Z,99.90
2018-03-15T06:20:20.419Z,99.90
2018-03-15T06:22:47.947Z,99.90
2018-03-15T06:25:15.548Z,99.90
2018-03-15T06:27:43.111Z,99.90
2018-03-15T06:30:10.643Z,99.90
2018-03-15T06:32:38.175Z,99.90
2018-03-15T06:35:05.740Z,99.90
2018-03-15T06:37:33.304Z,99.90
2018-03-15T06:40:00.855Z,99.90
2018-03-15T06:42:28.486Z,99.90
2018-03-15T06:44:56.456Z,99.90
2018-03-15T06:47:23.991Z,99.90
2018-03-15T06:49:51.563Z,99.90
2018-03-15T06:52:19.094Z,99.90
2018-03-15T06:54:46.628Z,99.90
2018-03-15T06:57:24.491Z,99.90
2018-03-15T07:04:30.056Z,99.90
2018-03-15T07:06:57.597Z,99.90
2018-03-15T07:09:25.135Z,99.90
2018-03-15T07:11:52.702Z,99.90
2018-03-15T07:14:20.243Z,99.90
2018-03-15T07:16:47.820Z,99.90
2018-03-15T07:19:16.435Z,99.90
2018-03-15T07:21:43.997Z,99.60
2018-03-15T07:24:11.531Z,99.60
2018-03-15T07:26:39.943Z,98.90
2018-03-15T07:29:07.761Z,98.30
2018-03-15T07:31:36.150Z,97.90
2018-03-15T07:34:03.708Z,97.20
2018-03-15T07:36:31.255Z,97.00
2018-03-15T07:38:58.795Z,97.10
2018-03-15T07:41:27.132Z,95.40
2018-03-15T07:43:54.680Z,95.40
2018-03-15T07:46:22.455Z,94.20
2018-03-15T07:48:50.333Z,91.80
2018-03-15T07:51:17.873Z,88.50
2018-03-15T07:53:45.416Z,84.80
2018-03-15T07:56:14.603Z,86.70
2018-03-15T07:58:42.145Z,86.60
2018-03-15T08:01:10.447Z,82.10
2018-03-15T08:03:38.003Z,82.10
2018-03-15T08:06:05.540Z,80.70
2018-03-15T08:08:33.089Z,74.30
2018-03-15T08:11:01.237Z,72.70
2018-03-15T08:13:29.114Z,74.90
2018-03-15T08:15:56.651Z,76.80
2018-03-15T08:18:24.523Z,74.80
2018-03-15T08:20:52.067Z,73.30
2018-03-15T08:23:19.623Z,71.50
2018-03-15T08:25:47.185Z,69.90
2018-03-15T08:28:16.417Z,66.30
2018-03-15T08:30:43.968Z,66.40
2018-03-15T08:33:12.347Z,67.50
2018-03-15T08:35:39.886Z,70.30
2018-03-15T08:38:07.439Z,70.40
2018-03-15T08:40:35.008Z,72.40
2018-03-15T08:43:02.612Z,71.80
2018-03-15T08:45:30.172Z,72.40
2018-03-15T08:47:58.254Z,70.30
2018-03-15T08:50:25.803Z,67.70
2018-03-15T08:52:53.356Z,70.00
2018-03-15T08:55:21.916Z,68.80
2018-03-15T08:57:49.464Z,68.70
2018-03-15T09:00:17.083Z,68.80
2018-03-15T09:02:44.623Z,67.10
2018-03-15T09:05:12.237Z,66.70
2018-03-15T09:07:40.503Z,68.90
2018-03-15T09:10:08.071Z,68.90
2018-03-15T09:12:35.607Z,70.70
2018-03-15T09:15:03.167Z,71.20
2018-03-15T09:17:30.971Z,71.10
2018-03-15T09:19:58.518Z,71.30
2018-03-15T09:22:26.065Z,72.00
2018-03-15T09:24:53.668Z,70.20
2018-03-15T09:27:21.212Z,71.20
2018-03-15T09:29:48.760Z,68.80
2018-03-15T09:32:16.460Z,67.50
2018-03-15T09:34:44.031Z,65.90
2018-03-15T09:37:11.833Z,62.90
2018-03-15T09:39:39.923Z,63.00
2018-03-15T09:42:07.484Z,63.60
2018-03-15T09:44:35.051Z,64.90
2018-03-15T09:47:02.789Z,64.30
2018-03-15T09:49:30.526Z,63.50
2018-03-15T09:51:58.083Z,64.00
2018-03-15T09:54:25.716Z,60.60
2018-03-15T09:56:53.288Z,57.60
2018-03-15T09:59:20.851Z,54.30
2018-03-15T10:01:48.906Z,53.60
2018-03-15T10:04:17.236Z,57.10
2018-03-15T10:06:44.800Z,57.10
2018-03-15T10:09:12.384Z,56.20
2018-03-15T10:11:39.932Z,53.30
2018-03-15T10:14:07.505Z,53.00
2018-03-15T10:16:35.280Z,51.80
2018-03-15T10:19:02.847Z,53.30
2018-03-15T10:21:30.415Z,55.10
2018-03-15T10:23:59.381Z,57.00
2018-03-15T10:26:26.957Z,56.90
2018-03-15T10:28:55.291Z,65.70
2018-03-15T10:31:22.916Z,65.60
2018-03-15T10:33:50.479Z,66.90
2018-03-15T10:36:18.048Z,69.00
2018-03-15T10:38:45.636Z,69.30
2018-03-15T10:41:24.708Z,72.00
2018-03-15T10:43:52.604Z,72.00
2018-03-15T10:46:20.173Z,74.10
2018-03-15T10:48:47.748Z,73.60
2018-03-15T10:51:16.151Z,75.40
2018-03-15T10:53:43.720Z,75.80
2018-03-15T10:56:11.279Z,72.50
2018-03-15T10:58:38.884Z,74.10
2018-03-15T11:01:06.927Z,74.20
2018-03-15T11:03:41.552Z,77.40
2018-03-15T11:06:11.036Z,77.10
2018-03-15T11:08:38.604Z,77.20
2018-03-15T11:11:06.191Z,77.80
2018-03-15T11:13:33.773Z,77.70
2018-03-15T11:16:01.336Z,75.30
2018-03-15T11:18:28.933Z,78.30
2018-03-15T11:20:56.500Z,76.60
2018-03-15T11:23:24.071Z,77.80
2018-03-15T11:25:52.136Z,78.00
2018-03-15T11:28:19.708Z,77.50
2018-03-15T11:30:47.279Z,76.60
2018-03-15T11:33:17.991Z,74.90
2018-03-15T11:35:45.566Z,75.00
2018-03-15T11:38:15.342Z,75.30
2018-03-15T11:40:42.937Z,75.30
2018-03-15T11:43:10.692Z,76.10
2018-03-15T11:45:38.251Z,74.20
2018-03-15T11:48:06.427Z,74.30
2018-03-15T11:50:33.996Z,77.40
2018-03-15T11:53:01.816Z,75.70
2018-03-15T11:55:29.412Z,77.80
2018-03-15T11:57:56.979Z,79.70
2018-03-15T12:00:24.550Z,80.50
2018-03-15T12:02:52.151Z,81.50
2018-03-15T12:05:19.708Z,79.10
2018-03-15T12:07:47.312Z,81.90
2018-03-15T12:10:16.549Z,79.70
2018-03-15T12:12:44.119Z,80.80
2018-03-15T12:15:11.683Z,77.50
2018-03-15T12:17:39.277Z,78.20
2018-03-15T12:20:07.600Z,77.30
2018-03-15T12:22:35.139Z,77.20
2018-03-15T12:25:02.711Z,76.60
2018-03-15T12:27:30.260Z,78.50
2018-03-15T12:29:57.800Z,77.00
2018-03-15T12:32:25.883Z,75.00
2018-03-15T12:34:53.452Z,76.40
2018-03-15T12:37:21.004Z,76.10
2018-03-15T12:39:48.764Z,75.80
2018-03-15T12:42:16.432Z,74.00
2018-03-15T12:44:43.975Z,73.80
2018-03-15T12:47:11.575Z,77.50
2018-03-15T12:49:39.124Z,78.90
2018-03-15T12:52:06.675Z,76.20
2018-03-15T12:54:35.151Z,76.70
2018-03-15T12:57:02.700Z,75.20
2018-03-15T12:59:30.246Z,76.20
2018-03-15T13:01:57.820Z,77.80
2018-03-15T13:04:25.397Z,72.30
2018-03-15T13:06:52.937Z,73.00
2018-03-15T13:09:20.512Z,72.60
2018-03-15T13:11:48.060Z,74.50
2018-03-15T13:14:16.425Z,72.30
2018-03-15T13:16:44.752Z,74.00
2018-03-15T13:19:12.299Z,71.80
2018-03-15T13:21:39.848Z,72.00
2018-03-15T13:24:07.424Z,72.70
2018-03-15T13:26:34.975Z,73.00
2018-03-15T13:29:02.515Z,71.70
2018-03-15T13:31:30.100Z,71.90
2018-03-15T13:33:57.652Z,71.00
2018-03-15T13:36:25.282Z,72.50
2018-03-15T13:38:53.335Z,72.50
2018-03-15T13:41:22.028Z,70.90
2018-03-15T13:43:49.588Z,70.70
2018-03-15T13:46:18.420Z,72.90
2018-03-15T13:48:45.978Z,72.80
2018-03-15T13:51:14.580Z,72.00
2018-03-15T13:53:42.192Z,72.70
2018-03-15T13:56:10.027Z,71.40
2018-03-15T13:58:37.597Z,72.40
2018-03-15T14:01:08.325Z,73.40
2018-03-15T14:03:36.662Z,74.80
2018-03-15T14:06:04.219Z,74.70
2018-03-15T14:08:31.806Z,72.50
2018-03-15T14:10:59.374Z,72.40
2018-03-15T14:13:26.925Z,71.70
2018-03-15T14:15:54.511Z,72.20
2018-03-15T14:18:22.840Z,74.30
2018-03-15T14:20:50.413Z,74.30
2018-03-15T14:23:18.052Z,72.60
2018-03-15T14:25:47.351Z,74.60
2018-03-15T14:31:12.752Z,76.40
2018-03-15T14:33:40.324Z,76.90
2018-03-15T14:36:09.996Z,78.70
2018-03-15T14:38:37.554Z,78.50
2018-03-15T14:41:06.974Z,80.00
2018-03-15T14:43:35.664Z,78.30
2018-03-15T14:46:03.183Z,78.10
2018-03-15T14:48:31.109Z,79.40
2018-03-15T14:50:58.667Z,79.50
2018-03-15T14:53:28.976Z,78.30
2018-03-15T14:55:57.341Z,80.60
2018-03-15T14:58:28.117Z,80.50
2018-03-15T15:00:55.720Z,81.60
2018-03-15T15:03:26.889Z,81.40
2018-03-15T15:05:55.214Z,80.80
2018-03-15T15:08:23.536Z,82.50
2018-03-15T15:10:51.212Z,82.50
2018-03-15T15:13:18.792Z,82.80
2018-03-15T15:15:46.534Z,82.90
2018-03-15T15:18:15.598Z,84.10
2018-03-15T15:20:43.143Z,83.70
2018-03-15T15:23:10.717Z,83.60
2018-03-15T15:25:39.032Z,84.50
2018-03-15T15:28:07.351Z,84.90
2018-03-15T15:30:34.911Z,84.90
2018-03-15T15:33:09.391Z,85.00
2018-03-15T15:35:37.866Z,84.70
2018-03-15T15:38:05.467Z,85.70
2018-03-15T15:40:33.092Z,86.40
2018-03-15T15:43:01.420Z,85.80
2018-03-15T15:45:29.665Z,85.90
2018-03-15T15:47:57.272Z,85.00
2018-03-15T15:50:24.933Z,85.20
2018-03-15T15:52:52.560Z,86.20
2018-03-15T15:55:20.272Z,87.00
2018-03-15T15:57:47.810Z,87.20
2018-03-15T16:00:18.125Z,86.70
2018-03-15T16:02:45.736Z,86.60
2018-03-15T16:05:26.990Z,87.50
2018-03-15T16:15:45.236Z,87.70
2018-03-15T16:18:13.718Z,90.20
2018-03-15T16:20:43.041Z,90.40
2018-03-15T16:23:10.627Z,90.20
2018-03-15T16:25:38.172Z,90.20
2018-03-15T16:28:05.715Z,90.10
2018-03-15T16:30:33.305Z,90.00
2018-03-15T16:33:01.912Z,90.20
2018-03-15T16:35:29.466Z,90.20
2018-03-15T16:37:57.096Z,90.60
2018-03-15T16:40:24.653Z,90.60
2018-03-15T16:42:52.192Z,90.50
2018-03-15T16:45:19.841Z,90.70
2018-03-15T16:47:47.413Z,90.60
2018-03-15T16:50:16.465Z,90.70
2018-03-15T16:52:44.029Z,90.40
2018-03-15T16:55:11.575Z,90.80
2018-03-15T16:57:39.122Z,91.00
2018-03-15T17:00:07.191Z,91.30
2018-03-15T17:02:38.830Z,91.10
2018-03-15T17:05:06.385Z,91.40
2018-03-15T17:07:33.963Z,91.50
2018-03-15T17:10:01.505Z,91.40
2018-03-15T17:12:29.049Z,91.80
2018-03-15T17:14:56.636Z,91.80
2018-03-15T17:17:24.249Z,91.60
2018-03-15T17:19:51.895Z,91.70
2018-03-15T17:22:19.834Z,91.80
2018-03-15T17:24:47.506Z,91.60
2018-03-15T17:27:15.558Z,91.80
2018-03-15T17:29:44.099Z,92.10
2018-03-15T17:32:12.404Z,92.30
2018-03-15T17:34:39.952Z,92.20
2018-03-15T17:37:07.524Z,92.30
2018-03-15T17:39:35.119Z,92.50
2018-03-15T17:42:02.664Z,92.70
2018-03-15T17:44:33.014Z,93.40
2018-03-15T17:47:00.569Z,93.40
2018-03-15T17:49:28.135Z,93.70
2018-03-15T17:51:55.694Z,93.90
2018-03-15T17:54:23.245Z,94.00
2018-03-15T17:56:50.801Z,93.90
2018-03-15T17:59:18.368Z,94.00
2018-03-15T18:01:45.910Z,94.10
2018-03-15T18:04:14.984Z,94.20
2018-03-15T18:06:42.601Z,94.40
2018-03-15T18:09:10.166Z,94.40
2018-03-15T18:11:37.721Z,94.50
2018-03-15T18:14:05.314Z,94.50
2018-03-15T18:16:32.868Z,94.50
2018-03-15T18:19:00.402Z,94.70
2018-03-15T18:21:27.963Z,94.50
2018-03-15T18:23:55.507Z,94.70
2018-03-15T18:26:23.053Z,94.90
2018-03-15T18:28:50.651Z,95.00
2018-03-15T18:31:18.208Z,95.10
2018-03-15T18:33:45.747Z,95.20
2018-03-15T18:36:15.353Z,95.50
2018-03-15T18:38:42.903Z,95.50
2018-03-15T18:41:10.445Z,95.70
2018-03-15T18:43:38.011Z,95.70
2018-03-15T18:46:06.345Z,96.10
2018-03-15T18:48:34.657Z,96.20
2018-03-15T18:51:02.255Z,96.20
2018-03-15T18:53:29.795Z,96.40
2018-03-15T18:55:57.915Z,96.40
2018-03-15T18:58:25.489Z,96.60
2018-03-15T19:00:53.040Z,96.60
2018-03-15T19:03:21.339Z,97.00
2018-03-15T19:05:49.061Z,97.00
2018-03-15T19:08:17.418Z,97.00
2018-03-15T19:10:44.968Z,97.00
2018-03-15T19:13:12.868Z,96.80
2018-03-15T19:15:40.469Z,96.70
2018-03-15T19:18:08.087Z,96.70
2018-03-15T19:20:35.712Z,96.80
2018-03-15T19:23:03.346Z,96.90
2018-03-15T19:25:31.129Z,97.10
2018-03-15T19:27:58.770Z,97.20
2018-03-15T19:30:26.569Z,97.10
2018-03-15T19:32:54.475Z,97.00
2018-03-15T19:35:22.445Z,97.10
2018-03-15T19:37:50.310Z,97.50
2018-03-15T19:40:17.884Z,97.70
2018-03-15T19:42:46.302Z,97.80
2018-03-15T19:45:16.341Z,97.70
2018-03-15T19:47:43.941Z,97.70
2018-03-15T19:50:12.343Z,97.50
2018-03-15T19:52:39.955Z,97.40
2018-03-15T19:55:07.528Z,97.50
2018-03-15T19:57:35.301Z,97.60
2018-03-15T20:00:03.075Z,97.70
2018-03-15T20:02:31.448Z,98.00
2018-03-15T20:04:59.016Z,98.00
2018-03-15T20:07:28.171Z,97.70
2018-03-15T20:09:55.730Z,97.70
2018-03-15T20:12:23.309Z,97.80
2018-03-15T20:14:50.862Z,97.90
2018-03-15T20:17:18.428Z,98.20
2018-03-15T20:19:46.708Z,98.30
2018-03-15T20:22:16.295Z,98.20
2018-03-15T20:24:43.856Z,98.20
2018-03-15T20:27:11.453Z,98.20
2018-03-15T20:29:39.017Z,98.20
2018-03-15T20:32:07.338Z,98.50
2018-03-15T20:34:35.840Z,98.50
2018-03-15T20:37:03.408Z,98.50
2018-03-15T20:39:37.065Z,98.50
2018-03-15T20:42:04.648Z,98.50
2018-03-15T20:44:32.210Z,98.50
2018-03-15T20:47:05.590Z,98.60
2018-03-15T20:49:33.112Z,98.50
2018-03-15T20:52:01.697Z,98.30
2018-03-15T20:54:29.511Z,98.30
2018-03-15T20:56:57.157Z,98.30
2018-03-15T20:59:24.915Z,98.50
2018-03-15T21:01:52.773Z,98.30
2018-03-15T21:04:21.291Z,98.20
2018-03-15T21:06:49.059Z,98.10
2018-03-15T21:09:17.526Z,98.40
2018-03-15T21:11:45.336Z,98.60
2018-03-15T21:14:14.898Z,98.50
2018-03-15T21:16:42.552Z,98.40
2018-03-15T21:19:10.224Z,98.50
2018-03-15T21:21:38.189Z,98.90
2018-03-15T21:24:06.685Z,99.40
2018-03-15T21:26:34.533Z,99.80
2018-03-15T21:29:02.357Z,99.90
2018-03-15T21:31:30.193Z,99.90
2018-03-15T21:33:58.702Z,99.90
2018-03-15T21:36:27.378Z,99.90
2018-03-15T21:38:55.998Z,99.90
2018-03-15T21:41:23.843Z,99.90
2018-03-15T21:43:52.424Z,99.90
2018-03-15T21:46:20.408Z,99.90
2018-03-15T21:48:48.104Z,99.90
2018-03-15T21:51:16.792Z,99.90
2018-03-15T21:53:44.671Z,99.90
2018-03-15T21:56:12.471Z,99.90
2018-03-15T21:58:40.260Z,99.90
2018-03-15T22:01:08.082Z,99.90
2018-03-15T22:03:36.294Z,99.90
2018-03-15T22:06:04.230Z,99.90
2018-03-15T22:08:32.863Z,99.90
2018-03-15T22:11:01.570Z,99.90
2018-03-15T22:13:29.333Z,99.90
2018-03-15T22:15:57.265Z,99.90
2018-03-15T22:18:24.976Z,99.90
2018-03-15T22:20:53.257Z,99.90
2018-03-15T22:23:21.183Z,99.90
2018-03-15T22:25:49.897Z,99.90
2018-03-15T22:28:17.664Z,99.90
2018-03-15T22:30:45.709Z,99.90
2018-03-15T22:33:15.609Z,99.90
2018-03-15T22:35:43.457Z,99.90
2018-03-15T22:38:12.127Z,99.90
2018-03-15T22:40:39.904Z,99.90
2018-03-15T22:43:07.642Z,99.90
2018-03-15T22:45:35.739Z,99.90
2018-03-15T22:48:03.542Z,99.90
2018-03-15T22:50:31.354Z,99.90
2018-03-15T22:52:59.249Z,99.90
2018-03-15T22:55:26.868Z,99.90
2018-03-15T22:57:54.597Z,99.90
2018-03-15T23:00:22.245Z,99.90
2018-03-15T23:02:49.820Z,99.90
2018-03-15T23:05:17.413Z,99.90
2018-03-15T23:07:45.025Z,99.90
2018-03-15T23:10:14.494Z,99.90
2018-03-15T23:12:42.469Z,99.90
2018-03-15T23:15:10.593Z,99.90
2018-03-15T23:17:38.942Z,99.40
2018-03-15T23:20:06.524Z,99.40
2018-03-15T23:22:34.146Z,99.20
2018-03-15T23:25:01.739Z,99.00
2018-03-15T23:27:29.317Z,98.80
2018-03-15T23:29:56.930Z,98.70
2018-03-15T23:32:24.521Z,98.90
2018-03-15T23:34:52.101Z,98.90
2018-03-15T23:37:20.781Z,99.40
2018-03-15T23:39:49.130Z,99.30
2018-03-15T23:42:16.715Z,99.30
2018-03-15T23:44:44.328Z,99.40
2018-03-15T23:47:11.911Z,99.50
2018-03-15T23:49:39.490Z,99.60
2018-03-15T23:52:07.093Z,99.80
2018-03-15T23:54:34.675Z,99.90
2018-03-15T23:57:02.262Z,99.90
2018-03-15T23:59:30.354Z,99.90
