createdAt,value
2018-03-16T00:00:05.585Z,16.20
2018-03-16T00:02:32.330Z,13.73
2018-03-16T00:04:59.520Z,13.93
2018-03-16T00:07:26.899Z,16.45
2018-03-16T00:09:53.862Z,13.65
2018-03-16T00:12:21.107Z,13.88
2018-03-16T00:14:48.073Z,17.92
2018-03-16T00:17:15.656Z,14.27
2018-03-16T00:19:43.196Z,13.82
2018-03-16T00:22:09.422Z,15.18
2018-03-16T00:24:36.341Z,15.00
2018-03-16T00:27:03.157Z,16.98
2018-03-16T00:29:30.641Z,19.23
2018-03-16T00:31:56.855Z,19.85
2018-03-16T00:34:24.226Z,17.77
2018-03-16T00:36:50.936Z,17.42
2018-03-16T00:39:17.127Z,16.83
2018-03-16T00:41:44.732Z,14.48
2018-03-16T00:44:11.778Z,18.00
2018-03-16T00:46:38.003Z,13.77
2018-03-16T00:49:05.108Z,14.55
2018-03-16T00:51:31.997Z,12.75
2018-03-16T00:53:58.395Z,15.23
2018-03-16T00:56:25.120Z,14.38
2018-03-16T00:58:51.341Z,15.45
2018-03-16T01:01:17.934Z,15.52
2018-03-16T01:03:44.974Z,17.12
2018-03-16T01:06:11.186Z,16.00
2018-03-16T01:08:38.722Z,17.20
2018-03-16T01:11:05.715Z,13.75
2018-03-16T01:13:32.883Z,18.10
2018-03-16T01:15:59.055Z,14.10
2018-03-16T01:18:25.899Z,14.32
2018-03-16T01:20:52.685Z,17.90
2018-03-16T01:23:19.023Z,17.00
2018-03-16T01:25:45.483Z,16.30
2018-03-16T01:28:12.753Z,18.02
2018-03-16T01:30:38.950Z,18.62
2018-03-16T01:33:05.814Z,14.82
2018-03-16T01:35:32.091Z,15.00
2018-03-16T01:37:58.832Z,16.27
2018-03-16T01:40:25.869Z,16.87
2018-03-16T01:42:52.159Z,16.60
2018-03-16T01:45:18.919Z,18.40
2018-03-16T01:47:45.384Z,17.60
2018-03-16T01:50:11.644Z,15.88
2018-03-16T01:52:37.871Z,19.30
2018-03-16T01:55:04.229Z,18.05
2018-03-16T01:57:31.136Z,16.85
2018-03-16T01:59:59.115Z,16.67
2018-03-16T02:02:25.877Z,17.08
2018-03-16T02:04:52.076Z,18.60
2018-03-16T02:07:18.833Z,15.27
2018-03-16T02:09:46.097Z,15.77
2018-03-16T02:12:12.815Z,15.10
2018-03-16T02:14:39.008Z,15.27
2018-03-16T02:17:05.290Z,16.65
2018-03-16T02:19:31.516Z,17.87
2018-03-16T02:21:58.768Z,14.85
2018-03-16T02:24:26.024Z,16.80
2018-03-16T02:26:52.334Z,19.90
2018-03-16T02:29:18.540Z,16.40
2018-03-16T02:31:44.738Z,19.92
2018-03-16T02:34:11.195Z,19.87
2018-03-16T02:36:38.446Z,18.08
2018-03-16T02:39:06.029Z,19.23
2018-03-16T02:41:33.945Z,17.70
2018-03-16T02:44:00.954Z,18.92
2018-03-16T02:46:27.718Z,19.40
2018-03-16T02:48:55.722Z,23.80
2018-03-16T02:51:21.937Z,28.42
2018-03-16T02:53:48.192Z,27.13
2018-03-16T02:56:14.947Z,23.50
2018-03-16T02:58:41.625Z,21.95
2018-03-16T03:01:08.590Z,22.52
2018-03-16T03:03:34.790Z,17.77
2018-03-16T03:06:01.764Z,22.30
2018-03-16T03:08:27.976Z,18.67
2018-03-16T03:10:55.827Z,20.42
2018-03-16T03:13:22.798Z,22.05
2018-03-16T03:15:49.155Z,25.40
2018-03-16T03:18:16.239Z,24.90
2018-03-16T03:20:43.570Z,35.25
2018-03-16T03:23:10.558Z,26.65
2018-03-16T03:25:38.443Z,34.45
2018-03-16T03:28:05.003Z,28.98
2018-03-16T03:30:31.489Z,29.63
2018-03-16T03:32:58.445Z,29.75
2018-03-16T03:35:26.070Z,29.95
2018-03-16T03:37:53.160Z,28.58
2018-03-16T03:40:19.982Z,30.35
2018-03-16T03:42:47.556Z,31.20
2018-03-16T03:45:14.735Z,31.23
2018-03-16T03:47:42.531Z,38.45
2018-03-16T03:50:09.250Z,30.25
2018-03-16T03:52:35.458Z,32.17
2018-03-16T03:55:01.674Z,25.05
2018-03-16T03:57:28.402Z,36.88
2018-03-16T03:59:55.972Z,28.90
2018-03-16T04:02:22.762Z,34.03
2018-03-16T04:04:49.134Z,28.75
2018-03-16T04:07:16.179Z,29.75
2018-03-16T04:09:43.741Z,27.85
2018-03-16T04:12:10.668Z,34.58
2018-03-16T04:14:38.122Z,27.95
2018-03-16T04:17:05.408Z,34.08
2018-03-16T04:19:32.169Z,34.30
2018-03-16T04:21:58.923Z,25.00
2018-03-16T04:24:25.114Z,28.33
2018-03-16T04:26:51.625Z,29.63
2018-03-16T04:29:18.683Z,29.90
2018-03-16T04:31:45.804Z,28.75
2018-03-16T04:34:12.008Z,25.92
2018-03-16T04:36:38.229Z,30.02
2018-03-16T04:39:04.459Z,31.87
2018-03-16T04:41:31.877Z,37.13
2018-03-16T04:43:58.164Z,27.92
2018-03-16T04:46:25.138Z,32.45
2018-03-16T04:48:52.164Z,30.27
2018-03-16T04:51:18.355Z,27.55
2018-03-16T04:53:45.748Z,28.12
2018-03-16T04:56:12.019Z,31.87
2018-03-16T04:58:38.958Z,33.95
2018-03-16T05:01:06.039Z,23.33
2018-03-16T05:03:33.039Z,29.17
2018-03-16T05:05:59.998Z,34.60
2018-03-16T05:08:26.652Z,27.77
2018-03-16T05:10:52.996Z,28.62
2018-03-16T05:13:19.515Z,33.03
2018-03-16T05:15:46.533Z,26.08
2018-03-16T05:18:13.567Z,26.92
2018-03-16T05:20:41.711Z,27.08
2018-03-16T05:23:08.113Z,30.00
2018-03-16T05:25:34.291Z,30.23
2018-03-16T05:28:01.158Z,29.90
2018-03-16T05:30:27.376Z,28.27
2018-03-16T05:32:54.488Z,31.80
2018-03-16T05:35:21.815Z,31.30
2018-03-16T05:37:48.371Z,26.33
2018-03-16T05:40:15.351Z,33.30
2018-03-16T05:42:41.777Z,29.23
2018-03-16T05:45:08.103Z,26.70
2018-03-16T05:47:35.072Z,28.08
2018-03-16T05:50:02.129Z,27.02
2018-03-16T05:52:28.403Z,27.85
2018-03-16T05:54:55.550Z,27.60
2018-03-16T05:57:21.806Z,31.77
2018-03-16T05:59:48.161Z,27.05
2018-03-16T06:02:14.389Z,30.45
2018-03-16T06:04:41.856Z,29.92
2018-03-16T06:07:08.663Z,28.90
2018-03-16T06:09:34.922Z,30.90
2018-03-16T06:12:01.136Z,32.72
2018-03-16T06:14:28.187Z,32.05
2018-03-16T06:16:54.403Z,23.90
2018-03-16T06:19:21.378Z,29.20
2018-03-16T06:21:47.591Z,25.73
2018-03-16T06:24:13.822Z,30.95
2018-03-16T06:26:40.054Z,27.77
2018-03-16T06:29:07.270Z,26.12
2018-03-16T06:31:33.454Z,27.55
2018-03-16T06:33:59.665Z,32.35
2018-03-16T06:36:25.880Z,26.67
2018-03-16T06:38:52.793Z,25.33
2018-03-16T06:41:19.004Z,35.20
2018-03-16T06:43:45.205Z,33.50
2018-03-16T06:46:11.491Z,36.38
2018-03-16T06:48:38.832Z,36.47
2018-03-16T06:51:06.409Z,33.63
2018-03-16T06:53:33.439Z,36.28
2018-03-16T06:56:00.536Z,38.65
2018-03-16T06:58:28.531Z,30.20
2018-03-16T07:00:55.291Z,30.62
2018-03-16T07:03:21.738Z,29.77
2018-03-16T07:05:48.154Z,29.77
2018-03-16T07:08:14.810Z,30.33
2018-03-16T07:10:42.712Z,35.35
2018-03-16T07:13:09.263Z,30.98
2018-03-16T07:15:36.311Z,28.40
2018-03-16T07:18:03.303Z,28.95
2018-03-16T07:20:29.969Z,32.10
2018-03-16T07:22:57.299Z,31.10
2018-03-16T07:25:24.676Z,32.15
2018-03-16T07:27:51.391Z,35.33
2018-03-16T07:30:18.337Z,37.05
2018-03-16T07:32:45.617Z,32.10
2018-03-16T07:35:12.199Z,41.95
2018-03-16T07:37:38.462Z,35.75
2018-03-16T07:40:05.539Z,32.08
2018-03-16T07:42:33.066Z,34.00
2018-03-16T07:45:00.175Z,47.08
2018-03-16T07:47:26.580Z,46.60
2018-03-16T07:49:53.499Z,43.78
2018-03-16T07:52:19.737Z,49.67
2018-03-16T07:54:46.568Z,42.97
2018-03-16T07:57:13.395Z,44.35
2018-03-16T07:59:41.888Z,51.08
2018-03-16T08:02:08.806Z,43.58
2018-03-16T08:04:35.028Z,43.67
2018-03-16T08:07:01.241Z,48.30
2018-03-16T08:09:27.895Z,50.58
2018-03-16T08:11:54.955Z,46.45
2018-03-16T08:14:21.155Z,41.00
2018-03-16T08:16:47.525Z,47.22
2018-03-16T08:19:14.469Z,51.72
2018-03-16T08:21:41.709Z,51.97
2018-03-16T08:26:42.798Z,46.65
2018-03-16T08:29:09.027Z,62.22
2018-03-16T08:31:35.223Z,58.63
2018-03-16T08:34:03.340Z,54.50
2018-03-16T08:36:30.763Z,55.17
2018-03-16T08:38:58.121Z,47.85
2018-03-16T08:41:24.421Z,59.00
2018-03-16T08:43:50.670Z,54.58
2018-03-16T08:46:18.286Z,60.28
2018-03-16T08:48:45.048Z,56.20
2018-03-16T08:51:11.521Z,50.85
2018-03-16T08:53:37.671Z,53.67
2018-03-16T08:56:03.906Z,51.88
2018-03-16T08:58:30.112Z,52.25
2018-03-16T09:00:57.007Z,54.78
2018-03-16T09:03:23.775Z,53.75
2018-03-16T09:05:50.839Z,56.63
2018-03-16T09:08:17.092Z,53.33
2018-03-16T09:10:43.908Z,55.55
2018-03-16T09:13:10.752Z,49.88
2018-03-16T09:15:37.631Z,59.00
2018-03-16T09:18:04.074Z,54.55
2018-03-16T09:20:30.324Z,53.78
2018-03-16T09:22:56.527Z,56.90
2018-03-16T09:25:23.963Z,51.22
2018-03-16T09:27:51.522Z,52.05
2018-03-16T09:30:18.231Z,55.80
2018-03-16T09:32:44.453Z,52.13
2018-03-16T09:35:10.671Z,53.25
2018-03-16T09:37:38.489Z,51.22
2018-03-16T09:40:05.090Z,48.53
2018-03-16T09:42:31.592Z,53.42
2018-03-16T09:44:57.918Z,55.12
2018-03-16T09:47:25.804Z,54.03
2018-03-16T09:49:53.986Z,54.67
2018-03-16T09:52:20.224Z,55.22
2018-03-16T09:54:58.796Z,48.72
2018-03-16T09:57:26.085Z,47.42
2018-03-16T09:59:52.734Z,50.70
2018-03-16T10:02:20.836Z,51.08
2018-03-16T10:04:47.780Z,49.25
2018-03-16T10:07:14.766Z,50.72
2018-03-16T10:09:41.636Z,45.92
2018-03-16T10:12:09.919Z,46.53
2018-03-16T10:14:36.949Z,46.88
2018-03-16T10:17:03.922Z,45.22
2018-03-16T10:19:31.259Z,42.50
2018-03-16T10:21:57.904Z,44.95
2018-03-16T10:24:24.258Z,43.70
2018-03-16T10:26:50.581Z,43.58
2018-03-16T10:29:17.576Z,45.47
2018-03-16T10:31:45.875Z,39.55
2018-03-16T10:34:14.078Z,40.85
2018-03-16T10:36:41.033Z,41.70
2018-03-16T10:39:08.269Z,39.90
2018-03-16T10:41:35.192Z,38.75
2018-03-16T10:44:02.736Z,37.78
2018-03-16T10:46:29.381Z,36.95
2018-03-16T10:48:56.156Z,34.20
2018-03-16T10:51:24.483Z,39.00
2018-03-16T10:53:51.209Z,37.00
2018-03-16T10:56:17.513Z,34.07
2018-03-16T10:58:44.550Z,36.00
2018-03-16T11:01:17.610Z,35.60
2018-03-16T11:03:49.746Z,36.60
2018-03-16T11:06:24.423Z,30.00
2018-03-16T11:08:52.838Z,29.67
2018-03-16T11:11:20.787Z,26.77
2018-03-16T11:13:47.660Z,24.10
2018-03-16T11:16:15.584Z,26.20
2018-03-16T11:18:42.058Z,25.03
2018-03-16T11:21:09.496Z,21.33
2018-03-16T11:23:36.704Z,26.17
2018-03-16T11:26:03.803Z,25.53
2018-03-16T11:28:32.798Z,22.37
2018-03-16T11:30:59.592Z,23.58
2018-03-16T11:33:28.336Z,25.08
2018-03-16T11:35:56.512Z,25.60
2018-03-16T11:38:23.761Z,24.65
2018-03-16T11:40:51.157Z,23.92
2018-03-16T11:43:17.388Z,20.55
2018-03-16T11:45:44.165Z,22.00
2018-03-16T11:48:10.619Z,22.30
2018-03-16T11:50:38.118Z,22.90
2018-03-16T11:53:04.682Z,22.92
2018-03-16T11:55:32.065Z,24.52
2018-03-16T11:58:00.100Z,21.65
2018-03-16T12:00:27.578Z,20.90
2018-03-16T12:02:55.187Z,19.95
2018-03-16T12:05:22.249Z,21.60
2018-03-16T12:07:49.505Z,21.10
2018-03-16T12:10:16.509Z,23.00
2018-03-16T12:12:44.518Z,26.98
2018-03-16T12:15:11.421Z,20.62
2018-03-16T12:17:40.553Z,24.35
2018-03-16T12:20:08.575Z,24.65
2018-03-16T12:22:35.707Z,23.45
2018-03-16T12:25:02.721Z,20.62
2018-03-16T12:27:30.153Z,23.97
2018-03-16T12:29:57.115Z,22.08
2018-03-16T12:32:23.456Z,23.73
2018-03-16T12:34:51.591Z,21.40
2018-03-16T12:37:17.837Z,22.23
2018-03-16T12:39:44.923Z,22.17
2018-03-16T12:42:11.195Z,23.52
2018-03-16T12:44:38.249Z,19.08
2018-03-16T12:47:05.297Z,22.85
2018-03-16T12:49:31.583Z,21.65
2018-03-16T12:51:57.815Z,23.23
2018-03-16T12:54:24.671Z,26.70
2018-03-16T12:56:50.883Z,21.02
2018-03-16T12:59:18.779Z,22.75
2018-03-16T13:01:46.421Z,21.60
2018-03-16T13:04:13.166Z,23.50
2018-03-16T13:06:39.754Z,21.33
2018-03-16T13:09:06.030Z,21.17
2018-03-16T13:11:32.502Z,19.40
2018-03-16T13:13:59.563Z,21.40
2018-03-16T13:16:26.326Z,21.42
2018-03-16T13:18:53.518Z,26.00
2018-03-16T13:21:20.692Z,22.70
2018-03-16T13:23:47.187Z,19.70
2018-03-16T13:26:15.062Z,16.25
2018-03-16T13:28:43.313Z,17.85
2018-03-16T13:31:10.533Z,20.00
2018-03-16T13:33:37.578Z,20.02
2018-03-16T13:36:04.291Z,18.95
2018-03-16T13:38:30.933Z,17.77
2018-03-16T13:40:58.827Z,20.83
2018-03-16T13:43:25.620Z,20.58
2018-03-16T13:45:52.656Z,27.33
2018-03-16T13:48:19.586Z,24.85
2018-03-16T13:50:47.520Z,21.45
2018-03-16T13:53:15.237Z,23.45
2018-03-16T13:55:42.705Z,20.55
2018-03-16T13:58:10.247Z,25.02
2018-03-16T14:00:37.041Z,27.02
2018-03-16T14:03:03.243Z,28.42
2018-03-16T14:05:29.457Z,24.77
2018-03-16T14:07:56.428Z,23.45
2018-03-16T14:10:22.787Z,17.35
2018-03-16T14:12:49.339Z,20.60
2018-03-16T14:15:16.477Z,20.60
2018-03-16T14:17:42.777Z,20.85
2018-03-16T14:20:08.998Z,21.17
2018-03-16T14:22:35.258Z,28.23
2018-03-16T14:25:01.497Z,25.73
2018-03-16T14:27:28.779Z,31.65
2018-03-16T14:29:56.210Z,29.55
2018-03-16T14:32:23.207Z,25.58
2018-03-16T14:34:50.436Z,25.23
2018-03-16T14:37:18.649Z,25.00
2018-03-16T14:39:44.936Z,25.90
2018-03-16T14:42:11.891Z,29.02
2018-03-16T14:44:38.891Z,21.75
2018-03-16T14:47:05.162Z,26.02
2018-03-16T14:49:32.454Z,25.37
2018-03-16T14:52:00.582Z,21.45
2018-03-16T14:54:27.577Z,21.08
2018-03-16T14:56:54.206Z,21.27
2018-03-16T14:59:21.238Z,21.55
2018-03-16T15:01:47.509Z,23.27
2018-03-16T15:04:14.087Z,19.98
2018-03-16T15:06:41.003Z,21.70
2018-03-16T15:09:07.427Z,20.05
2018-03-16T15:11:34.083Z,19.10
2018-03-16T15:14:01.422Z,16.80
2018-03-16T15:16:29.400Z,18.02
2018-03-16T15:18:55.616Z,15.70
2018-03-16T15:21:22.054Z,15.13
2018-03-16T15:23:48.710Z,15.98
2018-03-16T15:26:15.700Z,14.55
2018-03-16T15:28:41.988Z,13.70
2018-03-16T15:31:08.945Z,16.20
2018-03-16T15:33:35.903Z,17.23
2018-03-16T15:36:02.125Z,19.55
2018-03-16T15:38:28.336Z,18.65
2018-03-16T15:40:55.271Z,14.18
2018-03-16T15:43:22.322Z,7.95
2018-03-16T15:45:49.607Z,6.95
2018-03-16T15:48:16.012Z,5.80
2018-03-16T15:50:43.096Z,6.22
2018-03-16T15:53:10.175Z,5.47
2018-03-16T15:55:37.500Z,6.35
2018-03-16T15:58:04.285Z,7.20
2018-03-16T16:00:31.303Z,4.12
2018-03-16T16:02:58.149Z,7.50
2018-03-16T16:05:24.816Z,5.70
2018-03-16T16:07:51.844Z,7.05
2018-03-16T16:10:18.735Z,4.82
2018-03-16T16:12:45.216Z,4.40
2018-03-16T16:15:12.055Z,4.60
2018-03-16T16:17:40.057Z,4.18
2018-03-16T16:20:07.549Z,2.67
2018-03-16T16:22:34.145Z,3.20
2018-03-16T16:25:01.124Z,3.22
2018-03-16T16:27:27.339Z,4.68
2018-03-16T16:29:54.294Z,3.33
2018-03-16T16:32:20.813Z,6.05
2018-03-16T16:34:47.872Z,5.05
2018-03-16T16:37:14.100Z,3.50
2018-03-16T16:39:40.336Z,4.40
2018-03-16T16:42:06.826Z,4.30
2018-03-16T16:44:34.040Z,5.12
2018-03-16T16:47:00.797Z,7.93
2018-03-16T16:49:28.408Z,5.75
2018-03-16T16:51:55.586Z,7.07
2018-03-16T16:54:22.630Z,5.28
2018-03-16T16:56:48.967Z,4.15
2018-03-16T16:59:15.629Z,5.30
2018-03-16T17:01:42.469Z,4.60
2018-03-16T17:04:09.960Z,4.70
2018-03-16T17:06:36.961Z,4.93
2018-03-16T17:09:03.250Z,4.18
2018-03-16T17:11:29.919Z,6.20
2018-03-16T17:13:56.780Z,3.80
2018-03-16T17:16:23.067Z,2.65
2018-03-16T17:18:50.042Z,2.50
2018-03-16T17:21:16.305Z,3.00
2018-03-16T17:23:42.886Z,3.40
2018-03-16T17:26:09.616Z,3.10
2018-03-16T17:28:36.889Z,2.85
2018-03-16T17:31:03.674Z,4.12
2018-03-16T17:33:30.986Z,4.65
2018-03-16T17:35:58.586Z,3.97
2018-03-16T17:38:24.789Z,4.20
2018-03-16T17:40:51.048Z,4.30
2018-03-16T17:43:17.258Z,11.65
2018-03-16T17:45:43.482Z,19.83
2018-03-16T17:48:10.245Z,16.35
2018-03-16T17:50:37.762Z,19.27
2018-03-16T17:53:04.078Z,17.17
2018-03-16T17:55:31.034Z,16.05
2018-03-16T17:57:57.263Z,16.87
2018-03-16T18:00:24.782Z,19.67
2018-03-16T18:02:51.102Z,32.40
2018-03-16T18:05:18.624Z,27.52
2018-03-16T18:07:45.272Z,21.42
2018-03-16T18:10:11.631Z,17.67
2018-03-16T18:12:39.300Z,12.25
2018-03-16T18:15:06.780Z,11.82
2018-03-16T18:17:34.504Z,18.70
2018-03-16T18:20:01.083Z,13.75
2018-03-16T18:22:27.453Z,14.38
2018-03-16T18:24:54.195Z,11.30
2018-03-16T18:27:21.595Z,36.83
2018-03-16T18:29:49.421Z,26.98
2018-03-16T18:32:16.500Z,22.20
2018-03-16T18:34:44.122Z,26.67
2018-03-16T18:37:10.843Z,21.95
2018-03-16T18:39:37.758Z,19.95
2018-03-16T18:42:05.092Z,16.37
2018-03-16T18:44:31.988Z,14.27
2018-03-16T18:46:58.938Z,15.60
2018-03-16T18:49:25.919Z,10.23
2018-03-16T18:51:52.937Z,11.20
2018-03-16T18:54:19.287Z,9.05
2018-03-16T18:56:45.585Z,6.50
2018-03-16T18:59:12.094Z,6.75
2018-03-16T19:01:39.212Z,6.28
2018-03-16T19:04:07.245Z,7.40
2018-03-16T19:06:34.363Z,6.03
2018-03-16T19:09:01.189Z,7.40
2018-03-16T19:11:27.692Z,7.43
2018-03-16T19:13:54.688Z,8.70
2018-03-16T19:16:20.939Z,8.35
2018-03-16T19:18:47.553Z,12.88
2018-03-16T19:21:13.758Z,13.65
2018-03-16T19:33:26.160Z,9.55
2018-03-16T19:35:52.715Z,8.55
2018-03-16T19:38:19.130Z,8.18
2018-03-16T19:40:45.662Z,8.70
2018-03-16T19:43:12.824Z,7.95
2018-03-16T19:45:39.473Z,8.23
2018-03-16T19:48:06.276Z,6.85
2018-03-16T19:50:33.037Z,7.72
2018-03-16T19:53:00.474Z,6.85
2018-03-16T19:55:27.594Z,6.00
2018-03-16T19:57:54.866Z,7.60
2018-03-16T20:00:22.153Z,6.30
2018-03-16T20:02:48.432Z,8.23
2018-03-16T20:05:15.444Z,9.55
2018-03-16T20:07:42.495Z,9.07
2018-03-16T20:10:10.062Z,9.00
2018-03-16T20:12:37.782Z,10.13
2018-03-16T20:15:04.110Z,11.68
2018-03-16T20:17:30.662Z,16.65
2018-03-16T20:19:57.333Z,15.50
2018-03-16T20:22:24.203Z,11.70
2018-03-16T20:24:50.661Z,7.60
2018-03-16T20:27:18.845Z,8.50
2018-03-16T20:29:45.150Z,8.85
2018-03-16T20:32:12.168Z,8.32
2018-03-16T20:34:38.652Z,9.07
2018-03-16T20:37:06.738Z,12.75
2018-03-16T20:39:32.988Z,9.07
2018-03-16T20:42:00.431Z,5.30
2018-03-16T20:44:28.073Z,4.95
2018-03-16T20:46:55.180Z,5.80
2018-03-16T20:49:22.427Z,6.15
2018-03-16T20:51:48.711Z,5.70
2018-03-16T20:54:15.472Z,7.25
2018-03-16T20:56:42.481Z,7.47
2018-03-16T20:59:08.781Z,7.60
2018-03-16T21:01:35.167Z,9.60
2018-03-16T21:04:01.925Z,9.02
2018-03-16T21:06:29.188Z,8.70
2018-03-16T21:08:56.415Z,7.50
2018-03-16T21:11:23.644Z,8.93
2018-03-16T21:13:50.001Z,18.25
2018-03-16T21:16:16.499Z,14.13
2018-03-16T21:18:42.795Z,12.40
2018-03-16T21:21:09.187Z,11.25
2018-03-16T21:23:35.424Z,10.73
2018-03-16T21:26:01.813Z,10.32
2018-03-16T21:28:28.036Z,9.32
2018-03-16T21:30:54.818Z,12.80
2018-03-16T21:33:21.099Z,13.48
2018-03-16T21:35:47.506Z,11.77
2018-03-16T21:38:14.637Z,12.23
2018-03-16T21:40:43.105Z,9.65
2018-03-16T21:43:09.653Z,10.80
2018-03-16T21:45:37.617Z,11.32
2018-03-16T21:48:04.832Z,12.02
2018-03-16T21:50:31.489Z,20.58
2018-03-16T21:52:58.888Z,21.52
2018-03-16T21:55:26.803Z,17.20
2018-03-16T21:57:54.118Z,14.05
2018-03-16T22:00:21.175Z,19.95
2018-03-16T22:02:49.231Z,13.82
2018-03-16T22:05:15.592Z,11.65
2018-03-16T22:07:41.879Z,9.85
2018-03-16T22:10:08.908Z,9.32
2018-03-16T22:12:35.705Z,11.02
2018-03-16T22:15:02.548Z,10.20
2018-03-16T22:17:29.588Z,10.80
2018-03-16T22:19:55.795Z,9.25
2018-03-16T22:22:22.388Z,13.60
2018-03-16T22:24:48.614Z,12.15
2018-03-16T22:27:15.502Z,10.60
2018-03-16T22:29:42.297Z,11.05
2018-03-16T22:32:08.915Z,11.02
2018-03-16T22:34:36.209Z,8.82
2018-03-16T22:37:03.854Z,11.43
2018-03-16T22:39:30.800Z,11.10
2018-03-16T22:41:57.092Z,10.10
2018-03-16T22:44:23.511Z,10.82
2018-03-16T22:46:49.768Z,8.25
2018-03-16T22:49:16.461Z,11.27
2018-03-16T22:51:44.096Z,8.05
2018-03-16T22:54:11.746Z,7.70
2018-03-16T22:56:38.655Z,8.93
2018-03-16T22:59:05.773Z,9.68
2018-03-16T23:01:32.329Z,11.63
2018-03-16T23:03:58.866Z,9.63
2018-03-16T23:06:25.930Z,9.88
2018-03-16T23:08:52.209Z,8.68
2018-03-16T23:11:19.567Z,6.87
2018-03-16T23:13:46.510Z,7.15
2018-03-16T23:16:13.557Z,7.22
2018-03-16T23:18:40.564Z,7.45
2018-03-16T23:21:07.303Z,7.43
2018-03-16T23:23:33.571Z,6.97
2018-03-16T23:26:00.600Z,7.45
2018-03-16T23:28:26.977Z,4.75
2018-03-16T23:30:53.272Z,7.07
2018-03-16T23:33:20.846Z,5.22
2018-03-16T23:35:47.950Z,9.98
2018-03-16T23:38:14.353Z,5.82
2018-03-16T23:40:41.245Z,7.10
2018-03-16T23:43:08.213Z,6.12
2018-03-16T23:45:35.376Z,7.10
2018-03-16T23:48:01.683Z,9.73
2018-03-16T23:50:28.655Z,6.60
2018-03-16T23:52:55.034Z,6.10
2018-03-16T23:55:21.273Z,6.30
2018-03-16T23:57:48.519Z,6.37
