createdAt,value
2022-08-26T00:01:45.150Z,77.78
2022-08-26T00:04:12.241Z,77.99
2022-08-26T00:06:42.737Z,77.85
2022-08-26T00:09:16.063Z,77.81
2022-08-26T00:11:45.482Z,77.77
2022-08-26T00:14:13.971Z,77.72
2022-08-26T00:16:47.864Z,77.73
2022-08-26T00:19:19.003Z,77.79
2022-08-26T00:21:48.587Z,77.81
2022-08-26T00:24:15.857Z,77.51
2022-08-26T00:26:42.658Z,77.62
2022-08-26T00:29:09.821Z,77.57
2022-08-26T00:31:37.473Z,77.52
2022-08-26T00:34:04.315Z,77.52
2022-08-26T00:36:31.951Z,77.58
2022-08-26T00:38:58.708Z,77.64
2022-08-26T00:41:25.308Z,77.47
2022-08-26T00:43:52.739Z,77.66
2022-08-26T00:46:25.351Z,77.51
2022-08-26T00:49:05.330Z,77.53
2022-08-26T00:51:47.673Z,77.74
2022-08-26T00:54:15.662Z,77.95
2022-08-26T00:56:56.617Z,77.87
2022-08-26T00:59:24.849Z,77.87
2022-08-26T01:01:51.817Z,77.88
2022-08-26T01:04:22.662Z,77.85
2022-08-26T01:06:52.461Z,77.81
2022-08-26T01:09:20.875Z,78.00
2022-08-26T01:11:50.247Z,77.99
2022-08-26T01:14:20.168Z,77.78
2022-08-26T01:16:47.670Z,77.92
2022-08-26T01:19:26.967Z,77.85
2022-08-26T01:21:58.615Z,77.87
2022-08-26T01:24:28.224Z,77.98
2022-08-26T01:27:01.661Z,77.96
2022-08-26T01:29:30.959Z,77.87
2022-08-26T01:31:58.214Z,77.72
2022-08-26T01:34:31.201Z,77.76
2022-08-26T01:37:23.665Z,77.79
2022-08-26T01:39:53.292Z,78.04
2022-08-26T01:42:23.812Z,78.17
2022-08-26T01:45:01.420Z,78.41
2022-08-26T01:47:30.891Z,78.33
2022-08-26T01:50:01.432Z,78.24
2022-08-26T01:52:33.055Z,78.42
2022-08-26T01:55:00.535Z,78.39
2022-08-26T01:57:28.614Z,78.46
2022-08-26T01:59:58.493Z,78.46
2022-08-26T02:02:26.035Z,78.44
2022-08-26T02:05:00.387Z,78.61
2022-08-26T02:07:28.140Z,78.61
2022-08-26T02:09:55.361Z,78.64
2022-08-26T02:12:22.391Z,78.60
2022-08-26T02:14:54.884Z,78.55
2022-08-26T02:17:35.130Z,78.64
2022-08-26T02:20:02.708Z,78.67
2022-08-26T02:22:31.406Z,78.81
2022-08-26T02:25:11.640Z,79.05
2022-08-26T02:27:38.557Z,79.36
2022-08-26T02:30:09.191Z,79.10
2022-08-26T02:32:37.180Z,79.13
2022-08-26T02:35:08.754Z,79.13
2022-08-26T02:37:36.116Z,79.23
2022-08-26T02:40:04.977Z,79.31
2022-08-26T02:42:31.663Z,79.33
2022-08-26T02:44:58.902Z,79.36
2022-08-26T02:47:25.612Z,79.41
2022-08-26T02:49:55.757Z,79.49
2022-08-26T02:52:22.441Z,79.57
2022-08-26T02:54:49.511Z,79.53
2022-08-26T02:57:17.451Z,79.71
2022-08-26T02:59:44.205Z,79.72
2022-08-26T03:02:12.328Z,79.75
2022-08-26T03:04:40.596Z,79.86
2022-08-26T03:07:24.767Z,79.71
2022-08-26T03:09:52.983Z,80.09
2022-08-26T03:12:20.389Z,80.25
2022-08-26T03:14:47.735Z,80.35
2022-08-26T03:17:14.485Z,80.53
2022-08-26T03:19:41.039Z,80.48
2022-08-26T03:22:08.035Z,80.53
2022-08-26T03:24:35.000Z,80.51
2022-08-26T03:27:02.033Z,80.65
2022-08-26T03:29:52.198Z,80.58
2022-08-26T03:32:20.764Z,80.66
2022-08-26T03:34:47.481Z,80.46
2022-08-26T03:37:14.809Z,80.56
2022-08-26T03:39:41.814Z,80.66
2022-08-26T03:42:08.478Z,80.62
2022-08-26T03:44:39.190Z,80.66
2022-08-26T03:47:09.011Z,80.79
2022-08-26T03:49:36.193Z,80.73
2022-08-26T03:52:04.406Z,80.72
2022-08-26T03:54:31.028Z,80.85
2022-08-26T03:56:57.938Z,80.84
2022-08-26T03:59:24.633Z,80.91
2022-08-26T04:01:51.273Z,80.96
2022-08-26T04:04:18.228Z,81.06
2022-08-26T04:06:50.264Z,80.95
2022-08-26T04:09:20.855Z,80.94
2022-08-26T04:11:50.331Z,81.08
2022-08-26T04:14:20.612Z,81.24
2022-08-26T04:16:48.045Z,81.24
2022-08-26T04:19:15.875Z,81.37
2022-08-26T04:21:42.974Z,81.31
2022-08-26T04:24:12.760Z,81.30
2022-08-26T04:26:43.661Z,81.28
2022-08-26T04:29:17.897Z,81.32
2022-08-26T04:31:46.214Z,81.32
2022-08-26T04:34:14.040Z,81.32
2022-08-26T04:36:41.981Z,81.34
2022-08-26T04:39:12.115Z,81.25
2022-08-26T04:41:39.748Z,81.20
2022-08-26T04:44:07.201Z,81.13
2022-08-26T04:46:34.109Z,81.13
2022-08-26T04:49:00.751Z,81.04
2022-08-26T04:51:28.288Z,81.01
2022-08-26T04:53:57.073Z,80.94
2022-08-26T04:56:40.243Z,80.98
2022-08-26T04:59:16.612Z,81.07
2022-08-26T05:01:50.847Z,81.08
2022-08-26T05:04:19.794Z,81.17
2022-08-26T05:06:48.224Z,81.11
2022-08-26T05:09:15.511Z,81.07
2022-08-26T05:11:42.386Z,81.12
2022-08-26T05:14:09.740Z,81.13
2022-08-26T05:16:37.675Z,80.77
2022-08-26T05:19:08.415Z,80.85
2022-08-26T05:21:35.590Z,80.90
2022-08-26T05:24:02.319Z,80.97
2022-08-26T05:26:30.856Z,81.04
2022-08-26T05:28:58.129Z,81.07
2022-08-26T05:31:28.836Z,81.10
2022-08-26T05:33:57.603Z,80.91
2022-08-26T05:36:27.117Z,80.90
2022-08-26T05:38:55.314Z,80.75
2022-08-26T05:41:24.852Z,80.73
2022-08-26T05:43:52.231Z,80.62
2022-08-26T05:46:19.283Z,80.49
2022-08-26T05:48:46.881Z,80.37
2022-08-26T05:51:14.258Z,80.20
2022-08-26T05:53:43.918Z,79.95
2022-08-26T05:56:24.947Z,79.69
2022-08-26T05:58:52.209Z,79.12
2022-08-26T06:01:22.449Z,78.63
2022-08-26T06:03:52.427Z,78.27
2022-08-26T06:06:28.079Z,78.01
2022-08-26T06:08:59.138Z,77.87
2022-08-26T06:11:28.441Z,77.40
2022-08-26T06:14:00.057Z,77.06
2022-08-26T06:16:30.351Z,76.78
2022-08-26T06:18:56.946Z,75.58
2022-08-26T06:21:33.232Z,75.81
2022-08-26T06:24:26.949Z,76.37
2022-08-26T06:27:01.619Z,77.26
2022-08-26T06:29:30.799Z,77.37
2022-08-26T06:31:58.580Z,77.48
2022-08-26T06:34:29.944Z,77.76
2022-08-26T06:36:59.769Z,77.63
2022-08-26T06:39:28.443Z,77.69
2022-08-26T06:41:59.141Z,77.69
2022-08-26T06:44:26.891Z,77.38
2022-08-26T06:46:53.874Z,76.73
2022-08-26T06:49:25.844Z,77.04
2022-08-26T06:51:58.191Z,76.97
2022-08-26T06:54:25.289Z,76.48
2022-08-26T06:56:52.393Z,76.76
2022-08-26T06:59:19.030Z,76.72
2022-08-26T07:01:46.477Z,77.00
2022-08-26T07:04:15.703Z,77.08
2022-08-26T07:06:50.100Z,76.83
2022-08-26T07:09:21.350Z,76.78
2022-08-26T07:11:48.241Z,76.89
2022-08-26T07:14:16.845Z,76.69
2022-08-26T07:16:47.444Z,76.79
2022-08-26T07:19:14.172Z,77.02
2022-08-26T07:21:44.171Z,76.87
2022-08-26T07:24:11.531Z,76.80
2022-08-26T07:26:39.060Z,77.67
2022-08-26T07:29:12.462Z,77.59
2022-08-26T07:31:42.884Z,77.61
2022-08-26T07:34:10.890Z,77.45
2022-08-26T07:36:37.612Z,77.18
2022-08-26T07:39:05.611Z,76.70
2022-08-26T07:41:32.240Z,76.68
2022-08-26T07:43:59.444Z,76.77
2022-08-26T07:46:27.484Z,76.50
2022-08-26T07:48:57.823Z,76.60
2022-08-26T07:51:25.926Z,76.39
2022-08-26T07:53:54.483Z,76.15
2022-08-26T07:56:23.288Z,75.68
2022-08-26T07:58:52.133Z,75.22
2022-08-26T08:01:21.088Z,75.12
2022-08-26T08:03:51.584Z,74.98
2022-08-26T08:06:20.009Z,74.59
2022-08-26T08:08:47.237Z,74.65
2022-08-26T08:11:14.504Z,74.96
2022-08-26T08:13:41.396Z,75.35
2022-08-26T08:16:12.768Z,75.24
2022-08-26T08:18:40.469Z,75.20
2022-08-26T08:21:23.536Z,74.64
2022-08-26T08:23:52.824Z,74.37
2022-08-26T08:26:20.102Z,73.62
2022-08-26T08:28:48.029Z,73.34
2022-08-26T08:31:45.102Z,73.11
2022-08-26T08:34:10.506Z,72.73
2022-08-26T08:36:37.149Z,72.55
2022-08-26T08:39:03.970Z,72.97
2022-08-26T08:41:45.482Z,73.57
2022-08-26T08:44:21.039Z,72.95
2022-08-26T08:46:54.322Z,73.70
2022-08-26T08:49:21.830Z,74.06
2022-08-26T08:52:04.534Z,74.23
2022-08-26T08:54:31.955Z,74.49
2022-08-26T08:57:12.125Z,74.65
2022-08-26T08:59:53.266Z,74.58
2022-08-26T09:02:34.541Z,75.99
2022-08-26T09:05:08.306Z,75.45
2022-08-26T09:07:46.993Z,75.28
2022-08-26T09:10:30.704Z,74.22
2022-08-26T09:12:57.332Z,74.41
2022-08-26T09:15:31.431Z,74.68
2022-08-26T09:18:23.824Z,74.63
2022-08-26T09:21:00.038Z,74.07
2022-08-26T09:23:27.327Z,73.89
2022-08-26T09:25:55.631Z,73.71
2022-08-26T09:28:24.011Z,72.74
2022-08-26T09:31:05.725Z,72.08
2022-08-26T09:33:34.772Z,71.88
2022-08-26T09:36:36.532Z,72.05
2022-08-26T09:39:26.330Z,72.00
2022-08-26T09:42:08.480Z,73.22
2022-08-26T09:44:51.746Z,72.83
2022-08-26T09:47:25.072Z,72.56
2022-08-26T09:50:31.736Z,73.09
2022-08-26T09:53:15.577Z,72.90
2022-08-26T09:55:45.150Z,73.55
2022-08-26T09:58:40.332Z,72.57
2022-08-26T10:01:15.902Z,71.76
2022-08-26T10:03:44.472Z,71.92
2022-08-26T10:06:16.715Z,70.97
2022-08-26T10:08:47.835Z,70.67
2022-08-26T10:11:19.165Z,70.64
2022-08-26T10:13:56.731Z,70.72
2022-08-26T10:16:30.201Z,70.47
2022-08-26T10:19:06.515Z,69.88
2022-08-26T10:21:42.353Z,69.45
2022-08-26T10:24:12.887Z,69.32
2022-08-26T10:27:06.390Z,69.07
2022-08-26T10:29:47.349Z,68.82
2022-08-26T10:32:25.868Z,69.56
2022-08-26T10:34:54.470Z,68.67
2022-08-26T10:37:26.263Z,66.89
2022-08-26T10:39:58.951Z,65.55
2022-08-26T10:42:54.471Z,66.34
2022-08-26T10:45:27.329Z,65.91
2022-08-26T10:48:00.065Z,66.23
2022-08-26T10:50:38.353Z,65.73
2022-08-26T10:53:25.035Z,65.96
2022-08-26T10:56:18.794Z,65.66
2022-08-26T10:59:29.502Z,66.12
2022-08-26T11:02:28.363Z,66.18
2022-08-26T11:04:58.863Z,66.26
2022-08-26T11:07:43.747Z,66.01
2022-08-26T11:10:17.331Z,65.25
2022-08-26T11:12:49.419Z,64.99
2022-08-26T11:15:24.897Z,64.20
2022-08-26T11:17:55.428Z,64.30
2022-08-26T11:20:27.970Z,62.70
2022-08-26T11:22:56.202Z,63.00
2022-08-26T11:25:30.190Z,64.50
2022-08-26T11:28:00.595Z,66.05
2022-08-26T11:30:38.827Z,65.77
2022-08-26T11:33:08.205Z,65.74
2022-08-26T11:35:34.985Z,65.15
2022-08-26T11:38:12.678Z,64.61
2022-08-26T11:40:42.193Z,64.14
2022-08-26T11:43:18.803Z,63.85
2022-08-26T11:45:59.739Z,64.51
2022-08-26T11:48:26.326Z,65.28
2022-08-26T11:51:01.038Z,64.64
2022-08-26T11:53:31.055Z,64.92
2022-08-26T11:56:04.503Z,64.39
2022-08-26T11:58:32.070Z,63.91
2022-08-26T12:01:09.577Z,63.13
2022-08-26T12:03:49.242Z,63.81
2022-08-26T12:06:20.470Z,64.76
2022-08-26T12:08:47.593Z,65.15
2022-08-26T12:11:27.968Z,65.05
2022-08-26T12:14:00.562Z,64.66
2022-08-26T12:16:30.682Z,63.83
2022-08-26T12:18:57.886Z,64.23
2022-08-26T12:21:29.297Z,64.34
2022-08-26T12:24:03.254Z,64.78
2022-08-26T12:26:33.785Z,64.38
2022-08-26T12:29:12.757Z,64.74
2022-08-26T12:31:48.035Z,64.92
2022-08-26T12:34:17.962Z,65.78
2022-08-26T12:36:48.134Z,65.32
2022-08-26T12:39:36.344Z,65.19
2022-08-26T12:42:21.184Z,65.51
2022-08-26T12:44:54.992Z,65.96
2022-08-26T12:47:42.834Z,65.30
2022-08-26T12:50:28.075Z,66.16
2022-08-26T12:53:02.724Z,65.35
2022-08-26T12:55:32.011Z,64.99
2022-08-26T12:58:10.917Z,65.17
2022-08-26T13:00:41.257Z,64.76
2022-08-26T13:03:38.979Z,64.61
2022-08-26T13:06:27.907Z,64.02
2022-08-26T13:09:09.633Z,63.63
2022-08-26T13:11:39.011Z,63.62
2022-08-26T13:14:24.362Z,63.80
2022-08-26T13:16:52.171Z,63.68
2022-08-26T13:19:25.436Z,63.40
2022-08-26T13:21:57.363Z,63.86
2022-08-26T13:24:36.103Z,64.03
2022-08-26T13:27:04.420Z,64.15
2022-08-26T13:29:31.104Z,64.93
2022-08-26T13:31:58.990Z,64.41
2022-08-26T13:34:27.059Z,63.93
2022-08-26T13:36:55.266Z,63.87
2022-08-26T13:39:22.469Z,64.23
2022-08-26T13:41:49.469Z,64.63
2022-08-26T13:44:16.190Z,64.37
2022-08-26T13:46:43.134Z,65.09
2022-08-26T13:49:10.337Z,64.83
2022-08-26T13:51:37.846Z,64.91
2022-08-26T13:54:05.228Z,65.53
2022-08-26T13:56:32.688Z,65.89
2022-08-26T13:59:13.252Z,65.45
2022-08-26T14:01:40.117Z,65.81
2022-08-26T14:04:07.215Z,65.41
2022-08-26T14:06:33.928Z,65.51
2022-08-26T14:09:01.262Z,65.34
2022-08-26T14:11:30.145Z,64.85
2022-08-26T14:14:07.791Z,65.29
2022-08-26T14:16:38.025Z,65.03
2022-08-26T14:19:24.695Z,64.70
2022-08-26T14:21:51.370Z,65.15
2022-08-26T14:24:27.396Z,65.44
2022-08-26T14:26:54.014Z,65.23
2022-08-26T14:29:20.667Z,65.40
2022-08-26T14:31:47.854Z,64.67
2022-08-26T14:34:14.791Z,65.08
2022-08-26T14:36:41.681Z,64.47
2022-08-26T14:39:10.888Z,64.36
2022-08-26T14:41:54.093Z,64.54
2022-08-26T14:44:24.528Z,64.67
2022-08-26T14:46:52.944Z,64.77
2022-08-26T14:49:21.780Z,65.38
2022-08-26T14:51:49.096Z,65.10
2022-08-26T14:54:17.492Z,65.48
2022-08-26T14:56:46.344Z,65.09
2022-08-26T14:59:16.171Z,64.34
2022-08-26T15:01:43.295Z,64.46
2022-08-26T15:04:10.042Z,64.47
2022-08-26T15:06:36.666Z,63.65
2022-08-26T15:09:03.943Z,63.89
2022-08-26T15:11:30.597Z,63.73
2022-08-26T15:13:57.539Z,63.21
2022-08-26T15:16:24.509Z,63.26
2022-08-26T15:18:51.711Z,63.09
2022-08-26T15:21:19.428Z,62.84
2022-08-26T15:23:48.084Z,62.77
2022-08-26T15:26:15.895Z,62.59
2022-08-26T15:28:42.687Z,63.13
2022-08-26T15:31:09.738Z,62.68
2022-08-26T15:33:38.203Z,63.22
2022-08-26T15:36:07.541Z,62.39
2022-08-26T15:38:38.426Z,62.33
2022-08-26T15:41:06.538Z,62.36
2022-08-26T15:43:33.173Z,61.77
2022-08-26T15:45:59.903Z,61.20
2022-08-26T15:48:26.771Z,61.40
2022-08-26T15:50:54.866Z,61.41
2022-08-26T15:53:22.121Z,61.30
2022-08-26T15:55:49.094Z,61.16
2022-08-26T15:58:17.089Z,61.12
2022-08-26T16:00:44.852Z,61.89
2022-08-26T16:03:11.578Z,61.69
2022-08-26T16:05:40.561Z,61.85
2022-08-26T16:08:10.553Z,61.98
2022-08-26T16:10:44.517Z,61.86
2022-08-26T16:13:14.970Z,62.12
2022-08-26T16:15:41.810Z,61.29
2022-08-26T16:18:09.087Z,61.18
2022-08-26T16:20:37.924Z,61.75
2022-08-26T16:23:06.150Z,61.99
2022-08-26T16:25:33.538Z,62.08
2022-08-26T16:28:02.520Z,61.67
2022-08-26T16:30:38.066Z,61.97
2022-08-26T16:33:04.736Z,63.02
2022-08-26T16:35:31.351Z,63.24
2022-08-26T16:37:58.156Z,63.61
2022-08-26T16:40:24.971Z,63.32
2022-08-26T16:42:51.686Z,63.09
2022-08-26T16:45:18.457Z,63.31
2022-08-26T16:47:45.168Z,63.62
2022-08-26T16:50:12.896Z,63.37
2022-08-26T16:52:41.371Z,63.36
2022-08-26T16:55:13.501Z,63.60
2022-08-26T16:57:42.094Z,63.21
2022-08-26T17:00:26.040Z,63.59
2022-08-26T17:02:52.677Z,63.16
2022-08-26T17:05:19.315Z,63.34
2022-08-26T17:07:46.063Z,63.11
2022-08-26T17:10:13.413Z,63.10
2022-08-26T17:12:40.369Z,63.52
2022-08-26T17:15:11.463Z,63.35
2022-08-26T17:17:38.075Z,63.86
2022-08-26T17:20:10.042Z,64.67
2022-08-26T17:22:41.882Z,63.77
2022-08-26T17:25:14.552Z,63.80
2022-08-26T17:27:42.721Z,64.07
2022-08-26T17:30:10.743Z,64.16
2022-08-26T17:32:37.447Z,63.59
2022-08-26T17:35:04.858Z,64.42
2022-08-26T17:37:31.474Z,64.25
2022-08-26T17:39:58.544Z,63.91
2022-08-26T17:42:31.379Z,63.79
2022-08-26T17:44:58.648Z,64.15
2022-08-26T17:47:25.266Z,64.46
2022-08-26T17:49:51.819Z,64.02
2022-08-26T17:52:18.412Z,64.05
2022-08-26T17:54:45.044Z,64.22
2022-08-26T17:57:11.652Z,64.58
2022-08-26T17:59:38.990Z,63.86
2022-08-26T18:02:07.759Z,63.45
2022-08-26T18:04:34.494Z,63.51
2022-08-26T18:07:01.445Z,63.27
2022-08-26T18:09:31.264Z,63.40
2022-08-26T18:11:58.554Z,63.37
2022-08-26T18:14:25.357Z,64.17
2022-08-26T18:16:52.207Z,63.15
2022-08-26T18:19:19.215Z,62.85
2022-08-26T18:21:45.841Z,63.13
2022-08-26T18:24:14.200Z,63.27
2022-08-26T18:26:48.082Z,63.35
2022-08-26T18:29:16.655Z,63.38
2022-08-26T18:31:43.232Z,63.42
2022-08-26T18:34:15.442Z,63.61
2022-08-26T18:36:43.773Z,64.09
2022-08-26T18:39:11.875Z,64.55
2022-08-26T18:41:42.461Z,64.79
2022-08-26T18:44:13.449Z,64.56
2022-08-26T18:46:40.898Z,64.24
2022-08-26T18:49:09.459Z,64.88
2022-08-26T18:51:36.846Z,64.46
2022-08-26T18:54:05.743Z,64.89
2022-08-26T18:56:33.736Z,64.43
2022-08-26T18:59:00.857Z,64.55
2022-08-26T19:01:29.518Z,64.85
2022-08-26T19:03:58.421Z,65.01
2022-08-26T19:06:26.867Z,65.02
2022-08-26T19:08:53.938Z,65.34
2022-08-26T19:11:31.439Z,65.39
2022-08-26T19:14:00.727Z,65.58
2022-08-26T19:16:28.458Z,65.06
2022-08-26T19:18:56.160Z,65.02
2022-08-26T19:21:24.155Z,65.33
2022-08-26T19:23:51.391Z,65.43
2022-08-26T19:26:18.458Z,65.87
2022-08-26T19:28:45.223Z,66.25
2022-08-26T19:31:12.431Z,65.92
2022-08-26T19:33:41.765Z,66.14
2022-08-26T19:36:15.154Z,66.51
2022-08-26T19:38:42.852Z,66.42
2022-08-26T19:41:26.545Z,66.86
2022-08-26T19:44:05.627Z,67.05
2022-08-26T19:46:40.203Z,67.21
2022-08-26T19:49:07.060Z,67.70
2022-08-26T19:51:35.048Z,67.16
2022-08-26T19:54:02.115Z,67.36
2022-08-26T19:56:29.575Z,67.86
2022-08-26T19:58:56.513Z,68.28
2022-08-26T20:01:24.229Z,68.84
2022-08-26T20:03:50.998Z,69.22
2022-08-26T20:06:18.222Z,69.67
2022-08-26T20:08:45.485Z,69.27
2022-08-26T20:11:15.846Z,69.92
2022-08-26T20:13:43.687Z,70.20
2022-08-26T20:16:13.882Z,70.80
2022-08-26T20:18:59.615Z,69.89
2022-08-26T20:21:28.107Z,70.42
2022-08-26T20:24:00.831Z,70.70
2022-08-26T20:26:29.562Z,70.70
2022-08-26T20:28:56.928Z,71.32
2022-08-26T20:31:24.735Z,71.56
2022-08-26T20:33:51.739Z,72.19
2022-08-26T20:36:20.500Z,72.55
2022-08-26T20:38:48.381Z,72.64
2022-08-26T20:41:15.171Z,72.90
2022-08-26T20:43:44.824Z,73.51
2022-08-26T20:46:18.735Z,73.78
2022-08-26T20:48:47.220Z,73.45
2022-08-26T20:51:14.860Z,74.10
2022-08-26T20:53:42.020Z,73.79
2022-08-26T20:56:10.356Z,74.16
2022-08-26T20:58:38.389Z,74.20
2022-08-26T21:01:08.058Z,74.38
2022-08-26T21:03:36.432Z,74.68
2022-08-26T21:06:03.882Z,74.73
2022-08-26T21:08:32.041Z,74.47
2022-08-26T21:11:00.174Z,74.36
2022-08-26T21:13:26.915Z,74.70
2022-08-26T21:15:57.723Z,74.83
2022-08-26T21:18:24.984Z,75.09
2022-08-26T21:20:51.780Z,74.60
2022-08-26T21:23:18.765Z,75.32
2022-08-26T21:25:46.659Z,74.82
2022-08-26T21:28:13.518Z,74.89
2022-08-26T21:30:41.163Z,75.26
2022-08-26T21:33:08.920Z,75.04
2022-08-26T21:35:35.645Z,75.43
2022-08-26T21:38:02.251Z,75.21
2022-08-26T21:40:29.147Z,75.08
2022-08-26T21:42:55.936Z,75.68
2022-08-26T21:45:22.663Z,75.63
2022-08-26T21:47:49.272Z,75.59
2022-08-26T21:50:15.904Z,75.45
2022-08-26T21:52:42.526Z,75.47
2022-08-26T21:55:11.742Z,75.43
2022-08-26T21:57:38.759Z,76.02
2022-08-26T22:00:08.993Z,76.16
2022-08-26T22:02:36.997Z,76.38
2022-08-26T22:05:04.379Z,76.46
2022-08-26T22:07:31.226Z,76.12
2022-08-26T22:09:57.946Z,75.70
2022-08-26T22:12:24.548Z,76.29
2022-08-26T22:14:51.213Z,76.66
2022-08-26T22:17:18.008Z,76.51
2022-08-26T22:19:46.481Z,76.70
2022-08-26T22:22:14.405Z,77.02
2022-08-26T22:24:43.237Z,76.98
2022-08-26T22:27:12.091Z,77.16
2022-08-26T22:29:38.995Z,77.05
2022-08-26T22:32:06.297Z,76.86
2022-08-26T22:34:32.971Z,76.90
2022-08-26T22:36:59.698Z,77.04
2022-08-26T22:39:26.928Z,77.33
2022-08-26T22:41:54.623Z,77.16
2022-08-26T22:44:22.432Z,76.80
2022-08-26T22:46:50.869Z,76.69
2022-08-26T22:49:17.780Z,77.11
2022-08-26T22:51:45.500Z,77.37
2022-08-26T22:54:14.082Z,77.34
2022-08-26T22:56:40.727Z,77.61
2022-08-26T22:59:08.103Z,77.58
2022-08-26T23:01:37.253Z,77.77
2022-08-26T23:04:05.432Z,77.73
2022-08-26T23:06:34.184Z,77.68
2022-08-26T23:09:00.793Z,77.45
2022-08-26T23:11:27.429Z,77.66
2022-08-26T23:13:54.014Z,77.72
2022-08-26T23:16:21.457Z,77.60
2022-08-26T23:18:48.346Z,77.78
2022-08-26T23:21:15.196Z,77.58
2022-08-26T23:23:41.900Z,77.81
2022-08-26T23:26:09.075Z,77.73
2022-08-26T23:28:37.326Z,77.92
2022-08-26T23:31:04.852Z,77.86
2022-08-26T23:33:50.307Z,77.66
2022-08-26T23:36:22.843Z,77.58
2022-08-26T23:38:52.728Z,77.66
2022-08-26T23:41:22.435Z,78.10
2022-08-26T23:43:49.417Z,77.89
2022-08-26T23:46:16.363Z,77.42
2022-08-26T23:48:43.074Z,77.82
2022-08-26T23:51:28.612Z,78.27
2022-08-26T23:53:55.322Z,78.34
2022-08-26T23:56:21.945Z,78.39
2022-08-26T23:58:48.706Z,78.35
