createdAt,value
2023-01-07T00:00:30.401Z,9.40
2023-01-07T00:05:31.985Z,9.41
2023-01-07T00:10:34.780Z,9.41
2023-01-07T00:15:36.347Z,9.40
2023-01-07T00:20:37.893Z,9.41
2023-01-07T00:25:39.455Z,9.47
2023-01-07T00:30:40.995Z,9.46
2023-01-07T00:35:44.936Z,9.42
2023-01-07T00:40:46.439Z,9.42
2023-01-07T00:45:47.993Z,9.45
2023-01-07T00:50:51.487Z,9.49
2023-01-07T00:55:53.060Z,9.42
2023-01-07T01:00:59.585Z,9.42
2023-01-07T01:06:06.613Z,9.36
2023-01-07T01:11:09.859Z,9.35
2023-01-07T01:16:14.097Z,9.40
2023-01-07T01:21:16.353Z,9.39
2023-01-07T01:26:17.977Z,9.35
2023-01-07T01:31:19.540Z,9.34
2023-01-07T01:36:21.176Z,9.33
2023-01-07T01:41:23.228Z,9.38
2023-01-07T01:46:39.693Z,9.34
2023-01-07T01:51:46.383Z,9.18
2023-01-07T01:56:51.123Z,9.13
2023-01-07T02:01:53.562Z,9.05
2023-01-07T02:07:04.018Z,8.97
2023-01-07T02:12:26.472Z,8.91
2023-01-07T02:18:11.062Z,8.85
2023-01-07T02:23:40.354Z,8.82
2023-01-07T02:29:01.041Z,8.84
2023-01-07T02:34:34.926Z,8.84
2023-01-07T02:39:51.072Z,8.85
2023-01-07T02:45:19.867Z,8.92
2023-01-07T02:50:21.380Z,8.89
2023-01-07T02:55:30.765Z,8.85
2023-01-07T03:00:39.698Z,8.83
2023-01-07T03:05:53.380Z,8.77
2023-01-07T03:11:05.589Z,8.76
2023-01-07T03:16:23.907Z,8.69
2023-01-07T03:21:28.263Z,8.63
2023-01-07T03:26:42.338Z,8.61
2023-01-07T03:31:57.389Z,8.59
2023-01-07T03:37:04.750Z,8.57
2023-01-07T03:42:26.806Z,8.57
2023-01-07T03:47:29.035Z,8.51
2023-01-07T03:52:30.624Z,8.46
2023-01-07T03:57:33.243Z,8.43
2023-01-07T04:02:34.949Z,8.38
2023-01-07T04:07:36.937Z,8.36
2023-01-07T04:12:38.427Z,8.25
2023-01-07T04:17:39.938Z,8.23
2023-01-07T04:22:41.732Z,8.29
2023-01-07T04:27:43.217Z,8.29
2023-01-07T04:32:44.765Z,8.35
2023-01-07T04:37:46.298Z,8.41
2023-01-07T04:42:47.810Z,8.46
2023-01-07T04:47:49.368Z,8.50
2023-01-07T04:52:51.246Z,8.53
2023-01-07T04:57:52.771Z,8.46
2023-01-07T05:02:54.287Z,8.42
2023-01-07T05:07:55.838Z,8.48
2023-01-07T05:12:57.377Z,8.52
2023-01-07T05:17:58.883Z,8.59
2023-01-07T05:23:00.422Z,8.63
2023-01-07T05:28:02.044Z,8.62
2023-01-07T05:33:07.124Z,8.43
2023-01-07T05:38:08.631Z,8.19
2023-01-07T05:43:10.161Z,8.18
2023-01-07T05:48:12.602Z,8.20
2023-01-07T05:53:14.196Z,8.21
2023-01-07T05:58:15.701Z,8.27
2023-01-07T06:03:17.273Z,8.33
2023-01-07T06:08:18.739Z,8.32
2023-01-07T06:13:20.251Z,8.21
2023-01-07T06:18:21.741Z,8.22
2023-01-07T06:23:23.723Z,8.22
2023-01-07T06:28:25.323Z,8.27
2023-01-07T06:33:26.855Z,8.29
2023-01-07T06:38:28.394Z,8.24
2023-01-07T06:43:30.361Z,8.28
2023-01-07T06:48:31.960Z,8.24
2023-01-07T06:53:33.535Z,8.26
2023-01-07T06:58:35.089Z,8.26
2023-01-07T07:03:36.625Z,8.18
2023-01-07T07:08:38.139Z,8.08
2023-01-07T07:13:39.665Z,8.07
2023-01-07T07:18:41.169Z,8.06
2023-01-07T07:23:42.679Z,7.99
2023-01-07T07:28:44.759Z,7.96
2023-01-07T07:33:46.246Z,7.97
2023-01-07T07:38:47.776Z,8.01
2023-01-07T07:43:49.605Z,8.02
2023-01-07T07:48:51.171Z,7.99
2023-01-07T07:53:52.691Z,7.91
2023-01-07T07:58:54.184Z,7.94
2023-01-07T08:03:55.868Z,7.94
2023-01-07T08:08:57.365Z,7.98
2023-01-07T08:13:58.881Z,7.96
2023-01-07T08:19:00.433Z,7.92
2023-01-07T08:24:01.978Z,7.92
2023-01-07T08:29:03.578Z,7.96
2023-01-07T08:34:05.116Z,7.92
2023-01-07T08:39:06.649Z,8.11
2023-01-07T08:44:08.141Z,8.19
2023-01-07T08:49:10.727Z,8.18
2023-01-07T08:54:12.245Z,8.25
2023-01-07T08:59:13.721Z,8.30
2023-01-07T09:04:15.236Z,8.30
2023-01-07T09:09:17.555Z,8.32
2023-01-07T09:14:19.072Z,8.41
2023-01-07T09:19:20.714Z,8.50
2023-01-07T09:24:22.260Z,8.53
2023-01-07T09:29:23.731Z,8.49
2023-01-07T09:34:25.201Z,8.52
2023-01-07T09:39:26.766Z,8.56
2023-01-07T09:44:59.202Z,8.58
2023-01-07T09:50:14.123Z,8.48
2023-01-07T09:55:27.504Z,8.57
2023-01-07T10:00:31.792Z,8.56
2023-01-07T10:05:33.229Z,8.63
2023-01-07T10:10:46.752Z,8.69
2023-01-07T10:16:11.473Z,8.72
2023-01-07T10:21:20.970Z,8.75
2023-01-07T10:26:33.505Z,8.72
2023-01-07T10:31:36.374Z,8.86
2023-01-07T10:36:46.403Z,8.93
2023-01-07T10:42:11.953Z,9.07
2023-01-07T10:47:38.290Z,9.07
2023-01-07T10:53:03.014Z,9.09
2023-01-07T10:58:04.983Z,9.00
2023-01-07T11:03:16.369Z,8.78
2023-01-07T11:08:29.054Z,8.95
2023-01-07T11:13:33.034Z,9.10
2023-01-07T11:18:51.568Z,9.25
2023-01-07T11:23:53.147Z,9.37
2023-01-07T11:28:58.064Z,9.46
2023-01-07T11:34:01.559Z,9.75
2023-01-07T11:39:11.923Z,9.80
2023-01-07T11:44:16.329Z,9.69
2023-01-07T11:49:27.635Z,9.60
2023-01-07T11:54:29.905Z,9.63
2023-01-07T11:59:31.481Z,9.50
2023-01-07T12:04:35.904Z,9.57
2023-01-07T12:09:39.925Z,9.59
2023-01-07T12:14:47.503Z,9.58
2023-01-07T12:20:07.658Z,9.54
2023-01-07T12:25:22.876Z,9.52
2023-01-07T12:30:24.458Z,9.49
2023-01-07T12:35:47.827Z,9.37
2023-01-07T12:40:57.708Z,9.32
2023-01-07T12:46:02.526Z,9.31
2023-01-07T12:51:22.694Z,9.32
2023-01-07T12:56:29.041Z,9.23
2023-01-07T13:01:36.803Z,9.24
2023-01-07T13:06:44.896Z,9.24
2023-01-07T13:12:42.108Z,9.24
2023-01-07T13:17:32.496Z,9.23
2023-01-07T13:22:53.139Z,9.08
2023-01-07T13:28:19.386Z,9.12
2023-01-07T13:33:39.997Z,9.06
2023-01-07T13:39:19.015Z,9.08
2023-01-07T13:44:38.656Z,9.00
2023-01-07T13:49:41.075Z,8.93
2023-01-07T13:55:01.459Z,8.88
2023-01-07T14:00:06.989Z,8.85
2023-01-07T14:05:11.603Z,8.88
2023-01-07T14:10:32.585Z,8.75
2023-01-07T14:16:09.381Z,8.75
2023-01-07T14:21:26.492Z,8.77
2023-01-07T14:26:54.996Z,8.73
2023-01-07T14:32:22.815Z,8.71
2023-01-07T14:37:38.324Z,8.66
2023-01-07T14:42:44.441Z,8.62
2023-01-07T14:47:46.193Z,8.59
2023-01-07T14:53:09.057Z,8.58
2023-01-07T14:58:28.433Z,8.65
2023-01-07T15:03:48.855Z,8.58
2023-01-07T15:09:29.325Z,8.63
2023-01-07T15:14:59.276Z,8.72
2023-01-07T15:20:05.800Z,8.72
2023-01-07T15:25:14.930Z,8.67
2023-01-07T15:30:38.062Z,8.62
2023-01-07T15:35:43.091Z,8.69
2023-01-07T15:40:46.921Z,8.77
2023-01-07T15:45:49.718Z,8.76
2023-01-07T15:50:51.892Z,8.72
2023-01-07T15:56:03.944Z,8.66
2023-01-07T16:01:07.770Z,8.57
2023-01-07T16:06:39.284Z,8.56
2023-01-07T16:11:40.850Z,8.41
2023-01-07T16:16:42.485Z,8.36
2023-01-07T16:21:53.166Z,8.39
2023-01-07T16:27:05.595Z,8.45
2023-01-07T16:32:07.826Z,8.51
2023-01-07T16:37:15.761Z,8.53
2023-01-07T16:42:19.909Z,8.53
2023-01-07T16:47:27.145Z,8.46
2023-01-07T16:52:49.615Z,8.31
2023-01-07T16:57:51.131Z,8.25
2023-01-07T17:02:59.689Z,8.19
2023-01-07T17:08:05.773Z,8.21
2023-01-07T17:13:31.996Z,8.18
2023-01-07T17:18:34.565Z,8.23
2023-01-07T17:23:42.234Z,8.17
2023-01-07T17:28:45.841Z,8.09
2023-01-07T17:33:48.219Z,8.16
2023-01-07T17:38:50.007Z,8.18
2023-01-07T17:43:51.518Z,8.14
2023-01-07T17:48:53.603Z,8.23
2023-01-07T17:53:58.928Z,8.21
2023-01-07T17:59:00.568Z,8.12
2023-01-07T18:04:02.105Z,8.18
2023-01-07T18:09:04.919Z,8.34
2023-01-07T18:14:06.923Z,8.37
2023-01-07T18:19:12.273Z,8.33
2023-01-07T18:24:19.650Z,8.25
2023-01-07T18:29:21.196Z,8.22
2023-01-07T18:34:22.733Z,8.18
2023-01-07T18:39:24.245Z,8.19
2023-01-07T18:44:25.983Z,8.16
2023-01-07T18:49:27.529Z,8.22
2023-01-07T18:54:31.340Z,8.17
2023-01-07T18:59:32.874Z,8.18
2023-01-07T19:04:37.416Z,8.20
2023-01-07T19:09:39.021Z,8.17
2023-01-07T19:14:40.920Z,8.16
2023-01-07T19:19:48.282Z,8.13
2023-01-07T19:24:50.479Z,8.11
2023-01-07T19:29:52.019Z,8.10
2023-01-07T19:34:53.525Z,8.09
2023-01-07T19:39:54.985Z,8.13
2023-01-07T19:44:56.552Z,8.09
2023-01-07T19:49:58.037Z,8.10
2023-01-07T19:54:59.574Z,8.12
2023-01-07T20:00:01.768Z,8.08
2023-01-07T20:05:03.326Z,8.14
2023-01-07T20:10:05.075Z,8.05
2023-01-07T20:15:07.260Z,8.09
2023-01-07T20:20:09.868Z,8.07
2023-01-07T20:25:12.294Z,8.18
2023-01-07T20:30:13.865Z,8.23
2023-01-07T20:35:15.399Z,8.15
2023-01-07T20:40:16.931Z,8.15
2023-01-07T20:45:18.499Z,8.16
2023-01-07T20:50:19.972Z,8.03
2023-01-07T20:55:21.512Z,7.97
2023-01-07T21:00:23.035Z,8.01
2023-01-07T21:05:24.675Z,8.07
2023-01-07T21:10:26.351Z,8.18
2023-01-07T21:15:28.447Z,8.16
2023-01-07T21:20:30.439Z,8.19
2023-01-07T21:25:32.013Z,8.18
2023-01-07T21:30:33.991Z,8.21
2023-01-07T21:35:39.417Z,8.19
2023-01-07T21:40:40.994Z,8.29
2023-01-07T21:45:42.506Z,8.36
2023-01-07T21:50:44.009Z,8.39
2023-01-07T21:55:45.571Z,8.29
2023-01-07T22:00:53.098Z,8.26
2023-01-07T22:05:58.072Z,8.14
2023-01-07T22:10:59.670Z,8.12
2023-01-07T22:16:04.894Z,8.14
2023-01-07T22:21:06.496Z,8.15
2023-01-07T22:26:08.491Z,8.19
2023-01-07T22:31:20.975Z,8.22
2023-01-07T22:36:34.541Z,8.25
2023-01-07T22:41:37.111Z,8.29
2023-01-07T22:46:40.689Z,8.25
2023-01-07T22:51:45.589Z,8.29
2023-01-07T22:56:48.033Z,8.30
2023-01-07T23:01:49.553Z,8.36
2023-01-07T23:06:51.067Z,8.34
2023-01-07T23:11:54.758Z,8.38
2023-01-07T23:16:56.640Z,8.41
2023-01-07T23:21:58.094Z,8.45
2023-01-07T23:26:59.675Z,8.44
2023-01-07T23:32:01.271Z,8.54
2023-01-07T23:37:02.910Z,8.49
2023-01-07T23:42:04.430Z,8.53
2023-01-07T23:47:06.013Z,8.53
2023-01-07T23:52:07.577Z,8.50
2023-01-07T23:57:09.534Z,8.48
