createdAt,value
2023-02-22T00:00:40.487Z,4.67
2023-02-22T00:01:51.011Z,4.67
2023-02-22T00:02:59.921Z,4.64
2023-02-22T00:04:06.181Z,4.69
2023-02-22T00:05:08.384Z,4.68
2023-02-22T00:06:16.676Z,4.67
2023-02-22T00:07:21.357Z,4.68
2023-02-22T00:08:30.224Z,4.70
2023-02-22T00:09:32.403Z,4.69
2023-02-22T00:10:35.228Z,4.60
2023-02-22T00:11:38.604Z,4.65
2023-02-22T00:12:44.458Z,4.60
2023-02-22T00:13:47.507Z,4.62
2023-02-22T00:14:51.139Z,4.63
2023-02-22T00:15:53.381Z,4.65
2023-02-22T00:16:59.389Z,4.58
2023-02-22T00:18:02.479Z,4.58
2023-02-22T00:19:05.958Z,4.36
2023-02-22T00:20:14.023Z,4.35
2023-02-22T00:21:17.256Z,4.42
2023-02-22T00:22:19.538Z,4.39
2023-02-22T00:23:23.064Z,4.37
2023-02-22T00:24:25.647Z,4.37
2023-02-22T00:25:27.898Z,4.17
2023-02-22T00:26:33.400Z,4.20
2023-02-22T00:27:36.485Z,4.20
2023-02-22T00:28:39.487Z,4.12
2023-02-22T00:29:46.136Z,4.15
2023-02-22T00:30:48.399Z,4.23
2023-02-22T00:31:50.729Z,4.15
2023-02-22T00:32:55.828Z,4.18
2023-02-22T00:33:58.046Z,4.25
2023-02-22T00:35:00.327Z,4.30
2023-02-22T00:36:02.574Z,4.43
2023-02-22T00:37:04.873Z,4.40
2023-02-22T00:38:07.861Z,4.43
2023-02-22T00:39:10.099Z,4.41
2023-02-22T00:40:17.196Z,4.31
2023-02-22T00:41:19.821Z,4.11
2023-02-22T00:42:22.150Z,4.05
2023-02-22T00:43:25.017Z,4.12
2023-02-22T00:44:27.409Z,4.11
2023-02-22T00:45:31.909Z,4.17
2023-02-22T00:46:34.284Z,4.17
2023-02-22T00:47:36.491Z,4.17
2023-02-22T00:48:38.658Z,4.16
2023-02-22T00:49:40.994Z,3.99
2023-02-22T00:50:44.708Z,3.84
2023-02-22T00:51:46.966Z,3.71
2023-02-22T00:52:49.287Z,3.66
2023-02-22T00:53:52.544Z,3.63
2023-02-22T00:54:56.901Z,3.65
2023-02-22T00:55:59.189Z,3.70
2023-02-22T00:57:03.668Z,3.69
2023-02-22T00:58:06.744Z,3.57
2023-02-22T00:59:09.198Z,3.55
2023-02-22T01:00:38.923Z,3.62
2023-02-22T01:01:43.094Z,3.62
2023-02-22T01:02:46.210Z,3.69
2023-02-22T01:03:49.156Z,3.78
2023-02-22T01:04:52.063Z,3.65
2023-02-22T01:05:54.418Z,3.57
2023-02-22T01:06:56.648Z,3.49
2023-02-22T01:08:03.366Z,3.52
2023-02-22T01:09:07.865Z,3.50
2023-02-22T01:10:12.213Z,3.60
2023-02-22T01:11:16.122Z,3.68
2023-02-22T01:12:18.490Z,3.72
2023-02-22T01:13:20.696Z,3.80
2023-02-22T01:14:26.528Z,3.79
2023-02-22T01:15:30.644Z,3.87
2023-02-22T01:16:33.199Z,3.58
2023-02-22T01:17:36.217Z,3.55
2023-02-22T01:18:38.625Z,3.47
2023-02-22T01:19:43.649Z,3.43
2023-02-22T01:20:47.834Z,3.54
2023-02-22T01:21:51.119Z,3.58
2023-02-22T01:22:55.732Z,3.64
2023-02-22T01:23:58.148Z,3.73
2023-02-22T01:25:01.513Z,3.80
2023-02-22T01:26:05.718Z,3.89
2023-02-22T01:27:07.973Z,3.95
2023-02-22T01:28:10.320Z,3.95
2023-02-22T01:29:15.076Z,4.02
2023-02-22T01:30:22.749Z,4.02
2023-02-22T01:31:27.243Z,4.02
2023-02-22T01:32:29.764Z,4.03
2023-02-22T01:33:33.938Z,4.08
2023-02-22T01:34:36.282Z,4.07
2023-02-22T01:35:40.804Z,4.09
2023-02-22T01:36:43.237Z,4.00
2023-02-22T01:37:45.977Z,3.94
2023-02-22T01:38:48.178Z,3.96
2023-02-22T01:39:50.407Z,3.99
2023-02-22T01:40:52.785Z,3.99
2023-02-22T01:41:55.275Z,4.01
2023-02-22T01:43:00.694Z,4.01
2023-02-22T01:44:38.103Z,3.97
2023-02-22T01:45:45.037Z,4.02
2023-02-22T01:46:47.336Z,4.05
2023-02-22T01:47:49.544Z,4.05
2023-02-22T01:49:02.539Z,4.07
2023-02-22T01:50:04.979Z,4.08
2023-02-22T01:51:26.721Z,4.07
2023-02-22T01:52:28.927Z,4.04
2023-02-22T01:53:56.216Z,4.09
2023-02-22T01:55:00.327Z,4.07
2023-02-22T01:56:03.940Z,4.08
2023-02-22T01:57:14.797Z,4.09
2023-02-22T01:58:19.084Z,4.08
2023-02-22T01:59:23.168Z,4.06
2023-02-22T02:02:21.611Z,3.96
2023-02-22T02:03:28.283Z,3.95
2023-02-22T02:04:32.451Z,3.95
2023-02-22T02:05:35.774Z,3.91
2023-02-22T02:06:38.798Z,3.98
2023-02-22T02:07:41.350Z,3.83
2023-02-22T02:09:11.245Z,3.71
2023-02-22T02:10:15.367Z,3.79
2023-02-22T02:11:25.398Z,3.75
2023-02-22T02:12:30.547Z,3.74
2023-02-22T02:13:33.969Z,3.80
2023-02-22T02:14:40.480Z,3.80
2023-02-22T02:15:42.953Z,3.80
2023-02-22T02:16:48.639Z,3.82
2023-02-22T02:17:53.827Z,3.84
2023-02-22T02:18:56.069Z,3.81
2023-02-22T02:20:37.161Z,3.89
2023-02-22T02:21:49.737Z,3.94
2023-02-22T02:23:24.357Z,3.95
2023-02-22T02:24:55.614Z,3.98
2023-02-22T02:26:03.966Z,3.99
2023-02-22T02:27:16.565Z,3.95
2023-02-22T02:28:30.946Z,4.02
2023-02-22T02:30:03.844Z,4.07
2023-02-22T02:31:06.142Z,4.01
2023-02-22T02:32:43.659Z,3.90
2023-02-22T02:34:07.231Z,3.64
2023-02-22T02:35:21.588Z,3.28
2023-02-22T02:36:32.424Z,3.12
2023-02-22T02:38:04.737Z,2.96
2023-02-22T02:39:31.555Z,2.92
2023-02-22T02:41:05.635Z,2.97
2023-02-22T02:42:12.546Z,3.07
2023-02-22T02:43:23.275Z,2.97
2023-02-22T02:44:25.704Z,3.02
2023-02-22T02:45:34.792Z,3.04
2023-02-22T02:46:46.506Z,3.07
2023-02-22T02:47:56.440Z,2.99
2023-02-22T02:49:07.243Z,2.92
2023-02-22T02:50:33.641Z,2.85
2023-02-22T02:51:43.060Z,2.90
2023-02-22T02:52:46.983Z,2.86
2023-02-22T02:53:52.183Z,2.90
2023-02-22T02:54:55.799Z,2.79
2023-02-22T02:56:01.485Z,2.71
2023-02-22T02:57:04.328Z,2.66
2023-02-22T02:58:07.871Z,2.64
2023-02-22T02:59:34.472Z,2.57
2023-02-22T03:00:41.326Z,2.57
2023-02-22T03:02:02.225Z,2.60
2023-02-22T03:03:21.762Z,2.62
2023-02-22T03:04:54.157Z,2.74
2023-02-22T03:06:07.903Z,2.83
2023-02-22T03:07:19.509Z,2.74
2023-02-22T03:08:29.194Z,2.68
2023-02-22T03:09:45.974Z,2.85
2023-02-22T03:10:55.461Z,3.00
2023-02-22T03:12:15.338Z,3.17
2023-02-22T03:13:53.037Z,3.25
2023-02-22T03:15:01.329Z,3.36
2023-02-22T03:16:16.466Z,3.36
2023-02-22T03:17:44.235Z,3.31
2023-02-22T03:18:54.545Z,3.06
2023-02-22T03:20:20.796Z,2.87
2023-02-22T03:21:33.600Z,2.89
2023-02-22T03:22:57.398Z,3.02
2023-02-22T03:24:11.797Z,3.18
2023-02-22T03:25:19.884Z,3.20
2023-02-22T03:26:29.167Z,3.28
2023-02-22T03:27:53.292Z,3.27
2023-02-22T03:28:56.156Z,3.23
2023-02-22T03:30:03.102Z,3.13
2023-02-22T03:31:26.358Z,3.11
2023-02-22T03:32:35.451Z,3.10
2023-02-22T03:33:44.864Z,3.15
2023-02-22T03:35:04.280Z,3.21
2023-02-22T03:36:24.817Z,3.10
2023-02-22T03:37:35.137Z,3.15
2023-02-22T03:38:41.337Z,3.17
2023-02-22T03:39:49.641Z,3.24
2023-02-22T03:40:55.482Z,3.26
2023-02-22T03:42:04.424Z,3.29
2023-02-22T03:43:10.678Z,3.30
2023-02-22T03:44:21.100Z,3.32
2023-02-22T03:45:25.746Z,3.33
2023-02-22T03:46:30.417Z,3.34
2023-02-22T03:47:37.765Z,3.36
2023-02-22T03:49:02.913Z,3.35
2023-02-22T03:50:16.802Z,3.34
2023-02-22T03:51:19.412Z,3.39
2023-02-22T03:52:26.269Z,3.38
2023-02-22T03:53:30.555Z,3.38
2023-02-22T03:54:34.907Z,3.36
2023-02-22T03:55:37.876Z,3.36
2023-02-22T03:56:49.961Z,3.37
2023-02-22T03:57:58.610Z,3.43
2023-02-22T03:59:10.153Z,3.43
2023-02-22T04:00:18.019Z,3.37
2023-02-22T04:01:23.523Z,3.34
2023-02-22T04:02:25.724Z,3.41
2023-02-22T04:03:27.934Z,3.42
2023-02-22T04:04:30.319Z,3.43
2023-02-22T04:05:32.883Z,3.44
2023-02-22T04:06:35.096Z,3.48
2023-02-22T04:07:37.629Z,3.43
2023-02-22T04:08:39.833Z,3.28
2023-02-22T04:09:42.284Z,3.27
2023-02-22T04:10:45.430Z,3.31
2023-02-22T04:11:49.433Z,3.28
2023-02-22T04:12:52.003Z,3.30
2023-02-22T04:13:54.731Z,3.25
2023-02-22T04:14:57.215Z,3.28
2023-02-22T04:15:59.716Z,3.20
2023-02-22T04:17:02.084Z,3.10
2023-02-22T04:18:04.594Z,3.12
2023-02-22T04:19:06.887Z,3.20
2023-02-22T04:20:13.464Z,3.24
2023-02-22T04:21:22.504Z,3.25
2023-02-22T04:22:25.892Z,3.33
2023-02-22T04:23:28.419Z,3.31
2023-02-22T04:24:30.890Z,3.31
2023-02-22T04:25:33.469Z,3.31
2023-02-22T04:26:46.067Z,3.38
2023-02-22T04:27:48.807Z,3.34
2023-02-22T04:28:53.418Z,3.35
2023-02-22T04:29:58.636Z,3.32
2023-02-22T04:31:01.344Z,3.30
2023-02-22T04:32:04.622Z,3.28
2023-02-22T04:33:07.276Z,3.29
2023-02-22T04:34:09.440Z,3.28
2023-02-22T04:35:15.016Z,3.32
2023-02-22T04:36:18.171Z,3.31
2023-02-22T04:37:21.635Z,3.29
2023-02-22T04:38:25.975Z,3.33
2023-02-22T04:39:29.574Z,3.38
2023-02-22T04:40:31.855Z,3.35
2023-02-22T04:41:34.528Z,3.34
2023-02-22T04:42:37.643Z,3.36
2023-02-22T04:43:40.011Z,3.34
2023-02-22T04:44:57.376Z,3.35
2023-02-22T04:45:59.628Z,3.34
2023-02-22T04:47:01.871Z,3.33
2023-02-22T04:48:04.439Z,3.38
2023-02-22T04:49:06.671Z,3.43
2023-02-22T04:50:12.308Z,3.37
2023-02-22T04:51:16.164Z,3.38
2023-02-22T04:52:30.736Z,3.38
2023-02-22T04:53:32.970Z,3.39
2023-02-22T04:54:35.419Z,3.38
2023-02-22T04:55:37.715Z,3.36
2023-02-22T04:56:40.324Z,3.36
2023-02-22T04:57:42.535Z,3.33
2023-02-22T04:58:44.773Z,3.36
2023-02-22T04:59:46.977Z,3.33
2023-02-22T05:00:49.914Z,3.27
2023-02-22T05:01:52.339Z,3.12
2023-02-22T05:02:54.557Z,3.09
2023-02-22T05:03:56.788Z,3.12
2023-02-22T05:04:59.045Z,3.10
2023-02-22T05:06:01.509Z,3.15
2023-02-22T05:07:03.730Z,3.17
2023-02-22T05:08:05.918Z,3.19
2023-02-22T05:09:08.286Z,3.15
2023-02-22T05:10:11.409Z,3.17
2023-02-22T05:11:13.632Z,3.07
2023-02-22T05:12:15.884Z,3.16
2023-02-22T05:13:18.133Z,2.99
2023-02-22T05:14:20.402Z,2.75
2023-02-22T05:15:25.175Z,2.65
2023-02-22T05:16:27.519Z,2.53
2023-02-22T05:17:29.740Z,2.50
2023-02-22T05:18:32.020Z,2.48
2023-02-22T05:19:34.255Z,2.49
2023-02-22T05:20:36.624Z,2.55
2023-02-22T05:21:40.172Z,2.64
2023-02-22T05:22:42.352Z,2.69
2023-02-22T05:23:44.532Z,2.60
2023-02-22T05:24:46.723Z,2.56
2023-02-22T05:25:48.986Z,2.48
2023-02-22T05:26:51.376Z,2.41
2023-02-22T05:27:57.238Z,2.48
2023-02-22T05:28:59.439Z,2.56
2023-02-22T05:30:01.790Z,2.55
2023-02-22T05:31:04.224Z,2.61
2023-02-22T05:32:06.808Z,2.63
2023-02-22T05:33:09.673Z,2.74
2023-02-22T05:34:12.055Z,2.77
2023-02-22T05:35:14.726Z,2.81
2023-02-22T05:36:17.025Z,2.64
2023-02-22T05:37:19.230Z,2.42
2023-02-22T05:38:22.983Z,2.33
2023-02-22T05:39:25.248Z,2.27
2023-02-22T05:40:28.663Z,2.26
2023-02-22T05:41:30.895Z,2.35
2023-02-22T05:42:33.460Z,2.45
2023-02-22T05:43:35.608Z,2.57
2023-02-22T05:44:37.828Z,2.64
2023-02-22T05:45:40.064Z,2.72
2023-02-22T05:46:42.257Z,2.76
2023-02-22T05:47:45.041Z,2.84
2023-02-22T05:48:47.318Z,2.84
2023-02-22T05:49:49.544Z,2.88
2023-02-22T05:50:51.755Z,2.88
2023-02-22T05:51:55.760Z,2.64
2023-02-22T05:52:58.229Z,2.62
2023-02-22T05:54:00.671Z,2.72
2023-02-22T05:55:02.892Z,2.80
2023-02-22T05:56:05.784Z,2.87
2023-02-22T05:57:11.457Z,2.87
2023-02-22T05:58:13.643Z,2.88
2023-02-22T05:59:15.882Z,2.93
2023-02-22T06:00:23.230Z,3.03
2023-02-22T06:01:26.958Z,3.08
2023-02-22T06:02:29.350Z,3.05
2023-02-22T06:03:31.660Z,3.05
2023-02-22T06:04:33.853Z,3.04
2023-02-22T06:05:37.316Z,3.12
2023-02-22T06:06:39.940Z,3.00
2023-02-22T06:07:42.129Z,2.76
2023-02-22T06:08:44.421Z,2.63
2023-02-22T06:09:46.772Z,2.65
2023-02-22T06:10:49.004Z,2.54
2023-02-22T06:11:54.364Z,2.54
2023-02-22T06:12:57.804Z,2.54
2023-02-22T06:14:00.165Z,2.51
2023-02-22T06:15:02.625Z,2.32
2023-02-22T06:16:05.908Z,2.30
2023-02-22T06:17:08.200Z,2.40
2023-02-22T06:18:10.973Z,2.55
2023-02-22T06:19:13.198Z,2.68
2023-02-22T06:20:17.531Z,2.68
2023-02-22T06:21:19.976Z,2.77
2023-02-22T06:22:22.267Z,2.86
2023-02-22T06:23:25.681Z,2.90
2023-02-22T06:24:28.409Z,2.85
2023-02-22T06:25:31.862Z,2.73
2023-02-22T06:26:34.074Z,2.78
2023-02-22T06:27:36.447Z,2.50
2023-02-22T06:28:38.628Z,2.49
2023-02-22T06:29:45.266Z,2.36
2023-02-22T06:30:47.564Z,2.28
2023-02-22T06:31:50.149Z,2.27
2023-02-22T06:32:52.559Z,2.25
2023-02-22T06:33:54.724Z,2.35
2023-02-22T06:34:56.952Z,2.32
2023-02-22T06:35:59.231Z,2.20
2023-02-22T06:37:01.559Z,2.10
2023-02-22T06:38:03.783Z,2.09
2023-02-22T06:39:06.145Z,2.02
2023-02-22T06:40:08.937Z,2.17
2023-02-22T06:41:11.159Z,2.29
2023-02-22T06:42:13.376Z,2.36
2023-02-22T06:43:15.643Z,2.26
2023-02-22T06:44:17.842Z,2.28
2023-02-22T06:45:20.079Z,2.35
2023-02-22T06:46:22.313Z,2.31
2023-02-22T06:47:24.533Z,2.34
2023-02-22T06:48:26.820Z,2.49
2023-02-22T06:49:29.046Z,2.63
2023-02-22T06:50:31.573Z,2.80
2023-02-22T06:51:37.542Z,2.93
2023-02-22T06:52:43.319Z,3.04
2023-02-22T06:53:45.628Z,3.13
2023-02-22T06:54:48.055Z,3.22
2023-02-22T06:55:53.864Z,3.10
2023-02-22T06:56:56.051Z,3.01
2023-02-22T06:57:59.015Z,2.88
2023-02-22T06:59:04.076Z,2.89
2023-02-22T07:00:06.816Z,2.92
2023-02-22T07:01:09.063Z,3.05
2023-02-22T07:02:12.627Z,3.26
2023-02-22T07:03:15.045Z,3.35
2023-02-22T07:04:17.293Z,3.51
2023-02-22T07:05:21.561Z,3.65
2023-02-22T07:06:23.784Z,3.70
2023-02-22T07:07:25.980Z,3.78
2023-02-22T07:08:30.897Z,3.82
2023-02-22T07:09:33.157Z,3.94
2023-02-22T07:10:37.398Z,4.03
2023-02-22T07:11:39.909Z,4.03
2023-02-22T07:12:42.107Z,4.14
2023-02-22T07:13:44.352Z,4.18
2023-02-22T07:14:46.576Z,4.20
2023-02-22T07:15:48.775Z,4.26
2023-02-22T07:16:50.996Z,4.36
2023-02-22T07:17:54.070Z,4.41
2023-02-22T07:18:56.254Z,4.43
2023-02-22T07:19:58.430Z,4.41
2023-02-22T07:21:00.685Z,4.46
2023-02-22T07:22:02.874Z,4.54
2023-02-22T07:23:05.456Z,4.59
2023-02-22T07:24:07.872Z,4.68
2023-02-22T07:25:11.341Z,4.76
2023-02-22T07:26:14.129Z,4.91
2023-02-22T07:27:17.588Z,4.94
2023-02-22T07:28:19.800Z,5.06
2023-02-22T07:29:22.542Z,5.29
2023-02-22T07:30:31.181Z,5.20
2023-02-22T07:31:38.153Z,5.16
2023-02-22T07:32:42.579Z,4.99
2023-02-22T07:33:48.061Z,5.13
2023-02-22T07:34:50.322Z,5.20
2023-02-22T07:35:52.537Z,5.17
2023-02-22T07:36:54.755Z,4.98
2023-02-22T07:37:57.636Z,4.92
2023-02-22T07:38:59.910Z,5.14
2023-02-22T07:40:02.237Z,5.21
2023-02-22T07:41:05.237Z,5.29
2023-02-22T07:42:07.477Z,5.31
2023-02-22T07:43:20.866Z,5.46
2023-02-22T07:44:23.141Z,5.53
2023-02-22T07:45:28.111Z,5.44
2023-02-22T07:46:30.279Z,5.28
2023-02-22T07:47:32.472Z,5.53
2023-02-22T07:48:34.703Z,5.67
2023-02-22T07:49:36.906Z,5.55
2023-02-22T07:50:39.526Z,5.47
2023-02-22T07:51:41.780Z,5.35
2023-02-22T07:52:48.817Z,5.49
2023-02-22T07:53:51.070Z,5.38
2023-02-22T07:54:53.473Z,5.25
2023-02-22T07:55:57.710Z,5.33
2023-02-22T07:56:59.892Z,5.39
2023-02-22T07:58:07.986Z,5.40
2023-02-22T07:59:10.259Z,5.46
2023-02-22T08:00:14.601Z,5.60
2023-02-22T08:01:17.208Z,5.62
2023-02-22T08:02:20.192Z,5.61
2023-02-22T08:03:24.733Z,5.61
2023-02-22T08:04:27.027Z,5.81
2023-02-22T08:05:31.011Z,5.86
2023-02-22T08:06:33.268Z,5.85
2023-02-22T08:07:35.480Z,5.81
2023-02-22T08:08:37.753Z,5.77
2023-02-22T08:09:39.979Z,5.84
2023-02-22T08:10:43.312Z,5.77
2023-02-22T08:11:45.520Z,5.90
2023-02-22T08:12:49.373Z,6.00
2023-02-22T08:13:51.713Z,5.92
2023-02-22T08:14:53.896Z,5.81
2023-02-22T08:15:56.179Z,5.70
2023-02-22T08:16:58.419Z,5.63
2023-02-22T08:18:01.841Z,5.85
2023-02-22T08:19:04.131Z,6.00
2023-02-22T08:20:06.946Z,6.04
2023-02-22T08:21:09.339Z,6.04
2023-02-22T08:22:11.574Z,6.06
2023-02-22T08:23:15.749Z,6.04
2023-02-22T08:24:17.979Z,5.95
2023-02-22T08:25:21.969Z,6.00
2023-02-22T08:26:25.349Z,6.19
2023-02-22T08:27:29.721Z,6.32
2023-02-22T08:28:31.965Z,6.21
2023-02-22T08:29:34.518Z,6.24
2023-02-22T08:30:40.235Z,6.32
2023-02-22T08:31:42.978Z,6.55
2023-02-22T08:32:47.289Z,6.86
2023-02-22T08:33:49.912Z,7.01
2023-02-22T08:34:52.195Z,6.68
2023-02-22T08:35:55.387Z,6.81
2023-02-22T08:36:57.759Z,6.85
2023-02-22T08:38:06.084Z,6.85
2023-02-22T08:39:08.463Z,7.21
2023-02-22T08:40:13.960Z,7.17
2023-02-22T08:41:17.294Z,7.24
2023-02-22T08:42:19.769Z,7.47
2023-02-22T08:43:22.879Z,7.75
2023-02-22T08:44:25.064Z,7.74
2023-02-22T08:45:27.882Z,7.97
2023-02-22T08:46:30.099Z,8.24
2023-02-22T08:47:32.365Z,8.14
2023-02-22T08:48:34.619Z,8.28
2023-02-22T08:49:36.861Z,8.14
2023-02-22T08:50:41.433Z,8.26
2023-02-22T08:51:43.707Z,8.23
2023-02-22T08:52:45.951Z,8.15
2023-02-22T08:53:48.224Z,8.18
2023-02-22T08:54:50.541Z,8.27
2023-02-22T08:55:53.128Z,8.23
2023-02-22T08:56:55.626Z,8.24
2023-02-22T08:57:59.359Z,8.38
2023-02-22T08:59:01.533Z,8.61
2023-02-22T09:00:05.220Z,8.73
2023-02-22T09:01:07.688Z,8.94
2023-02-22T09:02:21.451Z,9.03
2023-02-22T09:03:23.841Z,9.34
2023-02-22T09:04:26.189Z,9.25
2023-02-22T09:05:31.223Z,9.27
2023-02-22T09:06:33.825Z,9.20
2023-02-22T09:07:36.120Z,9.11
2023-02-22T09:08:38.356Z,9.26
2023-02-22T09:09:42.831Z,9.49
2023-02-22T09:10:45.392Z,9.49
2023-02-22T09:11:48.454Z,9.15
2023-02-22T09:12:51.997Z,9.24
2023-02-22T09:13:54.242Z,9.41
2023-02-22T09:14:56.442Z,9.76
2023-02-22T09:15:58.683Z,9.50
2023-02-22T09:17:01.007Z,9.59
2023-02-22T09:18:05.161Z,9.73
2023-02-22T09:19:07.412Z,9.71
2023-02-22T09:20:11.859Z,9.56
2023-02-22T09:21:14.351Z,9.69
2023-02-22T09:22:16.835Z,9.92
2023-02-22T09:23:21.653Z,10.21
2023-02-22T09:24:24.386Z,10.42
2023-02-22T09:25:27.081Z,10.67
2023-02-22T09:26:29.253Z,10.40
2023-02-22T09:27:31.440Z,10.03
2023-02-22T09:28:33.665Z,10.12
2023-02-22T09:29:35.961Z,10.20
2023-02-22T09:30:38.368Z,10.18
2023-02-22T09:31:41.584Z,10.32
2023-02-22T09:32:44.092Z,10.66
2023-02-22T09:33:47.483Z,10.72
2023-02-22T09:34:52.115Z,10.59
2023-02-22T09:35:54.813Z,10.61
2023-02-22T09:36:58.134Z,10.67
2023-02-22T09:38:01.339Z,10.99
2023-02-22T09:39:05.023Z,11.29
2023-02-22T09:40:09.874Z,11.82
2023-02-22T09:41:34.567Z,12.20
2023-02-22T09:42:45.598Z,12.53
2023-02-22T09:44:12.136Z,11.95
2023-02-22T09:45:22.223Z,11.54
2023-02-22T09:46:36.101Z,11.40
2023-02-22T09:47:42.117Z,11.68
2023-02-22T09:49:06.320Z,11.97
2023-02-22T09:50:15.807Z,11.64
2023-02-22T09:51:20.859Z,11.22
2023-02-22T09:52:30.229Z,11.16
2023-02-22T09:53:37.315Z,11.18
2023-02-22T09:54:43.887Z,11.48
2023-02-22T09:55:50.534Z,11.35
2023-02-22T09:56:57.410Z,11.39
2023-02-22T09:58:03.544Z,11.41
2023-02-22T09:59:08.565Z,11.45
2023-02-22T10:00:29.292Z,11.80
2023-02-22T10:01:48.503Z,12.07
2023-02-22T10:03:03.969Z,12.40
2023-02-22T10:04:19.987Z,12.61
2023-02-22T10:05:33.698Z,12.34
2023-02-22T10:06:37.816Z,12.19
2023-02-22T10:07:51.468Z,12.35
2023-02-22T10:08:57.356Z,12.60
2023-02-22T10:10:06.203Z,12.84
2023-02-22T10:11:27.417Z,13.32
2023-02-22T10:12:37.241Z,13.54
2023-02-22T10:14:16.887Z,13.81
2023-02-22T10:15:37.204Z,14.09
2023-02-22T10:16:59.683Z,13.87
2023-02-22T10:18:20.911Z,13.88
2023-02-22T10:19:48.632Z,13.89
2023-02-22T10:21:24.407Z,13.86
2023-02-22T10:22:39.288Z,13.65
2023-02-22T10:23:56.598Z,13.40
2023-02-22T10:25:01.176Z,13.45
2023-02-22T10:26:36.574Z,13.25
2023-02-22T10:28:00.429Z,13.05
2023-02-22T10:29:30.804Z,13.52
2023-02-22T10:30:42.752Z,13.59
2023-02-22T10:31:51.932Z,13.35
2023-02-22T10:33:21.072Z,13.24
2023-02-22T10:34:29.643Z,13.60
2023-02-22T10:35:37.192Z,13.96
2023-02-22T10:36:39.916Z,13.89
2023-02-22T10:37:42.238Z,13.94
2023-02-22T10:38:53.995Z,14.01
2023-02-22T10:40:17.320Z,13.76
2023-02-22T10:41:27.701Z,14.11
2023-02-22T10:42:29.909Z,14.23
2023-02-22T10:43:33.302Z,14.24
2023-02-22T10:44:37.566Z,14.17
2023-02-22T10:45:40.279Z,14.35
2023-02-22T10:46:44.659Z,14.37
2023-02-22T10:47:47.234Z,13.98
2023-02-22T10:48:52.947Z,13.83
2023-02-22T10:50:00.746Z,13.58
2023-02-22T10:51:08.465Z,13.24
2023-02-22T10:52:34.297Z,13.41
2023-02-22T10:53:40.915Z,12.97
2023-02-22T10:54:48.266Z,13.02
2023-02-22T10:56:12.854Z,13.30
2023-02-22T10:57:20.987Z,13.80
2023-02-22T10:58:23.192Z,13.93
2023-02-22T10:59:39.881Z,14.15
2023-02-22T11:00:42.431Z,14.32
2023-02-22T11:01:45.007Z,14.19
2023-02-22T11:03:21.792Z,14.32
2023-02-22T11:04:24.284Z,14.22
2023-02-22T11:05:46.933Z,14.32
2023-02-22T11:07:04.943Z,14.28
2023-02-22T11:08:30.450Z,14.47
2023-02-22T11:09:47.856Z,14.71
2023-02-22T11:10:55.831Z,14.66
2023-02-22T11:12:10.789Z,14.35
2023-02-22T11:13:38.497Z,14.51
2023-02-22T11:14:41.031Z,14.30
2023-02-22T11:15:44.861Z,13.85
2023-02-22T11:16:52.749Z,13.88
2023-02-22T11:17:57.596Z,13.94
2023-02-22T11:19:07.160Z,14.08
2023-02-22T11:20:34.372Z,14.43
2023-02-22T11:21:37.108Z,14.51
2023-02-22T11:22:42.524Z,14.32
2023-02-22T11:23:45.153Z,14.68
2023-02-22T11:26:15.156Z,14.84
2023-02-22T11:27:43.940Z,14.81
2023-02-22T11:28:50.339Z,14.78
2023-02-22T11:29:52.987Z,14.80
2023-02-22T11:30:55.901Z,14.96
2023-02-22T11:32:00.936Z,15.10
2023-02-22T11:33:16.823Z,15.16
2023-02-22T11:34:36.657Z,15.33
2023-02-22T11:35:52.615Z,15.23
2023-02-22T11:36:55.044Z,15.11
2023-02-22T11:38:17.538Z,14.99
2023-02-22T11:39:29.557Z,14.77
2023-02-22T11:40:33.368Z,14.69
2023-02-22T11:41:37.207Z,14.61
2023-02-22T11:42:39.536Z,14.66
2023-02-22T11:43:46.410Z,14.78
2023-02-22T11:44:48.853Z,14.80
2023-02-22T11:46:04.922Z,14.49
2023-02-22T11:47:12.179Z,14.66
2023-02-22T11:48:21.000Z,14.77
2023-02-22T11:49:33.245Z,14.43
2023-02-22T11:50:57.132Z,14.57
2023-02-22T11:52:16.742Z,14.51
2023-02-22T11:53:34.230Z,14.58
2023-02-22T11:54:39.141Z,14.83
2023-02-22T11:55:58.810Z,14.77
2023-02-22T11:57:22.591Z,15.07
2023-02-22T11:58:30.680Z,15.12
2023-02-22T11:59:51.705Z,15.13
2023-02-22T12:01:11.846Z,15.28
2023-02-22T12:02:56.882Z,15.10
2023-02-22T12:04:33.135Z,15.18
2023-02-22T12:05:59.613Z,14.77
2023-02-22T12:07:20.347Z,14.95
2023-02-22T12:09:00.157Z,14.99
2023-02-22T12:10:44.711Z,15.04
2023-02-22T12:11:57.208Z,15.03
2023-02-22T12:13:16.988Z,15.05
2023-02-22T12:14:34.424Z,15.18
2023-02-22T12:15:51.277Z,14.93
2023-02-22T12:17:21.205Z,14.79
2023-02-22T12:18:48.017Z,14.90
2023-02-22T12:19:51.851Z,15.01
2023-02-22T12:21:01.780Z,14.99
2023-02-22T12:22:14.999Z,15.25
2023-02-22T12:23:30.740Z,15.41
2023-02-22T12:24:46.816Z,15.58
2023-02-22T12:26:20.788Z,15.32
2023-02-22T12:27:28.034Z,15.39
2023-02-22T12:28:40.381Z,15.34
2023-02-22T12:29:59.024Z,15.27
2023-02-22T12:31:29.692Z,15.07
2023-02-22T12:32:38.621Z,15.08
2023-02-22T12:34:21.827Z,15.19
2023-02-22T12:35:27.821Z,15.32
2023-02-22T12:36:41.091Z,15.40
2023-02-22T12:38:09.602Z,15.43
2023-02-22T12:39:27.375Z,15.45
2023-02-22T12:40:53.882Z,15.54
2023-02-22T12:41:57.174Z,15.62
2023-02-22T12:43:08.420Z,15.62
2023-02-22T12:44:17.801Z,15.51
2023-02-22T12:45:48.292Z,15.58
2023-02-22T12:46:55.690Z,15.58
2023-02-22T12:48:27.548Z,15.48
2023-02-22T12:49:49.581Z,15.63
2023-02-22T12:50:59.063Z,15.75
2023-02-22T12:52:30.937Z,15.72
2023-02-22T12:53:40.662Z,15.42
2023-02-22T12:54:53.818Z,15.36
2023-02-22T12:56:09.947Z,15.35
2023-02-22T12:57:31.612Z,15.60
2023-02-22T12:58:49.151Z,15.76
2023-02-22T13:00:28.698Z,15.78
2023-02-22T13:01:45.934Z,15.43
2023-02-22T13:03:02.576Z,15.68
2023-02-22T13:04:19.533Z,15.80
2023-02-22T13:05:22.877Z,15.80
2023-02-22T13:06:40.107Z,15.75
2023-02-22T13:07:51.442Z,15.97
2023-02-22T13:09:26.673Z,15.87
2023-02-22T13:10:56.757Z,15.79
2023-02-22T13:12:03.429Z,15.79
2023-02-22T13:13:21.527Z,15.73
2023-02-22T13:14:39.067Z,15.67
2023-02-22T13:16:09.628Z,15.46
2023-02-22T13:17:36.301Z,15.34
2023-02-22T13:19:01.554Z,15.20
2023-02-22T13:20:26.968Z,15.09
2023-02-22T13:21:42.392Z,15.11
2023-02-22T13:23:01.550Z,15.11
2023-02-22T13:24:12.482Z,15.25
2023-02-22T13:25:17.464Z,15.06
2023-02-22T13:26:31.014Z,15.05
2023-02-22T13:27:40.440Z,15.02
2023-02-22T13:29:02.848Z,14.95
2023-02-22T13:30:13.506Z,14.89
2023-02-22T13:31:36.322Z,14.78
2023-02-22T13:32:51.861Z,14.82
2023-02-22T13:34:20.978Z,14.81
2023-02-22T13:35:41.337Z,14.85
2023-02-22T13:36:59.920Z,14.99
2023-02-22T13:38:23.416Z,15.10
2023-02-22T13:39:31.364Z,15.12
2023-02-22T13:41:06.302Z,14.95
2023-02-22T13:42:17.268Z,14.93
2023-02-22T13:43:44.209Z,14.96
2023-02-22T13:44:49.782Z,15.07
2023-02-22T13:45:54.859Z,15.08
2023-02-22T13:47:25.768Z,15.15
2023-02-22T13:48:46.040Z,15.13
2023-02-22T13:50:00.628Z,15.09
2023-02-22T13:51:35.379Z,14.79
2023-02-22T13:52:40.482Z,14.89
2023-02-22T13:53:57.098Z,15.02
2023-02-22T13:55:02.377Z,15.19
2023-02-22T13:56:05.014Z,15.12
2023-02-22T13:57:29.890Z,15.11
2023-02-22T13:58:32.358Z,15.08
2023-02-22T13:59:36.666Z,15.16
2023-02-22T14:00:44.380Z,15.27
2023-02-22T14:01:48.616Z,15.26
2023-02-22T14:03:08.162Z,15.32
2023-02-22T14:04:28.481Z,15.22
2023-02-22T14:05:39.632Z,15.29
2023-02-22T14:06:42.956Z,15.22
2023-02-22T14:07:48.803Z,15.23
2023-02-22T14:08:51.282Z,15.12
2023-02-22T14:09:56.344Z,15.12
2023-02-22T14:11:00.913Z,15.10
2023-02-22T14:12:03.638Z,14.94
2023-02-22T14:13:07.309Z,14.98
2023-02-22T14:14:11.530Z,14.86
2023-02-22T14:15:31.203Z,14.92
2023-02-22T14:16:35.860Z,14.98
2023-02-22T14:17:39.553Z,15.06
2023-02-22T14:18:44.982Z,15.10
2023-02-22T14:20:06.415Z,14.66
2023-02-22T14:21:11.046Z,14.83
2023-02-22T14:22:13.666Z,14.71
2023-02-22T14:23:33.324Z,14.68
2023-02-22T14:24:45.983Z,14.87
2023-02-22T14:25:48.492Z,14.96
2023-02-22T14:26:57.895Z,15.06
2023-02-22T14:28:02.787Z,14.98
2023-02-22T14:29:08.168Z,15.19
2023-02-22T14:30:28.463Z,15.20
2023-02-22T14:31:54.841Z,15.34
2023-02-22T14:32:57.692Z,15.34
2023-02-22T14:34:12.463Z,15.14
2023-02-22T14:35:27.427Z,15.24
2023-02-22T14:36:42.834Z,15.37
2023-02-22T14:37:52.137Z,15.41
2023-02-22T14:39:02.996Z,15.28
2023-02-22T14:40:21.643Z,15.22
2023-02-22T14:41:29.409Z,15.16
2023-02-22T14:42:35.828Z,15.08
2023-02-22T14:43:39.189Z,15.04
2023-02-22T14:44:56.440Z,15.07
2023-02-22T14:46:01.304Z,14.81
2023-02-22T14:47:06.850Z,14.84
2023-02-22T14:48:33.537Z,14.62
2023-02-22T14:49:40.597Z,14.74
2023-02-22T14:50:50.931Z,14.76
2023-02-22T14:52:03.834Z,14.68
2023-02-22T14:53:25.354Z,14.64
2023-02-22T14:54:34.733Z,14.65
2023-02-22T14:56:02.397Z,14.71
2023-02-22T14:57:18.768Z,14.46
2023-02-22T14:58:30.134Z,14.61
2023-02-22T14:59:34.001Z,14.47
2023-02-22T15:00:42.079Z,14.56
2023-02-22T15:02:01.530Z,14.42