createdAt,value
2022-11-03T00:01:53.130Z,101269.91
2022-11-03T00:04:21.556Z,101267.25
2022-11-03T00:06:51.207Z,101263.78
2022-11-03T00:09:20.212Z,101257.25
2022-11-03T00:11:48.687Z,101252.91
2022-11-03T00:14:15.487Z,101246.03
2022-11-03T00:16:43.164Z,101245.94
2022-11-03T00:19:11.484Z,101232.03
2022-11-03T00:21:38.746Z,101250.72
2022-11-03T00:24:05.842Z,101238.53
2022-11-03T00:26:34.533Z,101237.22
2022-11-03T00:29:06.458Z,101244.38
2022-11-03T00:31:35.248Z,101246.16
2022-11-03T00:34:03.166Z,101246.91
2022-11-03T00:36:34.256Z,101239.34
2022-11-03T00:39:01.886Z,101236.31
2022-11-03T00:41:28.771Z,101225.88
2022-11-03T00:43:57.199Z,101224.34
2022-11-03T00:46:25.806Z,101217.41
2022-11-03T00:48:52.825Z,101224.78
2022-11-03T00:51:24.886Z,101217.25
2022-11-03T00:53:52.874Z,101211.00
2022-11-03T00:56:22.382Z,101210.41
2022-11-03T00:58:50.343Z,101197.25
2022-11-03T01:01:23.767Z,101197.31
2022-11-03T01:04:11.617Z,101189.06
2022-11-03T01:06:50.945Z,101184.88
2022-11-03T01:09:34.206Z,101193.84
2022-11-03T01:12:04.668Z,101178.25
2022-11-03T01:14:46.242Z,101171.78
2022-11-03T01:17:22.687Z,101174.47
2022-11-03T01:19:50.641Z,101168.91
2022-11-03T01:22:18.459Z,101155.47
2022-11-03T01:24:45.787Z,101153.75
2022-11-03T01:27:15.692Z,101146.16
2022-11-03T01:29:43.151Z,101149.56
2022-11-03T01:32:10.640Z,101152.88
2022-11-03T01:34:37.936Z,101147.69
2022-11-03T01:37:05.420Z,101146.09
2022-11-03T01:39:32.219Z,101145.53
2022-11-03T01:41:59.021Z,101143.16
2022-11-03T01:44:29.833Z,101146.22
2022-11-03T01:47:22.705Z,101136.97
2022-11-03T01:50:02.902Z,101137.06
2022-11-03T01:52:39.628Z,101134.78
2022-11-03T01:55:14.482Z,101135.97
2022-11-03T01:57:54.291Z,101125.19
2022-11-03T02:00:21.843Z,101129.78
2022-11-03T02:02:49.974Z,101133.47
2022-11-03T02:05:20.093Z,101117.38
2022-11-03T02:07:56.768Z,101124.47
2022-11-03T02:10:24.826Z,101127.91
2022-11-03T02:12:52.278Z,101108.63
2022-11-03T02:15:24.069Z,101103.03
2022-11-03T02:17:54.070Z,101110.66
2022-11-03T02:20:24.275Z,101115.44
2022-11-03T02:23:26.754Z,101108.66
2022-11-03T02:25:57.300Z,101104.50
2022-11-03T02:28:30.373Z,101094.94
2022-11-03T02:31:10.520Z,101102.84
2022-11-03T02:34:13.358Z,101111.16
2022-11-03T02:36:51.641Z,101114.53
2022-11-03T02:39:38.720Z,101100.44
2022-11-03T02:42:08.340Z,101088.84
2022-11-03T02:44:37.028Z,101082.97
2022-11-03T02:47:08.236Z,101076.38
2022-11-03T02:49:46.969Z,101064.22
2022-11-03T02:52:46.760Z,101066.97
2022-11-03T02:55:29.686Z,101075.31
2022-11-03T02:58:07.442Z,101079.13
2022-11-03T03:00:45.185Z,101077.13
2022-11-03T03:03:22.462Z,101081.97
2022-11-03T03:05:52.757Z,101073.03
2022-11-03T03:08:23.207Z,101062.66
2022-11-03T03:10:51.907Z,101075.53
2022-11-03T03:13:22.575Z,101057.41
2022-11-03T03:15:55.288Z,101065.78
2022-11-03T03:18:36.635Z,101057.09
2022-11-03T03:21:12.001Z,101067.56
2022-11-03T03:23:49.675Z,101047.91
2022-11-03T03:26:31.257Z,101044.34
2022-11-03T03:29:03.213Z,101046.25
2022-11-03T03:31:36.320Z,101048.44
2022-11-03T03:34:16.589Z,101032.75
2022-11-03T03:36:52.365Z,101035.25
2022-11-03T03:39:21.590Z,101043.28
2022-11-03T03:41:48.736Z,101030.75
2022-11-03T03:44:17.512Z,101025.50
2022-11-03T03:46:56.900Z,101015.38
2022-11-03T03:49:23.645Z,101019.47
2022-11-03T03:51:51.548Z,101008.19
2022-11-03T03:54:18.314Z,101017.06
2022-11-03T03:57:15.744Z,101014.91
2022-11-03T03:59:45.864Z,101005.59
2022-11-03T04:02:13.511Z,101003.34
2022-11-03T04:04:40.692Z,100993.78
2022-11-03T04:07:26.431Z,100990.50
2022-11-03T04:09:53.318Z,100988.38
2022-11-03T04:12:38.661Z,100982.41
2022-11-03T04:15:24.849Z,100982.78
2022-11-03T04:18:14.671Z,100982.63
2022-11-03T04:21:00.128Z,100978.50
2022-11-03T04:23:26.869Z,100974.06
2022-11-03T04:25:55.875Z,100971.69
2022-11-03T04:28:22.792Z,100969.44
2022-11-03T04:30:53.299Z,100968.44
2022-11-03T04:33:22.948Z,100959.38
2022-11-03T04:35:50.272Z,100963.91
2022-11-03T04:38:20.603Z,100962.41
2022-11-03T04:40:55.450Z,100963.84
2022-11-03T04:43:34.587Z,100953.31
2022-11-03T04:46:02.032Z,100952.97
2022-11-03T04:48:29.373Z,100958.66
2022-11-03T04:50:59.360Z,100938.75
2022-11-03T04:53:30.859Z,100934.84
2022-11-03T04:56:00.449Z,100941.50
2022-11-03T04:58:36.256Z,100934.31
2022-11-03T05:01:04.782Z,100928.97
2022-11-03T05:03:36.192Z,100937.31
2022-11-03T05:06:15.708Z,100917.06
2022-11-03T05:08:45.406Z,100919.34
2022-11-03T05:11:24.848Z,100928.41
2022-11-03T05:13:52.554Z,100926.69
2022-11-03T05:16:20.102Z,100933.31
2022-11-03T05:18:50.137Z,100927.34
2022-11-03T05:21:20.525Z,100928.66
2022-11-03T05:23:52.469Z,100921.56
2022-11-03T05:26:39.505Z,100929.97
2022-11-03T05:29:12.528Z,100930.66
2022-11-03T05:31:41.788Z,100923.13
2022-11-03T05:34:30.205Z,100922.69
2022-11-03T05:37:26.433Z,100918.09
2022-11-03T05:39:58.025Z,100902.56
2022-11-03T05:42:31.619Z,100912.69
2022-11-03T05:44:59.688Z,100923.38
2022-11-03T05:47:35.022Z,100923.09
2022-11-03T05:50:25.161Z,100906.28
2022-11-03T05:53:17.327Z,100905.97
2022-11-03T05:55:44.273Z,100893.41
2022-11-03T05:58:25.767Z,100896.53
2022-11-03T06:00:53.803Z,100891.06
2022-11-03T06:03:24.843Z,100889.16
2022-11-03T06:05:53.537Z,100897.06
2022-11-03T06:08:25.669Z,100883.13
2022-11-03T06:10:56.491Z,100885.59
2022-11-03T06:13:43.514Z,100884.59
2022-11-03T06:16:41.704Z,100883.91
2022-11-03T06:19:27.369Z,100881.22
2022-11-03T06:21:58.094Z,100877.38
2022-11-03T06:24:30.251Z,100870.19
2022-11-03T06:26:58.456Z,100874.50
2022-11-03T06:29:25.476Z,100878.94
2022-11-03T06:31:56.026Z,100869.72
2022-11-03T06:34:31.656Z,100875.75
2022-11-03T06:37:00.102Z,100854.47
2022-11-03T06:39:26.976Z,100859.47
2022-11-03T06:41:54.004Z,100853.03
2022-11-03T06:44:30.713Z,100855.06
2022-11-03T06:47:01.817Z,100849.22
2022-11-03T06:49:32.429Z,100856.03
2022-11-03T06:52:06.187Z,100848.00
2022-11-03T06:54:32.979Z,100851.59
2022-11-03T06:56:59.955Z,100839.84
2022-11-03T06:59:26.674Z,100845.16
2022-11-03T07:01:55.709Z,100843.06
2022-11-03T07:04:28.567Z,100835.47
2022-11-03T07:07:00.920Z,100842.03
2022-11-03T07:09:27.993Z,100839.63
2022-11-03T07:12:00.707Z,100839.34
2022-11-03T07:14:29.767Z,100834.03
2022-11-03T07:16:59.278Z,100829.50
2022-11-03T07:19:39.153Z,100831.47
2022-11-03T07:22:15.972Z,100826.31
2022-11-03T07:24:45.863Z,100825.78
2022-11-03T07:27:29.884Z,100829.75
2022-11-03T07:30:18.292Z,100814.88
2022-11-03T07:32:45.111Z,100827.09
2022-11-03T07:35:17.802Z,100826.22
2022-11-03T07:37:52.682Z,100823.34
2022-11-03T07:40:23.617Z,100808.41
2022-11-03T07:42:51.398Z,100812.97
2022-11-03T07:45:35.826Z,100812.84
2022-11-03T07:48:19.828Z,100812.00
2022-11-03T07:50:51.754Z,100809.63
2022-11-03T07:53:41.705Z,100800.75
2022-11-03T07:56:22.364Z,100806.50
2022-11-03T07:59:02.007Z,100799.41
2022-11-03T08:01:45.182Z,100803.41
2022-11-03T08:04:34.346Z,100793.81
2022-11-03T08:07:01.324Z,100798.16
2022-11-03T08:09:28.351Z,100786.69
2022-11-03T08:11:55.141Z,100784.53
2022-11-03T08:14:21.913Z,100782.25
2022-11-03T08:16:48.745Z,100790.75
2022-11-03T08:19:15.526Z,100780.47
2022-11-03T08:21:42.265Z,100784.13
2022-11-03T08:24:09.033Z,100770.59
2022-11-03T08:26:35.901Z,100770.56
2022-11-03T08:29:03.140Z,100774.03
2022-11-03T08:31:30.036Z,100770.22
2022-11-03T08:33:56.913Z,100766.25
2022-11-03T08:36:23.702Z,100762.56
2022-11-03T08:38:50.860Z,100752.34
2022-11-03T08:41:17.682Z,100759.34
2022-11-03T08:43:44.727Z,100751.75
2022-11-03T08:46:17.614Z,100751.28
2022-11-03T08:48:45.908Z,100740.38
2022-11-03T08:51:14.197Z,100741.59
2022-11-03T08:53:42.749Z,100737.69
2022-11-03T08:56:12.736Z,100729.47
2022-11-03T08:58:43.623Z,100731.25
2022-11-03T09:01:10.885Z,100735.63
2022-11-03T09:03:37.858Z,100726.22
2022-11-03T09:06:05.015Z,100731.63
2022-11-03T09:11:18.651Z,100728.25
2022-11-03T09:13:45.478Z,100720.38
2022-11-03T09:16:12.356Z,100713.81
2022-11-03T09:18:39.271Z,100721.84
2022-11-03T09:21:06.459Z,100723.91
2022-11-03T09:23:33.304Z,100718.25
2022-11-03T09:26:00.278Z,100714.75
2022-11-03T09:28:27.193Z,100700.25
2022-11-03T09:30:54.839Z,100701.50
2022-11-03T09:33:21.575Z,100701.06
2022-11-03T09:35:48.379Z,100687.63
2022-11-03T09:38:15.251Z,100693.84
2022-11-03T09:40:42.101Z,100693.25
2022-11-03T09:43:09.493Z,100691.69
2022-11-03T09:45:37.979Z,100691.06
2022-11-03T09:48:06.069Z,100678.00
2022-11-03T09:50:33.150Z,100677.31
2022-11-03T09:52:59.938Z,100672.97
2022-11-03T09:55:27.738Z,100674.28
2022-11-03T09:58:00.739Z,100672.44
2022-11-03T10:00:27.538Z,100667.44
2022-11-03T10:02:54.973Z,100667.44
2022-11-03T10:05:27.684Z,100657.91
2022-11-03T10:07:59.683Z,100644.06
2022-11-03T10:10:27.086Z,100647.88
2022-11-03T10:12:54.166Z,100640.41
2022-11-03T10:15:23.489Z,100640.59
2022-11-03T10:17:51.274Z,100633.53
2022-11-03T10:20:21.071Z,100639.63
2022-11-03T10:22:52.586Z,100629.50
2022-11-03T10:25:29.648Z,100617.59
2022-11-03T10:28:16.826Z,100625.72
2022-11-03T10:31:16.036Z,100620.09
2022-11-03T10:33:56.208Z,100620.16
2022-11-03T10:36:26.584Z,100614.84
2022-11-03T10:38:54.125Z,100604.56
2022-11-03T10:41:26.881Z,100600.44
2022-11-03T10:44:12.739Z,100589.69
2022-11-03T10:46:56.090Z,100593.53
2022-11-03T10:49:24.818Z,100585.94
2022-11-03T10:51:53.876Z,100578.53
2022-11-03T10:54:24.038Z,100575.00
2022-11-03T10:56:52.586Z,100573.38
2022-11-03T10:59:31.916Z,100564.00
2022-11-03T11:02:00.555Z,100572.19
2022-11-03T11:04:27.684Z,100555.63
2022-11-03T11:06:54.824Z,100549.72
2022-11-03T11:09:25.757Z,100540.13
2022-11-03T11:12:06.882Z,100536.97
2022-11-03T11:14:39.553Z,100537.63
2022-11-03T11:17:46.049Z,100533.28
2022-11-03T11:20:21.461Z,100532.25
2022-11-03T11:22:49.863Z,100522.34
2022-11-03T11:25:18.808Z,100512.28
2022-11-03T11:27:45.502Z,100509.19
2022-11-03T11:30:18.524Z,100513.03
2022-11-03T11:32:45.273Z,100492.78
2022-11-03T11:35:38.159Z,100502.81
2022-11-03T11:38:42.455Z,100489.88
2022-11-03T11:41:09.903Z,100484.72
2022-11-03T11:43:36.854Z,100481.91
2022-11-03T11:46:22.355Z,100483.75
2022-11-03T11:49:04.515Z,100476.94
2022-11-03T11:51:35.589Z,100472.97
2022-11-03T11:54:17.496Z,100468.88
2022-11-03T11:56:47.298Z,100465.28
2022-11-03T11:59:26.013Z,100456.72
2022-11-03T12:01:57.277Z,100464.94
2022-11-03T12:04:31.680Z,100459.31
2022-11-03T12:06:58.896Z,100444.50
2022-11-03T12:09:27.751Z,100427.06
2022-11-03T12:11:59.248Z,100430.47
2022-11-03T12:14:38.577Z,100421.00
2022-11-03T12:17:17.671Z,100428.91
2022-11-03T12:19:51.588Z,100416.97
2022-11-03T12:22:24.586Z,100410.41
2022-11-03T12:24:59.128Z,100401.81
2022-11-03T12:27:25.873Z,100402.03
2022-11-03T12:30:00.185Z,100403.25
2022-11-03T12:32:33.869Z,100396.25
2022-11-03T12:35:05.758Z,100400.69
2022-11-03T12:37:32.940Z,100385.34
2022-11-03T12:40:00.057Z,100382.47
2022-11-03T12:42:26.879Z,100378.66
2022-11-03T12:44:53.713Z,100374.31
2022-11-03T12:47:21.106Z,100369.09
2022-11-03T12:49:48.536Z,100358.13
2022-11-03T12:52:15.745Z,100348.53
2022-11-03T12:54:42.800Z,100356.50
2022-11-03T12:57:09.595Z,100354.03
2022-11-03T12:59:36.587Z,100342.16
2022-11-03T13:02:03.798Z,100341.41
2022-11-03T13:04:30.714Z,100331.78
2022-11-03T13:06:57.497Z,100339.50
2022-11-03T13:09:24.498Z,100328.81
2022-11-03T13:12:10.017Z,100326.44
2022-11-03T13:14:36.823Z,100319.03
2022-11-03T13:17:03.949Z,100317.28
2022-11-03T13:19:30.924Z,100311.66
2022-11-03T13:21:57.735Z,100313.94
2022-11-03T13:24:24.574Z,100312.03
2022-11-03T13:26:51.553Z,100306.47
2022-11-03T13:29:18.489Z,100304.88
2022-11-03T13:31:45.332Z,100295.28
2022-11-03T13:34:12.341Z,100285.19
2022-11-03T13:36:39.746Z,100283.47
2022-11-03T13:39:06.515Z,100277.44
2022-11-03T13:41:33.299Z,100270.38
2022-11-03T13:44:00.106Z,100267.63
2022-11-03T13:46:26.954Z,100275.00
2022-11-03T13:49:51.023Z,100265.47
2022-11-03T13:51:40.874Z,100255.91
2022-11-03T13:59:41.836Z,100268.50
2022-11-03T14:04:57.044Z,100265.69
2022-11-03T14:07:23.938Z,100253.72
2022-11-03T14:09:50.793Z,100260.59
2022-11-03T14:12:36.831Z,100251.13
2022-11-03T14:15:12.326Z,100247.28
2022-11-03T14:17:40.435Z,100248.84
2022-11-03T14:20:09.808Z,100239.72
2022-11-03T14:22:36.923Z,100234.81
2022-11-03T14:25:04.080Z,100231.75
2022-11-03T14:27:31.048Z,100224.72
2022-11-03T14:29:57.871Z,100214.16
2022-11-03T14:32:24.674Z,100211.41
2022-11-03T14:34:51.673Z,100203.22
2022-11-03T14:37:18.665Z,100200.25
2022-11-03T14:39:45.528Z,100197.34
2022-11-03T14:42:17.141Z,100185.50
2022-11-03T14:44:46.355Z,100180.78
2022-11-03T14:47:18.476Z,100172.66
2022-11-03T14:49:46.478Z,100178.38
2022-11-03T14:52:14.570Z,100165.53
2022-11-03T14:54:41.974Z,100157.72
2022-11-03T14:57:09.834Z,100151.16
2022-11-03T14:59:36.728Z,100148.00
2022-11-03T15:02:05.039Z,100151.91
2022-11-03T15:04:32.057Z,100148.84
2022-11-03T15:06:59.008Z,100151.13
2022-11-03T15:09:25.918Z,100138.34
2022-11-03T15:11:53.090Z,100134.63
2022-11-03T15:14:20.039Z,100129.88
2022-11-03T15:16:46.894Z,100134.78
2022-11-03T15:19:14.046Z,100133.03
2022-11-03T15:21:41.453Z,100126.13
2022-11-03T15:26:55.355Z,100114.25
2022-11-03T15:29:24.043Z,100114.69
2022-11-03T15:31:51.353Z,100103.75
2022-11-03T15:34:18.369Z,100091.66
2022-11-03T15:36:45.341Z,100086.91
2022-11-03T15:39:13.284Z,100088.63
2022-11-03T15:41:40.350Z,100079.22
2022-11-03T15:44:07.371Z,100076.47
2022-11-03T15:46:35.784Z,100078.75
2022-11-03T15:49:03.456Z,100067.25
2022-11-03T15:51:30.314Z,100058.19
2022-11-03T15:53:59.164Z,100063.81
2022-11-03T15:56:27.220Z,100077.56
2022-11-03T15:58:54.180Z,100080.22
2022-11-03T16:01:21.339Z,100079.00
2022-11-03T16:03:48.666Z,100068.19
2022-11-03T16:06:15.693Z,100053.41
2022-11-03T16:08:42.918Z,100047.78
2022-11-03T16:11:09.724Z,100043.69
2022-11-03T16:13:36.531Z,100048.03
2022-11-03T16:16:03.531Z,100059.97
2022-11-03T16:18:30.453Z,100061.06
2022-11-03T16:20:57.282Z,100059.75
2022-11-03T16:23:24.760Z,100039.50
2022-11-03T16:25:51.574Z,100037.84
2022-11-03T16:28:18.355Z,100037.09
2022-11-03T16:30:48.517Z,100026.97
2022-11-03T16:33:19.761Z,100031.88
2022-11-03T16:35:46.513Z,100033.25
2022-11-03T16:38:15.238Z,100026.50
2022-11-03T16:40:42.805Z,100028.38
2022-11-03T16:43:09.941Z,100023.38
2022-11-03T16:45:38.098Z,100022.06
2022-11-03T16:48:06.477Z,100027.66
2022-11-03T16:50:33.693Z,100027.47
2022-11-03T16:53:00.488Z,100016.34
2022-11-03T16:55:27.314Z,100015.22
2022-11-03T16:57:54.091Z,100006.31
2022-11-03T17:00:21.196Z,99997.25
2022-11-03T17:02:48.115Z,99995.69
2022-11-03T17:05:17.539Z,99993.63
2022-11-03T17:07:50.037Z,99989.34
2022-11-03T17:10:20.116Z,99977.09
2022-11-03T17:12:47.107Z,99970.47
2022-11-03T17:15:13.933Z,99965.06
2022-11-03T17:17:41.517Z,99967.91
2022-11-03T17:20:09.248Z,99959.28
2022-11-03T17:22:36.528Z,99965.47
2022-11-03T17:25:04.962Z,99961.78
2022-11-03T17:27:38.352Z,99958.19
2022-11-03T17:30:08.925Z,99946.53
2022-11-03T17:32:43.671Z,99948.19
2022-11-03T17:35:25.426Z,99950.00
2022-11-03T17:37:53.039Z,99953.19
2022-11-03T17:40:25.375Z,99941.19
2022-11-03T17:42:52.839Z,99945.03
2022-11-03T17:45:24.107Z,99951.16
2022-11-03T17:47:51.170Z,99953.28
2022-11-03T17:50:20.472Z,99946.75
2022-11-03T17:52:49.669Z,99948.19
2022-11-03T17:55:26.298Z,99958.31
2022-11-03T17:57:54.820Z,99954.50
2022-11-03T18:00:22.538Z,99951.84
2022-11-03T18:02:51.352Z,99956.31
2022-11-03T18:05:32.411Z,99961.22
2022-11-03T18:08:01.883Z,99953.09
2022-11-03T18:10:32.471Z,99956.84
2022-11-03T18:13:17.947Z,99956.44
2022-11-03T18:15:51.317Z,99952.03
2022-11-03T18:18:26.447Z,99941.78
2022-11-03T18:20:54.370Z,99935.19
2022-11-03T18:23:24.643Z,99932.75
2022-11-03T18:25:52.355Z,99920.63
2022-11-03T18:28:20.051Z,99932.81
2022-11-03T18:30:50.047Z,99925.75
2022-11-03T18:33:29.243Z,99924.06
2022-11-03T18:35:57.241Z,99924.19
2022-11-03T18:38:25.951Z,99926.50
2022-11-03T18:40:52.852Z,99923.97
2022-11-03T18:43:23.321Z,99919.94
2022-11-03T18:45:51.147Z,99917.66
2022-11-03T18:48:21.276Z,99910.09
2022-11-03T18:50:51.141Z,99908.06
2022-11-03T18:53:21.799Z,99895.69
2022-11-03T18:55:48.994Z,99897.25
2022-11-03T18:58:24.526Z,99888.16
2022-11-03T19:00:55.169Z,99884.00
2022-11-03T19:03:23.585Z,99878.28
2022-11-03T19:05:52.788Z,99873.63
2022-11-03T19:08:31.774Z,99870.34
2022-11-03T19:11:03.786Z,99868.31
2022-11-03T19:13:36.546Z,99864.56
2022-11-03T19:16:27.941Z,99861.88
2022-11-03T19:18:54.777Z,99857.00
2022-11-03T19:21:23.795Z,99851.28
2022-11-03T19:23:57.102Z,99849.88
2022-11-03T19:26:35.761Z,99831.34
2022-11-03T19:29:17.117Z,99823.56
2022-11-03T19:31:46.447Z,99828.22
2022-11-03T19:34:17.832Z,99822.09
2022-11-03T19:36:46.334Z,99815.22
2022-11-03T19:39:31.506Z,99811.38
2022-11-03T19:42:20.685Z,99806.50
2022-11-03T19:44:49.463Z,99808.53
2022-11-03T19:47:17.596Z,99800.53
2022-11-03T19:49:46.017Z,99802.16
2022-11-03T19:52:15.572Z,99787.91
2022-11-03T19:54:45.956Z,99782.84
2022-11-03T19:57:14.111Z,99780.69
2022-11-03T19:59:42.027Z,99779.78
2022-11-03T20:02:09.618Z,99772.84
2022-11-03T20:04:36.959Z,99762.41
2022-11-03T20:07:04.388Z,99764.09
2022-11-03T20:09:31.634Z,99767.41
2022-11-03T20:12:03.424Z,99765.00
2022-11-03T20:14:30.251Z,99765.09
2022-11-03T20:17:10.460Z,99774.66
2022-11-03T20:19:37.306Z,99766.78
2022-11-03T20:22:05.578Z,99756.81
2022-11-03T20:24:32.712Z,99763.56
2022-11-03T20:27:00.989Z,99757.75
2022-11-03T20:29:33.722Z,99762.25
2022-11-03T20:32:01.581Z,99757.31
2022-11-03T20:34:28.843Z,99762.06
2022-11-03T20:36:55.703Z,99752.47
2022-11-03T20:39:24.149Z,99757.72
2022-11-03T20:41:52.259Z,99753.91
2022-11-03T20:44:19.175Z,99752.03
2022-11-03T20:46:45.994Z,99750.19
2022-11-03T20:49:12.786Z,99745.63
2022-11-03T20:51:43.470Z,99752.41
2022-11-03T20:54:19.540Z,99745.00
2022-11-03T20:56:46.900Z,99745.94
2022-11-03T20:59:17.697Z,99743.72
2022-11-03T21:01:45.340Z,99732.50
2022-11-03T21:04:17.033Z,99744.97
2022-11-03T21:06:44.811Z,99743.56
2022-11-03T21:09:17.802Z,99734.25
2022-11-03T21:11:45.969Z,99731.06
2022-11-03T21:14:18.804Z,99739.56
2022-11-03T21:17:04.470Z,99731.41
2022-11-03T21:19:51.995Z,99736.09
2022-11-03T21:22:54.148Z,99736.53
2022-11-03T21:25:23.201Z,99729.44
2022-11-03T21:27:50.497Z,99726.19
2022-11-03T21:30:18.210Z,99732.56
2022-11-03T21:32:45.475Z,99723.63
2022-11-03T21:35:18.211Z,99720.03
2022-11-03T21:37:48.049Z,99716.09
2022-11-03T21:40:14.977Z,99719.25
2022-11-03T21:43:00.387Z,99714.25
2022-11-03T21:45:27.465Z,99713.75
2022-11-03T21:48:14.368Z,99707.81
2022-11-03T21:50:42.748Z,99700.53
2022-11-03T21:53:10.759Z,99703.50
2022-11-03T21:55:38.152Z,99707.13
2022-11-03T21:58:05.653Z,99711.94
2022-11-03T22:00:32.933Z,99713.25
2022-11-03T22:03:00.558Z,99719.44
2022-11-03T22:05:27.648Z,99721.03
2022-11-03T22:07:54.557Z,99721.38
2022-11-03T22:10:21.780Z,99720.09
2022-11-03T22:12:48.628Z,99710.03
2022-11-03T22:15:33.961Z,99698.59
2022-11-03T22:18:06.240Z,99702.59
2022-11-03T22:20:52.183Z,99695.00
2022-11-03T22:23:37.486Z,99681.25
2022-11-03T22:26:22.605Z,99672.13
2022-11-03T22:29:12.135Z,99680.94
2022-11-03T22:31:41.740Z,99685.94
2022-11-03T22:34:27.442Z,99682.97
2022-11-03T22:36:54.239Z,99688.47
2022-11-03T22:39:39.451Z,99696.47
2022-11-03T22:42:24.709Z,99694.34
2022-11-03T22:45:09.999Z,99696.31
2022-11-03T22:47:37.022Z,99707.66
2022-11-03T22:50:03.957Z,99697.31
2022-11-03T22:52:30.735Z,99691.94
2022-11-03T22:54:57.478Z,99701.16
2022-11-03T22:57:24.263Z,99693.59
2022-11-03T22:59:51.032Z,99676.84
2022-11-03T23:02:17.841Z,99670.28
2022-11-03T23:04:46.465Z,99657.88
2022-11-03T23:07:13.322Z,99659.56
2022-11-03T23:09:40.094Z,99637.13
2022-11-03T23:12:06.938Z,99622.75
2022-11-03T23:14:53.680Z,99630.75
2022-11-03T23:17:20.463Z,99618.47
2022-11-03T23:20:22.708Z,99627.72
2022-11-03T23:22:49.507Z,99622.13
2022-11-03T23:25:16.436Z,99626.03
2022-11-03T23:27:43.205Z,99620.44
2022-11-03T23:30:10.751Z,99612.63
2022-11-03T23:32:37.521Z,99613.91
2022-11-03T23:35:04.780Z,99615.41
2022-11-03T23:37:31.540Z,99609.66
2022-11-03T23:39:58.306Z,99608.56
2022-11-03T23:42:25.087Z,99626.41
2022-11-03T23:45:10.428Z,99622.06
2022-11-03T23:48:00.274Z,99620.19
2022-11-03T23:50:27.228Z,99622.19
2022-11-03T23:52:54.002Z,99621.69
2022-11-03T23:55:20.799Z,99612.56
2022-11-03T23:58:06.345Z,99607.91
