createdAt,value
2022-10-13T00:02:48.530Z,9.87
2022-10-13T00:05:51.363Z,9.83
2022-10-13T00:08:54.000Z,9.63
2022-10-13T00:11:59.157Z,9.55
2022-10-13T00:15:01.086Z,9.54
2022-10-13T00:18:03.259Z,9.52
2022-10-13T00:21:09.556Z,9.60
2022-10-13T00:24:12.079Z,9.59
2022-10-13T00:27:14.027Z,9.58
2022-10-13T00:30:16.314Z,9.67
2022-10-13T00:33:18.250Z,9.72
2022-10-13T00:36:21.146Z,9.70
2022-10-13T00:39:23.037Z,9.71
2022-10-13T00:42:26.367Z,9.74
2022-10-13T00:45:29.565Z,9.69
2022-10-13T00:48:31.751Z,9.66
2022-10-13T00:51:34.976Z,9.54
2022-10-13T00:54:37.452Z,9.68
2022-10-13T00:57:40.386Z,9.76
2022-10-13T01:00:47.584Z,9.75
2022-10-13T01:03:51.377Z,9.62
2022-10-13T01:06:55.001Z,9.62
2022-10-13T01:09:57.159Z,9.65
2022-10-13T01:13:13.807Z,9.56
2022-10-13T01:16:29.787Z,9.67
2022-10-13T01:19:45.752Z,9.62
2022-10-13T01:22:58.705Z,9.69
2022-10-13T01:26:03.979Z,9.56
2022-10-13T01:29:17.935Z,9.59
2022-10-13T01:32:27.290Z,9.53
2022-10-13T01:35:39.772Z,9.53
2022-10-13T01:38:48.109Z,9.59
2022-10-13T01:41:52.643Z,9.49
2022-10-13T01:44:58.845Z,9.41
2022-10-13T01:48:02.009Z,9.33
2022-10-13T01:51:06.419Z,9.24
2022-10-13T01:54:08.506Z,9.21
2022-10-13T01:57:46.478Z,9.35
2022-10-13T02:00:55.433Z,9.34
2022-10-13T02:04:10.014Z,9.37
2022-10-13T02:07:11.867Z,9.44
2022-10-13T02:10:22.884Z,9.46
2022-10-13T02:13:26.491Z,9.27
2022-10-13T02:16:31.170Z,9.28
2022-10-13T02:19:34.459Z,9.37
2022-10-13T02:22:38.579Z,9.42
2022-10-13T02:25:41.288Z,9.42
2022-10-13T02:28:43.592Z,9.53
2022-10-13T02:31:46.080Z,9.52
2022-10-13T02:34:48.645Z,9.44
2022-10-13T02:37:50.603Z,9.36
2022-10-13T02:40:54.744Z,9.38
2022-10-13T02:43:57.295Z,9.31
2022-10-13T02:47:00.861Z,9.27
2022-10-13T02:50:03.112Z,9.21
2022-10-13T02:53:05.259Z,9.15
2022-10-13T02:56:07.729Z,8.99
2022-10-13T02:59:12.142Z,9.01
2022-10-13T03:02:14.109Z,8.99
2022-10-13T03:05:16.354Z,8.83
2022-10-13T03:08:18.241Z,8.98
2022-10-13T03:11:20.483Z,9.10
2022-10-13T03:14:22.374Z,9.09
2022-10-13T03:17:24.577Z,9.01
2022-10-13T03:20:26.469Z,8.88
2022-10-13T03:23:28.997Z,8.85
2022-10-13T03:26:31.187Z,8.78
2022-10-13T03:29:33.797Z,8.80
2022-10-13T03:32:35.709Z,8.88
2022-10-13T03:35:37.876Z,8.80
2022-10-13T03:38:40.194Z,8.70
2022-10-13T03:41:43.269Z,8.79
2022-10-13T03:44:45.195Z,8.80
2022-10-13T03:47:47.385Z,8.56
2022-10-13T03:50:49.291Z,8.57
2022-10-13T03:53:52.125Z,8.67
2022-10-13T03:56:54.021Z,8.61
2022-10-13T03:59:57.387Z,8.67
2022-10-13T04:03:01.773Z,8.59
2022-10-13T04:06:04.487Z,8.67
2022-10-13T04:09:06.554Z,8.68
2022-10-13T04:12:08.752Z,8.64
2022-10-13T04:15:10.777Z,8.48
2022-10-13T04:18:12.977Z,8.39
2022-10-13T04:21:15.071Z,8.50
2022-10-13T04:24:18.041Z,8.60
2022-10-13T04:27:21.063Z,8.43
2022-10-13T04:30:23.304Z,8.51
2022-10-13T04:33:25.189Z,8.49
2022-10-13T04:36:27.734Z,8.44
2022-10-13T04:39:29.672Z,8.48
2022-10-13T04:42:32.018Z,8.43
2022-10-13T04:45:33.983Z,8.38
2022-10-13T04:48:36.202Z,8.42
2022-10-13T04:51:38.281Z,8.57
2022-10-13T04:54:40.512Z,8.50
2022-10-13T04:57:42.427Z,8.50
2022-10-13T05:00:45.896Z,8.68
2022-10-13T05:03:50.205Z,8.59
2022-10-13T05:07:16.546Z,8.42
2022-10-13T05:10:15.148Z,8.37
2022-10-13T05:13:17.980Z,8.48
2022-10-13T05:16:21.184Z,8.52
2022-10-13T05:19:23.414Z,8.78
2022-10-13T05:22:28.098Z,8.95
2022-10-13T05:25:33.691Z,8.90
2022-10-13T05:28:36.304Z,8.86
2022-10-13T05:31:38.554Z,8.94
2022-10-13T05:34:40.474Z,9.12
2022-10-13T05:37:42.683Z,9.16
2022-10-13T05:40:44.706Z,9.11
2022-10-13T05:43:47.198Z,9.37
2022-10-13T05:46:49.811Z,9.50
2022-10-13T05:49:52.323Z,9.50
2022-10-13T05:52:54.255Z,9.69
2022-10-13T05:55:57.494Z,9.77
2022-10-13T05:59:00.713Z,9.96
2022-10-13T06:02:03.305Z,10.08
2022-10-13T06:05:06.711Z,10.21
2022-10-13T06:08:09.424Z,10.50
2022-10-13T06:11:12.520Z,10.45
2022-10-13T06:14:17.432Z,10.51
2022-10-13T06:17:19.670Z,10.92
2022-10-13T06:20:22.185Z,11.12
2022-10-13T06:23:24.640Z,11.24
2022-10-13T06:26:26.654Z,11.50
2022-10-13T06:29:28.966Z,11.77
2022-10-13T06:32:31.339Z,11.75
2022-10-13T06:35:33.840Z,11.89
2022-10-13T06:38:36.362Z,12.18
2022-10-13T06:41:38.651Z,12.43
2022-10-13T06:44:40.620Z,12.53
2022-10-13T06:47:42.879Z,12.62
2022-10-13T06:50:44.815Z,12.87
2022-10-13T06:53:46.966Z,13.08
2022-10-13T06:56:48.882Z,13.31
2022-10-13T06:59:52.955Z,13.29
2022-10-13T07:02:54.901Z,13.30
2022-10-13T07:06:04.543Z,13.35
2022-10-13T07:09:09.886Z,13.43
2022-10-13T07:12:13.708Z,13.57
2022-10-13T07:15:15.741Z,13.50
2022-10-13T07:18:17.967Z,13.57
2022-10-13T07:21:20.762Z,13.67
2022-10-13T07:24:24.418Z,13.57
2022-10-13T07:27:27.255Z,13.52
2022-10-13T07:30:29.941Z,13.39
2022-10-13T07:33:31.846Z,13.36
2022-10-13T07:36:35.315Z,13.13
2022-10-13T07:39:37.207Z,13.04
2022-10-13T07:42:40.606Z,13.10
2022-10-13T07:45:42.619Z,13.30
2022-10-13T07:48:44.889Z,13.52
2022-10-13T07:51:46.900Z,13.69
2022-10-13T07:54:50.118Z,13.82
2022-10-13T07:57:52.018Z,13.51
2022-10-13T08:01:01.158Z,13.57
2022-10-13T08:04:03.609Z,13.89
2022-10-13T08:07:06.879Z,14.25
2022-10-13T08:10:09.127Z,14.57
2022-10-13T08:13:11.328Z,14.52
2022-10-13T08:16:13.712Z,14.64
2022-10-13T08:19:16.377Z,14.62
2022-10-13T08:22:18.559Z,15.10
2022-10-13T08:25:20.412Z,15.30
2022-10-13T08:28:24.229Z,15.09
2022-10-13T08:31:27.554Z,15.17
2022-10-13T08:34:30.783Z,15.08
2022-10-13T08:37:32.787Z,15.34
2022-10-13T08:40:35.368Z,15.19
2022-10-13T08:43:45.302Z,15.33
2022-10-13T08:47:03.782Z,15.07
2022-10-13T08:50:16.332Z,15.13
2022-10-13T08:53:38.341Z,14.85
2022-10-13T08:56:40.445Z,14.87
2022-10-13T08:59:42.843Z,15.01
2022-10-13T09:02:45.303Z,15.11
2022-10-13T09:05:54.376Z,15.05
2022-10-13T09:08:59.101Z,15.30
2022-10-13T09:12:01.515Z,15.53
2022-10-13T09:15:09.874Z,15.52
2022-10-13T09:18:13.054Z,15.62
2022-10-13T09:21:23.107Z,15.83
2022-10-13T09:24:26.833Z,15.86
2022-10-13T09:27:29.042Z,16.05
2022-10-13T09:30:42.151Z,16.31
2022-10-13T09:33:44.869Z,16.70
2022-10-13T09:37:04.877Z,16.72
2022-10-13T09:40:14.284Z,16.86
2022-10-13T09:43:36.825Z,17.08
2022-10-13T09:46:46.373Z,17.00
2022-10-13T09:50:03.303Z,16.86
2022-10-13T09:53:17.554Z,17.07
2022-10-13T09:56:19.888Z,17.10
2022-10-13T09:59:26.881Z,17.12
2022-10-13T10:02:35.438Z,17.37
2022-10-13T10:05:50.729Z,17.38
2022-10-13T10:09:03.360Z,17.31
2022-10-13T10:12:10.082Z,17.65
2022-10-13T10:15:17.189Z,17.59
2022-10-13T10:18:28.382Z,17.68
2022-10-13T10:21:30.327Z,17.76
2022-10-13T10:24:46.255Z,17.50
2022-10-13T10:27:55.018Z,17.57
2022-10-13T10:31:19.388Z,17.51
2022-10-13T10:34:24.184Z,17.60
2022-10-13T10:37:35.727Z,17.70
2022-10-13T10:40:47.284Z,18.24
2022-10-13T10:43:57.580Z,18.25
2022-10-13T10:47:26.889Z,18.63
2022-10-13T10:50:30.604Z,19.38
2022-10-13T10:53:52.531Z,19.80
2022-10-13T10:56:56.736Z,20.66
2022-10-13T11:00:06.203Z,22.04
2022-10-13T11:03:16.587Z,22.99
2022-10-13T11:06:18.449Z,24.46
2022-10-13T11:09:39.744Z,25.72
2022-10-13T11:12:45.959Z,26.08
2022-10-13T11:15:48.528Z,27.16
2022-10-13T11:19:06.764Z,25.75
2022-10-13T11:22:13.348Z,26.10
2022-10-13T11:25:35.179Z,28.33
2022-10-13T11:28:40.809Z,27.60
2022-10-13T11:31:53.542Z,28.51
2022-10-13T11:35:10.398Z,28.19
2022-10-13T11:38:23.220Z,27.86
2022-10-13T11:41:30.545Z,27.87
2022-10-13T11:44:46.346Z,27.57
2022-10-13T11:48:16.182Z,27.60
2022-10-13T11:51:37.178Z,27.40
2022-10-13T11:54:43.519Z,28.10
2022-10-13T11:57:45.912Z,28.80
2022-10-13T12:01:01.404Z,29.59
2022-10-13T12:04:13.139Z,28.43
2022-10-13T12:07:15.911Z,27.88
2022-10-13T12:10:21.214Z,27.84
2022-10-13T12:13:25.089Z,26.70
2022-10-13T12:16:27.846Z,27.11
2022-10-13T12:19:31.152Z,27.02
2022-10-13T12:22:39.443Z,27.22
2022-10-13T12:25:46.693Z,27.07
2022-10-13T12:28:55.994Z,25.80
2022-10-13T12:32:05.126Z,24.32
2022-10-13T12:35:28.832Z,23.56
2022-10-13T12:38:31.406Z,22.86
2022-10-13T12:41:42.871Z,23.98
2022-10-13T12:44:46.715Z,24.51
2022-10-13T12:47:50.330Z,25.25
2022-10-13T12:50:55.189Z,25.15
2022-10-13T12:54:10.708Z,25.82
2022-10-13T12:57:19.330Z,26.75
2022-10-13T13:00:27.703Z,26.90
2022-10-13T13:03:30.442Z,26.10
2022-10-13T13:06:34.586Z,26.11
2022-10-13T13:09:41.499Z,25.39
2022-10-13T13:12:51.307Z,25.83
2022-10-13T13:16:03.137Z,25.50
2022-10-13T13:19:24.506Z,25.38
2022-10-13T13:22:32.455Z,25.22
2022-10-13T13:25:35.057Z,24.97
2022-10-13T13:28:37.769Z,25.21
2022-10-13T13:31:43.565Z,25.13
2022-10-13T13:34:47.438Z,25.15
2022-10-13T13:38:06.787Z,24.80
2022-10-13T13:41:10.382Z,24.52
2022-10-13T13:44:15.153Z,23.98
2022-10-13T13:47:26.327Z,23.60
2022-10-13T13:50:33.799Z,23.24
2022-10-13T13:53:35.732Z,22.72
2022-10-13T13:56:44.164Z,23.01
2022-10-13T13:59:46.214Z,21.98
2022-10-13T14:02:48.789Z,20.81
2022-10-13T14:05:51.001Z,20.79
2022-10-13T14:08:53.910Z,20.79
2022-10-13T14:11:56.208Z,20.63
2022-10-13T14:14:58.584Z,20.38
2022-10-13T14:18:00.896Z,20.11
2022-10-13T14:21:05.673Z,19.94
2022-10-13T14:24:08.133Z,19.57
2022-10-13T14:27:10.092Z,19.24
2022-10-13T14:30:13.014Z,19.33
2022-10-13T14:33:19.241Z,19.25
2022-10-13T14:36:21.535Z,19.16
2022-10-13T14:39:23.492Z,18.97
2022-10-13T14:42:25.849Z,18.82
2022-10-13T14:45:27.804Z,18.70
2022-10-13T14:48:30.709Z,18.49
2022-10-13T14:51:32.979Z,18.27
2022-10-13T14:54:35.293Z,18.09
2022-10-13T14:57:37.439Z,17.90
2022-10-13T15:00:42.214Z,17.83
2022-10-13T15:03:45.799Z,17.60
2022-10-13T15:06:48.171Z,17.46
2022-10-13T15:10:04.333Z,17.28
2022-10-13T15:13:09.853Z,17.12
2022-10-13T15:16:16.575Z,16.98
2022-10-13T15:19:22.398Z,16.74
2022-10-13T15:22:24.565Z,16.67
2022-10-13T15:25:30.516Z,16.45
2022-10-13T15:28:36.836Z,16.27
2022-10-13T15:31:40.517Z,16.22
2022-10-13T15:34:42.914Z,16.18
2022-10-13T15:37:45.247Z,16.14
2022-10-13T15:40:47.716Z,15.97
2022-10-13T15:43:49.965Z,15.76
2022-10-13T15:47:07.588Z,15.53
2022-10-13T15:50:10.929Z,15.63
2022-10-13T15:53:15.757Z,15.42
2022-10-13T15:56:20.479Z,15.12
2022-10-13T15:59:25.556Z,15.02
2022-10-13T16:02:27.942Z,14.83
2022-10-13T16:05:30.324Z,14.81
2022-10-13T16:08:32.473Z,14.67
2022-10-13T16:11:34.940Z,14.60
2022-10-13T16:14:36.906Z,14.41
2022-10-13T16:17:39.183Z,14.34
2022-10-13T16:20:45.237Z,14.31
2022-10-13T16:23:47.990Z,14.42
2022-10-13T16:26:50.032Z,14.28
2022-10-13T16:29:53.411Z,14.22
2022-10-13T16:32:55.448Z,14.02
2022-10-13T16:36:04.362Z,13.93
2022-10-13T16:39:06.442Z,13.81
2022-10-13T16:42:09.094Z,13.80
2022-10-13T16:45:13.230Z,13.66
2022-10-13T16:48:15.624Z,13.73
2022-10-13T16:51:24.051Z,13.66
2022-10-13T16:54:26.351Z,13.65
2022-10-13T16:57:29.236Z,13.70
2022-10-13T17:00:31.651Z,13.63
2022-10-13T17:03:33.578Z,13.59
2022-10-13T17:06:39.261Z,13.59
2022-10-13T17:09:41.572Z,13.35
2022-10-13T17:12:43.838Z,13.46
2022-10-13T17:15:52.351Z,13.21
2022-10-13T17:18:55.029Z,13.09
2022-10-13T17:21:59.448Z,12.97
2022-10-13T17:25:01.862Z,12.90
2022-10-13T17:28:03.772Z,13.01
2022-10-13T17:31:09.467Z,12.97
2022-10-13T17:34:11.454Z,12.88
2022-10-13T17:37:13.995Z,12.82
2022-10-13T17:40:15.953Z,12.93
2022-10-13T17:43:18.164Z,12.79
2022-10-13T17:46:36.227Z,12.76
2022-10-13T17:49:40.197Z,12.60
2022-10-13T17:52:42.098Z,12.61
2022-10-13T17:55:44.567Z,12.59
2022-10-13T17:58:50.116Z,12.58
2022-10-13T18:01:52.722Z,12.54
2022-10-13T18:04:55.105Z,12.69
2022-10-13T18:07:57.443Z,12.58
2022-10-13T18:11:08.633Z,12.41
2022-10-13T18:14:11.125Z,12.46
2022-10-13T18:17:15.599Z,12.41
2022-10-13T18:20:17.493Z,12.43
2022-10-13T18:23:21.978Z,12.49
2022-10-13T18:26:25.024Z,12.43
2022-10-13T18:29:27.763Z,12.27
2022-10-13T18:32:29.687Z,12.22
2022-10-13T18:35:32.466Z,12.12
2022-10-13T18:38:34.796Z,12.25
2022-10-13T18:41:37.451Z,12.17
2022-10-13T18:44:39.417Z,12.14
2022-10-13T18:47:41.720Z,11.96
2022-10-13T18:50:43.636Z,12.00
2022-10-13T18:53:47.223Z,11.96
2022-10-13T18:56:49.186Z,11.87
2022-10-13T18:59:51.431Z,11.89
2022-10-13T19:02:53.575Z,11.83
2022-10-13T19:05:56.345Z,11.69
2022-10-13T19:09:02.349Z,11.65
2022-10-13T19:12:04.865Z,11.67
2022-10-13T19:15:06.950Z,11.83
2022-10-13T19:18:09.284Z,11.66
2022-10-13T19:21:15.576Z,11.45
2022-10-13T19:24:17.760Z,11.43
2022-10-13T19:27:19.874Z,11.31
2022-10-13T19:30:22.302Z,11.34
2022-10-13T19:33:28.468Z,11.34
2022-10-13T19:36:30.632Z,11.33
2022-10-13T19:39:35.378Z,11.21
2022-10-13T19:42:37.597Z,11.16
2022-10-13T19:45:44.239Z,11.15
2022-10-13T19:48:47.427Z,11.02
2022-10-13T19:51:49.874Z,11.01
2022-10-13T19:54:52.112Z,11.19
2022-10-13T19:57:54.027Z,11.03
2022-10-13T20:01:01.243Z,11.02
2022-10-13T20:04:03.483Z,11.02
2022-10-13T20:07:05.434Z,11.07
2022-10-13T20:10:07.824Z,11.05
2022-10-13T20:13:12.464Z,11.09
2022-10-13T20:16:16.361Z,10.98
2022-10-13T20:19:19.724Z,10.91
2022-10-13T20:22:22.980Z,11.02
2022-10-13T20:25:25.024Z,10.93
2022-10-13T20:28:27.927Z,10.92
2022-10-13T20:31:30.134Z,10.94
2022-10-13T20:34:32.382Z,11.03
2022-10-13T20:37:34.462Z,11.01
2022-10-13T20:40:36.728Z,10.90
2022-10-13T20:43:38.673Z,10.78
2022-10-13T20:46:40.996Z,10.71
2022-10-13T20:49:42.986Z,10.69
2022-10-13T20:52:45.214Z,10.71
2022-10-13T20:55:55.002Z,10.63
2022-10-13T20:59:02.270Z,10.69
2022-10-13T21:02:04.166Z,10.73
2022-10-13T21:05:06.472Z,10.68
2022-10-13T21:08:08.493Z,10.66
2022-10-13T21:11:11.752Z,10.74
2022-10-13T21:14:13.684Z,10.76
2022-10-13T21:17:15.885Z,10.71
2022-10-13T21:20:17.842Z,10.74
2022-10-13T21:23:20.049Z,10.87
2022-10-13T21:26:22.984Z,10.75
2022-10-13T21:29:25.314Z,10.68
2022-10-13T21:32:29.359Z,10.57
2022-10-13T21:35:31.574Z,10.53
2022-10-13T21:38:33.519Z,10.48
2022-10-13T21:41:35.880Z,10.57
2022-10-13T21:44:37.808Z,10.68
2022-10-13T21:47:41.523Z,10.60
2022-10-13T21:50:43.455Z,10.46
2022-10-13T21:53:54.085Z,10.40
2022-10-13T21:56:56.016Z,10.41
2022-10-13T21:59:58.269Z,10.42
2022-10-13T22:03:00.162Z,10.34
2022-10-13T22:06:06.902Z,10.56
2022-10-13T22:09:08.901Z,10.33
2022-10-13T22:12:11.177Z,10.26
2022-10-13T22:15:13.104Z,10.27
2022-10-13T22:18:15.367Z,10.23
2022-10-13T22:21:18.697Z,10.42
2022-10-13T22:24:21.351Z,10.23
2022-10-13T22:27:23.423Z,10.14
2022-10-13T22:30:25.853Z,10.19
2022-10-13T22:33:27.749Z,10.25
2022-10-13T22:36:33.602Z,10.19
2022-10-13T22:39:35.516Z,10.17
2022-10-13T22:42:43.195Z,10.12
2022-10-13T22:45:51.792Z,10.02
2022-10-13T22:48:54.393Z,9.92
2022-10-13T22:51:56.308Z,9.89
2022-10-13T22:54:58.539Z,9.84
2022-10-13T22:58:00.464Z,9.81
2022-10-13T23:01:13.386Z,9.85
2022-10-13T23:04:15.380Z,9.81
2022-10-13T23:07:17.574Z,9.88
2022-10-13T23:10:19.490Z,9.78
2022-10-13T23:13:21.774Z,9.69
2022-10-13T23:16:24.857Z,9.60
2022-10-13T23:19:27.089Z,9.48
2022-10-13T23:22:29.174Z,9.50
2022-10-13T23:25:33.685Z,9.40
2022-10-13T23:28:35.708Z,9.33
2022-10-13T23:31:38.058Z,9.42
2022-10-13T23:34:40.007Z,9.51
2022-10-13T23:37:42.298Z,9.32
2022-10-13T23:40:44.259Z,9.34
2022-10-13T23:43:46.681Z,9.31
2022-10-13T23:46:48.590Z,9.54
2022-10-13T23:49:53.166Z,9.50
2022-10-13T23:52:57.869Z,9.45
2022-10-13T23:56:01.189Z,9.37
2022-10-13T23:59:03.435Z,9.31
