createdAt,value
2022-08-11T00:01:06.740Z,102507.22
2022-08-11T00:07:12.084Z,102506.25
2022-08-11T00:13:16.819Z,102507.53
2022-08-11T00:20:13.012Z,102494.41
2022-08-11T00:25:52.022Z,102494.31
2022-08-11T00:31:57.930Z,102481.63
2022-08-11T00:38:02.473Z,102487.59
2022-08-11T00:44:21.934Z,102477.13
2022-08-11T00:50:31.374Z,102472.56
2022-08-11T00:57:37.307Z,102479.41
2022-08-11T01:04:11.796Z,102478.00
2022-08-11T01:10:54.202Z,102498.16
2022-08-11T01:17:47.781Z,102496.91
2022-08-11T01:24:29.795Z,102500.25
2022-08-11T01:31:11.252Z,102500.88
2022-08-11T01:37:37.526Z,102499.66
2022-08-11T01:44:40.167Z,102500.34
2022-08-11T01:51:17.022Z,102499.16
2022-08-11T01:57:37.322Z,59315.84
2022-08-11T02:03:49.221Z,59315.84
2022-08-11T02:10:25.083Z,59315.84
2022-08-11T02:16:51.281Z,59315.84
2022-08-11T02:24:03.950Z,59315.84
2022-08-11T02:29:52.866Z,59315.84
2022-08-11T02:36:04.583Z,59315.84
2022-08-11T02:42:35.552Z,59315.84
2022-08-11T02:49:08.657Z,59315.84
2022-08-11T02:55:48.859Z,59315.84
2022-08-11T03:01:53.230Z,59315.84
2022-08-11T03:08:46.070Z,59315.84
2022-08-11T03:15:14.415Z,59315.84
2022-08-11T03:21:24.368Z,59315.84
2022-08-11T03:27:55.317Z,59315.84
2022-08-11T03:34:07.869Z,59315.84
2022-08-11T03:40:40.878Z,59315.84
2022-08-11T03:47:02.949Z,59315.84
2022-08-11T03:53:20.228Z,59315.84
2022-08-11T03:59:59.805Z,59315.84
2022-08-11T04:06:51.370Z,59315.84
2022-08-11T04:13:16.307Z,59315.84
2022-08-11T04:19:56.093Z,59315.84
2022-08-11T04:26:37.379Z,59315.84
2022-08-11T04:33:36.569Z,59315.84
2022-08-11T04:40:04.643Z,59315.84
2022-08-11T04:46:21.854Z,59315.84
2022-08-11T04:53:11.521Z,102498.03
2022-08-11T05:00:07.726Z,102496.06
2022-08-11T05:06:58.685Z,102504.28
2022-08-11T05:13:20.635Z,102491.56
2022-08-11T05:19:41.964Z,102494.34
2022-08-11T05:26:46.735Z,102496.69
2022-08-11T05:32:55.914Z,102498.38
2022-08-11T05:39:36.303Z,102495.50
2022-08-11T05:46:03.795Z,102494.34
2022-08-11T05:52:34.325Z,102495.69
2022-08-11T05:58:47.921Z,102498.78
2022-08-11T06:04:58.345Z,102486.31
2022-08-11T06:11:05.789Z,102497.41
2022-08-11T06:17:09.999Z,102506.69
2022-08-11T06:23:15.152Z,102503.94
2022-08-11T06:29:20.535Z,102503.94
2022-08-11T06:35:49.620Z,102505.03
2022-08-11T06:41:57.532Z,102506.25
2022-08-11T06:48:03.337Z,102507.09
2022-08-11T06:54:07.531Z,102507.38
2022-08-11T07:00:32.869Z,102500.22
2022-08-11T07:07:15.491Z,102499.13
2022-08-11T07:13:52.102Z,102500.78
2022-08-11T07:20:16.356Z,102499.06
2022-08-11T07:26:42.672Z,102492.91
2022-08-11T07:32:52.059Z,102491.50
2022-08-11T07:38:57.186Z,102496.50
2022-08-11T07:45:21.185Z,102488.03
2022-08-11T07:51:42.465Z,102491.25
2022-08-11T07:58:16.224Z,102508.78
2022-08-11T08:04:46.816Z,102501.13
2022-08-11T08:11:08.275Z,102504.50
2022-08-11T08:17:29.411Z,102497.84
2022-08-11T08:23:34.591Z,102504.16
2022-08-11T08:29:56.867Z,102502.16
2022-08-11T08:36:12.927Z,102502.50
2022-08-11T08:42:22.391Z,102503.75
2022-08-11T08:48:28.259Z,102503.53
2022-08-11T08:54:35.626Z,102501.31
2022-08-11T09:00:46.721Z,102492.00
2022-08-11T09:06:52.471Z,102491.78
2022-08-11T09:12:57.516Z,102485.13
2022-08-11T09:19:03.955Z,102479.47
2022-08-11T09:25:25.873Z,102478.25
2022-08-11T09:31:38.720Z,102480.25
2022-08-11T09:38:03.106Z,102477.16
2022-08-11T09:44:24.874Z,102466.94
2022-08-11T09:50:29.236Z,102459.28
2022-08-11T09:56:54.414Z,102455.38
2022-08-11T10:02:58.945Z,102453.28
2022-08-11T10:09:05.341Z,102454.97
2022-08-11T10:15:29.554Z,102455.75
2022-08-11T10:21:39.792Z,102440.09
2022-08-11T10:28:32.938Z,102445.53
2022-08-11T10:34:11.916Z,102436.97
2022-08-11T10:40:19.343Z,102434.97
2022-08-11T10:46:49.742Z,102421.72
2022-08-11T10:53:13.290Z,102420.75
2022-08-11T10:59:18.184Z,102420.44
2022-08-11T11:05:27.986Z,102406.44
2022-08-11T11:11:55.317Z,102407.97
2022-08-11T11:18:04.808Z,102403.22
2022-08-11T11:24:22.828Z,102408.44
2022-08-11T11:30:38.345Z,102396.97
2022-08-11T11:36:48.846Z,102401.41
2022-08-11T11:42:55.027Z,102394.75
2022-08-11T11:49:07.256Z,102399.06
2022-08-11T12:01:31.694Z,102394.22
2022-08-11T12:08:04.846Z,102395.81
2022-08-11T12:14:19.996Z,102383.06
2022-08-11T12:20:31.760Z,102385.28
2022-08-11T12:27:16.715Z,102380.91
2022-08-11T12:33:24.115Z,102377.56
2022-08-11T12:40:10.715Z,102373.06
2022-08-11T12:46:23.590Z,102361.22
2022-08-11T12:52:31.142Z,102356.94
2022-08-11T12:58:34.942Z,102356.97
2022-08-11T13:04:59.467Z,102345.00
2022-08-11T13:11:21.294Z,102347.31
2022-08-11T13:17:40.287Z,102337.97
2022-08-11T13:23:59.403Z,102335.72
2022-08-11T13:30:43.083Z,102337.38
2022-08-11T13:36:52.944Z,102329.91
2022-08-11T13:42:59.288Z,102330.25
2022-08-11T13:49:06.167Z,102315.31
2022-08-11T13:55:51.629Z,102317.72
2022-08-11T14:02:22.681Z,102309.09
2022-08-11T14:08:37.292Z,102314.06
2022-08-11T14:14:44.807Z,102307.84
2022-08-11T14:21:11.931Z,102304.63
2022-08-11T14:28:16.067Z,102304.97
2022-08-11T14:33:58.573Z,102295.41
2022-08-11T14:40:31.837Z,102295.13
2022-08-11T14:46:55.705Z,102283.63
2022-08-11T14:53:04.921Z,102276.25
2022-08-11T14:59:11.121Z,102271.69
2022-08-11T15:05:15.762Z,102281.47
2022-08-11T15:11:39.222Z,102282.47
2022-08-11T15:17:45.656Z,102266.19
2022-08-11T15:24:08.999Z,102263.91
2022-08-11T15:30:33.092Z,102253.44
2022-08-11T15:36:57.884Z,102256.56
2022-08-11T15:43:28.431Z,102271.25
2022-08-11T15:50:12.077Z,102256.00
2022-08-11T15:56:02.194Z,102251.63
2022-08-11T16:02:26.247Z,102240.09
2022-08-11T16:08:33.266Z,102246.03
2022-08-11T16:14:59.634Z,102235.66
2022-08-11T16:21:03.425Z,102221.88
2022-08-11T16:27:13.986Z,102215.72
2022-08-11T16:33:50.357Z,102212.09
2022-08-11T16:39:50.199Z,102216.50
2022-08-11T16:46:14.244Z,102205.63
2022-08-11T16:52:19.586Z,102210.69
2022-08-11T16:58:42.684Z,102206.25
2022-08-11T17:05:10.336Z,102206.13
2022-08-11T17:11:34.049Z,102199.94
2022-08-11T17:17:38.648Z,102204.75
2022-08-11T17:23:55.221Z,102211.97
2022-08-11T17:30:03.456Z,102205.25
2022-08-11T17:36:09.151Z,102202.38
2022-08-11T17:42:30.920Z,102211.34
2022-08-11T17:48:47.308Z,102203.59
2022-08-11T17:55:10.495Z,102214.28
2022-08-11T18:01:19.405Z,102217.69
2022-08-11T18:07:42.905Z,102216.13
2022-08-11T18:14:07.038Z,102216.13
2022-08-11T18:20:28.840Z,102216.88
2022-08-11T18:26:51.859Z,102225.00
2022-08-11T18:33:45.126Z,102233.63
2022-08-11T18:40:03.930Z,102225.34
2022-08-11T18:46:29.123Z,102226.06
2022-08-11T18:52:53.066Z,102234.06
2022-08-11T18:59:16.130Z,102235.53
2022-08-11T19:06:36.107Z,102235.13
2022-08-11T19:12:25.143Z,102227.03
2022-08-11T19:18:48.124Z,102220.97
2022-08-11T19:25:14.312Z,102217.06
2022-08-11T19:31:44.370Z,59315.84
2022-08-11T19:38:10.583Z,59315.84
2022-08-11T19:44:41.405Z,59315.84
2022-08-11T19:51:04.043Z,59315.84
2022-08-11T19:57:31.686Z,59315.84
2022-08-11T20:03:55.700Z,59315.84
2022-08-11T20:10:23.666Z,59315.84
2022-08-11T20:16:46.959Z,59315.84
2022-08-11T20:23:11.503Z,59315.84
2022-08-11T20:29:32.850Z,59315.84
2022-08-11T20:35:54.858Z,59315.84
2022-08-11T20:42:17.878Z,59315.84
2022-08-11T20:48:41.584Z,59315.84
2022-08-11T20:55:03.617Z,59315.84
2022-08-11T21:01:38.752Z,59315.84
2022-08-11T21:08:08.058Z,59315.84
2022-08-11T21:14:31.548Z,59315.84
2022-08-11T21:20:58.802Z,59315.84
2022-08-11T21:27:25.068Z,59315.84
2022-08-11T21:33:47.476Z,59315.84
2022-08-11T21:40:16.322Z,59315.84
2022-08-11T21:46:40.845Z,59315.84
2022-08-11T21:53:02.354Z,59315.84
2022-08-11T21:59:25.287Z,59315.84
2022-08-11T22:05:48.218Z,59315.84
2022-08-11T22:12:34.082Z,59315.84
2022-08-11T22:18:53.939Z,59315.84
2022-08-11T22:25:18.642Z,59315.84
2022-08-11T22:31:40.878Z,59315.84
2022-08-11T22:38:05.390Z,59315.84
2022-08-11T22:44:26.637Z,59315.84
2022-08-11T22:50:47.974Z,59315.84
2022-08-11T22:57:10.487Z,59315.84
2022-08-11T23:03:37.842Z,59315.84
2022-08-11T23:09:59.773Z,59315.84
2022-08-11T23:16:22.664Z,59315.84
2022-08-11T23:22:50.017Z,59315.84
2022-08-11T23:29:12.889Z,59315.84
2022-08-11T23:35:54.036Z,59315.84
2022-08-11T23:42:19.213Z,59315.84
2022-08-11T23:48:43.791Z,59315.84
2022-08-11T23:55:06.786Z,59315.84
