createdAt,value
2018-04-10T00:00:47.443Z,89.70
2018-04-10T00:01:50.744Z,90.20
2018-04-10T00:02:53.271Z,90.20
2018-04-10T00:03:56.575Z,89.50
2018-04-10T00:04:59.881Z,88.90
2018-04-10T00:06:02.440Z,88.80
2018-04-10T00:07:04.984Z,89.00
2018-04-10T00:08:08.281Z,89.30
2018-04-10T00:09:10.856Z,89.20
2018-04-10T00:10:13.393Z,89.30
2018-04-10T00:11:15.910Z,89.30
2018-04-10T00:12:18.472Z,88.80
2018-04-10T00:13:21.004Z,89.50
2018-04-10T00:14:24.291Z,89.70
2018-04-10T00:15:27.584Z,89.80
2018-04-10T00:16:30.242Z,89.80
2018-04-10T00:17:33.538Z,90.00
2018-04-10T00:18:36.068Z,90.00
2018-04-10T00:19:38.624Z,90.10
2018-04-10T00:20:41.940Z,90.10
2018-04-10T00:21:45.279Z,90.10
2018-04-10T00:22:47.799Z,90.00
2018-04-10T00:23:51.096Z,90.10
2018-04-10T00:24:53.631Z,90.10
2018-04-10T00:25:56.936Z,90.10
2018-04-10T00:26:59.512Z,90.30
2018-04-10T00:28:02.048Z,90.50
2018-04-10T00:29:05.347Z,90.50
2018-04-10T00:30:08.648Z,90.60
2018-04-10T00:31:11.191Z,90.60
2018-04-10T00:32:14.491Z,90.90
2018-04-10T00:33:17.018Z,90.90
2018-04-10T00:34:19.539Z,91.00
2018-04-10T00:35:22.148Z,91.00
2018-04-10T00:36:24.683Z,90.90
2018-04-10T00:37:27.204Z,90.80
2018-04-10T00:38:30.503Z,91.10
2018-04-10T00:39:33.033Z,91.10
2018-04-10T00:40:35.600Z,90.90
2018-04-10T00:41:38.114Z,91.00
2018-04-10T00:42:40.634Z,91.10
2018-04-10T00:43:43.169Z,91.00
2018-04-10T00:44:45.735Z,91.00
2018-04-10T00:45:48.274Z,90.90
2018-04-10T00:46:50.791Z,91.30
2018-04-10T00:47:53.366Z,91.10
2018-04-10T00:48:55.893Z,91.00
2018-04-10T00:49:58.419Z,90.90
2018-04-10T00:51:01.707Z,90.80
2018-04-10T00:52:05.008Z,90.80
2018-04-10T00:53:19.415Z,90.80
2018-04-10T00:54:21.940Z,90.90
2018-04-10T00:55:24.470Z,91.00
2018-04-10T00:56:27.018Z,90.90
2018-04-10T00:57:30.371Z,91.10
2018-04-10T00:58:32.910Z,91.10
2018-04-10T00:59:35.441Z,91.10
2018-04-10T01:00:38.740Z,91.30
2018-04-10T01:01:41.264Z,91.30
2018-04-10T01:02:43.815Z,91.40
2018-04-10T01:03:46.356Z,91.50
2018-04-10T01:04:48.887Z,91.60
2018-04-10T01:05:52.210Z,91.60
2018-04-10T01:06:54.769Z,91.60
2018-04-10T01:07:57.322Z,91.70
2018-04-10T01:08:59.876Z,91.90
2018-04-10T01:10:03.175Z,91.90
2018-04-10T01:11:05.702Z,91.90
2018-04-10T01:12:08.274Z,91.80
2018-04-10T01:13:10.806Z,92.00
2018-04-10T01:14:13.328Z,92.00
2018-04-10T01:15:16.631Z,91.80
2018-04-10T01:16:19.163Z,91.80
2018-04-10T01:17:21.722Z,91.90
2018-04-10T01:18:24.247Z,92.10
2018-04-10T01:19:26.775Z,92.00
2018-04-10T01:20:30.071Z,91.90
2018-04-10T01:21:32.631Z,91.90
2018-04-10T01:22:35.996Z,92.40
2018-04-10T01:23:38.506Z,92.40
2018-04-10T01:24:41.062Z,92.50
2018-04-10T01:25:43.583Z,92.60
2018-04-10T01:26:46.110Z,92.50
2018-04-10T01:27:48.638Z,92.50
2018-04-10T01:28:51.923Z,92.70
2018-04-10T01:29:55.263Z,92.60
2018-04-10T01:30:57.784Z,92.60
2018-04-10T01:32:00.311Z,92.50
2018-04-10T01:33:02.844Z,92.30
2018-04-10T01:34:05.422Z,92.00
2018-04-10T01:35:07.976Z,92.20
2018-04-10T01:36:10.505Z,92.40
2018-04-10T01:37:13.797Z,92.10
2018-04-10T01:38:16.329Z,92.10
2018-04-10T01:39:18.886Z,92.00
2018-04-10T01:40:21.415Z,92.00
2018-04-10T01:41:23.976Z,91.90
2018-04-10T01:42:26.507Z,92.10
2018-04-10T01:43:29.815Z,92.10
2018-04-10T01:44:32.346Z,92.10
2018-04-10T01:45:34.907Z,92.00
2018-04-10T01:46:37.427Z,92.00
2018-04-10T01:47:39.951Z,92.10
2018-04-10T01:48:42.480Z,92.20
2018-04-10T01:49:45.044Z,92.30
2018-04-10T01:50:47.577Z,92.50
2018-04-10T01:51:50.143Z,92.50
2018-04-10T01:52:53.427Z,92.70
2018-04-10T01:53:56.736Z,92.80
2018-04-10T01:54:59.275Z,92.80
2018-04-10T01:56:02.562Z,92.80
2018-04-10T01:57:05.123Z,92.80
2018-04-10T01:58:08.450Z,92.80
2018-04-10T01:59:10.982Z,92.80
2018-04-10T02:00:13.516Z,92.90
2018-04-10T02:01:16.047Z,92.90
2018-04-10T02:02:18.584Z,92.90
2018-04-10T02:03:21.155Z,93.10
2018-04-10T02:04:23.683Z,93.20
2018-04-10T02:05:26.218Z,93.30
2018-04-10T02:06:28.743Z,93.20
2018-04-10T02:07:31.314Z,93.50
2018-04-10T02:08:33.846Z,93.60
2018-04-10T02:09:36.373Z,93.70
2018-04-10T02:10:38.899Z,94.00
2018-04-10T02:11:42.190Z,93.70
2018-04-10T02:12:44.764Z,93.70
2018-04-10T02:13:47.287Z,93.70
2018-04-10T02:14:49.841Z,93.70
2018-04-10T02:15:52.370Z,94.10
2018-04-10T02:16:54.936Z,93.80
2018-04-10T02:17:57.473Z,93.70
2018-04-10T02:19:00.789Z,93.60
2018-04-10T02:20:03.359Z,93.60
2018-04-10T02:21:05.895Z,93.60
2018-04-10T02:22:09.192Z,93.70
2018-04-10T02:23:11.720Z,93.70
2018-04-10T02:24:14.260Z,93.60
2018-04-10T02:25:16.815Z,93.80
2018-04-10T02:26:19.355Z,93.70
2018-04-10T02:27:22.692Z,93.60
2018-04-10T02:28:25.249Z,93.60
2018-04-10T02:29:27.768Z,93.60
2018-04-10T02:30:30.347Z,93.70
2018-04-10T02:31:32.875Z,93.90
2018-04-10T02:32:35.411Z,93.70
2018-04-10T02:33:37.935Z,93.80
2018-04-10T02:34:40.467Z,93.90
2018-04-10T02:35:43.031Z,93.80
2018-04-10T02:36:45.571Z,93.90
2018-04-10T02:37:48.097Z,93.90
2018-04-10T02:38:51.388Z,93.90
2018-04-10T02:39:53.916Z,93.90
2018-04-10T02:40:56.478Z,94.00
2018-04-10T02:41:59.008Z,94.20
2018-04-10T02:43:01.527Z,94.20
2018-04-10T02:44:04.840Z,94.20
2018-04-10T02:45:07.407Z,94.20
2018-04-10T02:46:09.931Z,94.20
2018-04-10T02:47:12.466Z,94.30
2018-04-10T02:48:15.000Z,94.40
2018-04-10T02:49:17.526Z,94.40
2018-04-10T02:50:20.091Z,94.30
2018-04-10T02:51:22.634Z,94.30
2018-04-10T02:52:25.151Z,94.20
2018-04-10T02:53:28.449Z,94.10
2018-04-10T02:54:30.971Z,94.10
2018-04-10T02:55:33.530Z,94.00
2018-04-10T02:56:36.059Z,94.00
2018-04-10T02:57:38.590Z,94.10
2018-04-10T02:58:41.916Z,94.60
2018-04-10T02:59:44.438Z,94.30
2018-04-10T03:00:47.006Z,94.40
2018-04-10T03:01:49.535Z,94.60
2018-04-10T03:02:52.058Z,94.50
2018-04-10T03:03:55.356Z,94.90
2018-04-10T03:04:57.883Z,94.90
2018-04-10T03:06:00.545Z,95.10
2018-04-10T03:07:03.076Z,95.20
2018-04-10T03:08:05.615Z,95.30
2018-04-10T03:09:08.408Z,95.40
2018-04-10T03:10:11.091Z,95.40
2018-04-10T03:11:13.909Z,95.40
2018-04-10T03:12:17.255Z,95.20
2018-04-10T03:13:19.993Z,95.20
2018-04-10T03:14:22.554Z,95.00
2018-04-10T03:15:25.080Z,95.00
2018-04-10T03:16:27.659Z,95.00
2018-04-10T03:17:30.178Z,95.10
2018-04-10T03:18:32.713Z,95.00
2018-04-10T03:19:35.246Z,95.00
2018-04-10T03:20:37.771Z,95.00
2018-04-10T03:21:40.330Z,94.90
2018-04-10T03:22:42.863Z,95.20
2018-04-10T03:23:46.194Z,95.10
2018-04-10T03:24:48.718Z,95.10
2018-04-10T03:25:52.005Z,94.90
2018-04-10T03:26:55.292Z,94.80
2018-04-10T03:27:57.828Z,94.80
2018-04-10T03:29:00.392Z,94.70
2018-04-10T03:30:02.910Z,94.70
2018-04-10T03:31:05.451Z,94.80
2018-04-10T03:32:08.754Z,95.00
2018-04-10T03:33:11.284Z,94.90
2018-04-10T03:34:13.855Z,95.00
2018-04-10T03:35:16.386Z,95.20
2018-04-10T03:36:18.908Z,95.10
2018-04-10T03:37:22.226Z,95.30
2018-04-10T03:38:24.788Z,95.30
2018-04-10T03:39:27.306Z,95.30
2018-04-10T03:40:30.641Z,95.40
2018-04-10T03:41:33.167Z,95.40
2018-04-10T03:42:36.454Z,95.50
2018-04-10T03:43:39.742Z,95.50
2018-04-10T03:44:43.064Z,95.50
2018-04-10T03:45:45.596Z,95.50
2018-04-10T03:46:48.179Z,95.40
2018-04-10T03:47:50.758Z,95.40
2018-04-10T03:48:53.256Z,95.50
2018-04-10T03:49:55.784Z,95.60
2018-04-10T03:50:58.305Z,95.50
2018-04-10T03:52:01.638Z,95.50
2018-04-10T03:53:04.163Z,95.50
2018-04-10T03:54:07.511Z,95.50
2018-04-10T03:55:10.090Z,95.50
2018-04-10T03:56:12.624Z,95.60
2018-04-10T03:57:15.138Z,95.60
2018-04-10T03:58:17.672Z,95.60
2018-04-10T03:59:20.974Z,95.50
2018-04-10T04:00:23.538Z,95.50
2018-04-10T04:01:26.068Z,95.50
2018-04-10T04:02:28.592Z,95.40
2018-04-10T04:03:31.889Z,95.50
2018-04-10T04:04:35.181Z,95.50
2018-04-10T04:05:37.757Z,95.50
2018-04-10T04:06:40.283Z,95.50
2018-04-10T04:07:42.808Z,95.70
2018-04-10T04:08:45.326Z,95.60
2018-04-10T04:09:48.623Z,95.40
2018-04-10T04:10:51.947Z,95.50
2018-04-10T04:11:54.474Z,95.50
2018-04-10T04:12:57.766Z,95.30
2018-04-10T04:14:00.298Z,95.30
2018-04-10T04:15:02.873Z,95.30
2018-04-10T04:16:06.207Z,95.30
2018-04-10T04:17:20.628Z,95.10
2018-04-10T04:18:35.052Z,95.10
2018-04-10T04:19:50.247Z,95.30
2018-04-10T04:21:04.615Z,95.30
2018-04-10T04:22:18.947Z,95.60
2018-04-10T04:23:21.510Z,95.60
2018-04-10T04:24:24.048Z,95.80
2018-04-10T04:25:26.580Z,95.90
2018-04-10T04:26:29.103Z,95.90
2018-04-10T04:27:31.624Z,95.90
2018-04-10T04:28:34.963Z,96.00
2018-04-10T04:29:37.495Z,95.90
2018-04-10T04:30:40.803Z,96.00
2018-04-10T04:31:43.333Z,96.00
2018-04-10T04:32:46.623Z,95.90
2018-04-10T04:33:49.956Z,96.00
2018-04-10T04:34:52.510Z,96.00
2018-04-10T04:35:55.669Z,96.00
2018-04-10T04:36:58.194Z,95.90
2018-04-10T04:38:00.722Z,96.10
2018-04-10T04:39:03.257Z,95.90
2018-04-10T04:40:06.548Z,96.00
2018-04-10T04:41:09.103Z,96.00
2018-04-10T04:42:12.402Z,96.00
2018-04-10T04:43:14.968Z,96.00
2018-04-10T04:44:17.499Z,96.10
2018-04-10T04:45:20.048Z,96.50
2018-04-10T04:46:22.572Z,96.10
2018-04-10T04:47:25.156Z,96.10
2018-04-10T04:48:27.677Z,96.10
2018-04-10T04:49:30.962Z,96.30
2018-04-10T04:50:34.251Z,96.20
2018-04-10T04:51:37.548Z,96.20
2018-04-10T04:52:40.120Z,96.20
2018-04-10T04:53:42.656Z,96.20
2018-04-10T04:54:45.991Z,96.20
2018-04-10T04:55:48.517Z,96.20
2018-04-10T04:56:51.808Z,96.40
2018-04-10T04:57:55.135Z,96.50
2018-04-10T04:58:57.653Z,96.50
2018-04-10T05:00:00.978Z,96.40
2018-04-10T05:01:03.507Z,96.40
2018-04-10T05:02:06.804Z,96.50
2018-04-10T05:03:09.331Z,96.50
2018-04-10T05:04:11.851Z,96.40
2018-04-10T05:05:14.413Z,96.50
2018-04-10T05:06:16.948Z,96.50
2018-04-10T05:07:20.240Z,96.50
2018-04-10T05:08:23.559Z,96.50
2018-04-10T05:09:26.088Z,96.50
2018-04-10T05:10:29.415Z,96.60
2018-04-10T05:11:31.938Z,96.60
2018-04-10T05:12:35.243Z,96.50
2018-04-10T05:13:37.769Z,96.50
2018-04-10T05:14:40.338Z,96.40
2018-04-10T05:15:42.871Z,96.50
2018-04-10T05:16:45.400Z,96.40
2018-04-10T05:17:47.933Z,96.60
2018-04-10T05:18:50.469Z,96.70
2018-04-10T05:19:53.039Z,96.60
2018-04-10T05:20:55.571Z,96.50
2018-04-10T05:21:58.088Z,96.50
2018-04-10T05:23:00.662Z,96.50
2018-04-10T05:24:03.183Z,96.40
2018-04-10T05:25:05.743Z,96.40
2018-04-10T05:26:08.310Z,96.50
2018-04-10T05:27:10.845Z,96.40
2018-04-10T05:28:14.131Z,96.10
2018-04-10T05:29:17.419Z,96.20
2018-04-10T05:30:20.725Z,96.20
2018-04-10T05:31:23.292Z,96.20
2018-04-10T05:32:25.815Z,96.00
2018-04-10T05:33:28.383Z,96.00
2018-04-10T05:34:31.680Z,96.10
2018-04-10T05:35:34.979Z,96.00
2018-04-10T05:36:37.515Z,96.00
2018-04-10T05:37:40.038Z,95.80
2018-04-10T05:38:42.603Z,95.50
2018-04-10T05:39:45.139Z,95.30
2018-04-10T05:40:48.423Z,95.40
2018-04-10T05:41:50.955Z,95.50
2018-04-10T05:42:53.479Z,95.50
2018-04-10T05:43:56.043Z,95.70
2018-04-10T05:44:58.570Z,95.90
2018-04-10T05:46:01.863Z,95.80
2018-04-10T05:47:05.198Z,95.70
2018-04-10T05:48:07.715Z,95.70
2018-04-10T05:49:11.039Z,95.90
2018-04-10T05:50:13.600Z,95.90
2018-04-10T05:51:16.124Z,96.00
2018-04-10T05:52:19.423Z,96.00
2018-04-10T05:53:21.955Z,96.00
2018-04-10T05:54:24.485Z,96.20
2018-04-10T05:55:27.051Z,96.00
2018-04-10T05:56:29.589Z,95.80
2018-04-10T05:57:32.125Z,95.70
2018-04-10T05:58:34.689Z,95.70
2018-04-10T05:59:37.224Z,95.80
2018-04-10T06:00:39.740Z,95.70
2018-04-10T06:01:43.036Z,95.40
2018-04-10T06:02:45.562Z,95.40
2018-04-10T06:03:48.122Z,95.40
2018-04-10T06:04:50.669Z,95.00
2018-04-10T06:05:53.185Z,95.10
2018-04-10T06:06:56.480Z,95.10
2018-04-10T06:07:59.782Z,95.10
2018-04-10T06:09:02.351Z,95.10
2018-04-10T06:10:04.876Z,95.00
2018-04-10T06:11:07.447Z,95.00
2018-04-10T06:12:10.749Z,94.80
2018-04-10T06:13:14.053Z,94.90
2018-04-10T06:14:16.587Z,94.90
2018-04-10T06:15:19.880Z,94.70
2018-04-10T06:16:23.215Z,94.70
2018-04-10T06:17:25.747Z,94.70
2018-04-10T06:18:28.298Z,94.60
2018-04-10T06:19:31.627Z,94.90
2018-04-10T06:20:34.156Z,94.90
2018-04-10T06:21:36.683Z,94.70
2018-04-10T06:22:39.213Z,94.80
2018-04-10T06:23:41.738Z,94.80
2018-04-10T06:24:45.071Z,95.20
2018-04-10T06:25:47.599Z,95.30
2018-04-10T06:26:50.884Z,95.00
2018-04-10T06:27:54.166Z,95.20
2018-04-10T06:28:57.571Z,95.20
2018-04-10T06:30:00.122Z,95.30
2018-04-10T06:31:02.645Z,95.20
2018-04-10T06:32:05.190Z,95.30
2018-04-10T06:33:07.712Z,95.00
2018-04-10T06:34:11.004Z,95.10
2018-04-10T06:35:13.571Z,95.10
2018-04-10T06:36:16.095Z,94.90
2018-04-10T06:37:18.694Z,94.70
2018-04-10T06:38:21.198Z,94.70
2018-04-10T06:39:23.766Z,95.00
2018-04-10T06:40:26.289Z,95.00
2018-04-10T06:41:29.623Z,95.00
2018-04-10T06:42:32.149Z,95.10
2018-04-10T06:43:35.439Z,94.60
2018-04-10T06:44:37.966Z,94.60
2018-04-10T06:45:40.490Z,94.50
2018-04-10T06:46:43.059Z,94.20
2018-04-10T06:47:45.588Z,94.20
2018-04-10T06:48:48.875Z,94.40
2018-04-10T06:49:52.171Z,94.40
2018-04-10T06:50:54.698Z,94.40
2018-04-10T06:51:57.270Z,94.30
2018-04-10T06:52:59.822Z,94.50
2018-04-10T06:55:12.060Z,94.40
2018-04-10T06:56:15.365Z,94.70
2018-04-10T06:57:17.911Z,94.70
2018-04-10T06:58:21.240Z,95.00
2018-04-10T06:59:23.777Z,95.00
2018-04-10T07:00:26.295Z,95.00
2018-04-10T07:01:28.823Z,95.00
2018-04-10T07:02:31.373Z,94.50
2018-04-10T07:03:33.945Z,94.50
2018-04-10T07:04:36.474Z,94.50
2018-04-10T07:05:39.004Z,94.40
2018-04-10T07:06:41.527Z,94.30
2018-04-10T07:07:44.055Z,94.10
2018-04-10T07:08:46.615Z,94.10
2018-04-10T07:09:49.928Z,93.80
2018-04-10T07:10:53.259Z,93.90
2018-04-10T07:11:55.779Z,93.80
2018-04-10T07:12:59.083Z,94.10
2018-04-10T07:14:01.617Z,94.10
2018-04-10T07:15:04.182Z,94.00
2018-04-10T07:16:06.703Z,94.10
2018-04-10T07:17:09.225Z,94.50
2018-04-10T07:18:11.752Z,94.50
2018-04-10T07:19:14.280Z,94.30
2018-04-10T07:20:17.607Z,94.30
2018-04-10T07:21:20.142Z,94.30
2018-04-10T07:22:22.672Z,94.30
2018-04-10T07:23:25.227Z,94.20
2018-04-10T07:24:27.771Z,94.20
2018-04-10T07:25:30.327Z,94.20
2018-04-10T07:26:32.851Z,94.10
2018-04-10T07:27:36.146Z,94.00
2018-04-10T07:28:38.679Z,93.90
2018-04-10T07:29:41.207Z,94.00
2018-04-10T07:30:43.776Z,94.00
2018-04-10T07:31:46.310Z,93.70
2018-04-10T07:32:49.770Z,93.60
2018-04-10T07:33:52.300Z,93.60
2018-04-10T07:34:54.831Z,93.30
2018-04-10T07:35:57.398Z,93.00
2018-04-10T07:36:59.959Z,93.10
2018-04-10T07:38:03.284Z,93.10
2018-04-10T07:39:05.806Z,93.10
2018-04-10T07:40:09.103Z,92.60
2018-04-10T07:41:11.667Z,92.50
2018-04-10T07:42:14.240Z,92.60
2018-04-10T07:43:16.767Z,92.10
2018-04-10T07:44:19.296Z,92.00
2018-04-10T07:45:21.819Z,91.60
2018-04-10T07:46:25.124Z,91.70
2018-04-10T07:47:27.695Z,91.70
2018-04-10T07:48:30.223Z,91.30
2018-04-10T07:49:32.751Z,91.70
2018-04-10T07:50:35.271Z,91.60
2018-04-10T07:51:38.563Z,90.90
2018-04-10T07:52:41.116Z,90.90
2018-04-10T07:53:44.454Z,90.40
2018-04-10T07:54:46.984Z,90.40
2018-04-10T07:55:49.516Z,90.00
2018-04-10T07:56:52.042Z,89.70
2018-04-10T07:57:54.575Z,88.70
2018-04-10T07:58:57.138Z,88.80
2018-04-10T08:00:00.437Z,88.50
2018-04-10T08:01:02.969Z,87.80
2018-04-10T08:02:06.274Z,87.70
2018-04-10T08:03:09.559Z,86.20
2018-04-10T08:04:12.115Z,86.10
2018-04-10T08:05:15.401Z,87.00
2018-04-10T08:06:18.719Z,85.70
2018-04-10T08:07:21.252Z,85.70
2018-04-10T08:08:23.829Z,85.50
2018-04-10T08:09:26.391Z,85.20
2018-04-10T08:10:29.678Z,85.30
2018-04-10T08:11:32.959Z,84.70
2018-04-10T08:12:36.281Z,83.80
2018-04-10T08:13:38.812Z,83.90
2018-04-10T08:14:41.340Z,84.00
2018-04-10T08:15:43.874Z,84.10
2018-04-10T08:16:46.403Z,84.60
2018-04-10T08:17:49.716Z,86.40
2018-04-10T08:18:52.252Z,86.40
2018-04-10T08:19:55.543Z,86.20
2018-04-10T08:20:58.113Z,86.20
2018-04-10T08:22:00.651Z,87.20
2018-04-10T08:23:03.170Z,86.70
2018-04-10T08:24:05.696Z,85.10
2018-04-10T08:25:09.038Z,84.60
2018-04-10T08:26:11.568Z,84.60
2018-04-10T08:27:14.088Z,84.40
2018-04-10T08:28:16.617Z,84.70
2018-04-10T08:29:19.179Z,86.20
2018-04-10T08:30:21.719Z,85.70
2018-04-10T08:31:24.251Z,85.70
2018-04-10T08:32:26.800Z,86.50
2018-04-10T08:33:29.339Z,87.10
2018-04-10T08:34:31.896Z,87.70
2018-04-10T08:35:34.423Z,87.90
2018-04-10T08:36:36.951Z,87.80
2018-04-10T08:37:39.474Z,87.70
2018-04-10T08:38:42.803Z,85.30
2018-04-10T08:39:45.329Z,85.30
2018-04-10T08:40:48.632Z,83.80
2018-04-10T08:41:51.205Z,83.80
2018-04-10T08:42:53.761Z,83.70
2018-04-10T08:43:56.295Z,83.30
2018-04-10T08:44:58.829Z,83.80
2018-04-10T08:46:01.364Z,83.20
2018-04-10T08:47:03.928Z,84.50
2018-04-10T08:48:06.463Z,84.20
2018-04-10T08:49:09.756Z,82.80
2018-04-10T08:50:13.051Z,81.70
2018-04-10T08:51:15.584Z,81.70
2018-04-10T08:52:18.152Z,81.10
2018-04-10T08:53:20.689Z,80.30
2018-04-10T08:54:23.219Z,79.20
2018-04-10T08:55:25.751Z,76.50
2018-04-10T08:56:28.279Z,76.30
2018-04-10T08:57:30.835Z,74.20
2018-04-10T08:58:33.407Z,74.80
2018-04-10T08:59:35.936Z,73.90
2018-04-10T09:00:39.225Z,74.00
2018-04-10T09:01:42.511Z,73.40
2018-04-10T09:02:45.794Z,72.30
2018-04-10T09:03:49.128Z,74.10
2018-04-10T09:04:51.655Z,74.70
2018-04-10T09:05:54.176Z,72.60
2018-04-10T09:06:56.726Z,73.50
2018-04-10T09:07:59.254Z,74.30
2018-04-10T09:09:01.777Z,74.10
2018-04-10T09:10:04.343Z,72.70
2018-04-10T09:11:06.876Z,74.00
2018-04-10T09:12:09.407Z,72.60
2018-04-10T09:13:12.714Z,74.20
2018-04-10T09:14:15.243Z,74.20
2018-04-10T09:15:18.576Z,73.20
2018-04-10T09:16:21.112Z,73.10
2018-04-10T09:17:23.671Z,71.90
2018-04-10T09:18:27.011Z,70.20
2018-04-10T09:19:29.539Z,70.20
2018-04-10T09:20:32.080Z,70.10
2018-04-10T09:21:35.378Z,68.60
2018-04-10T09:22:37.919Z,68.60
2018-04-10T09:23:41.319Z,68.10
2018-04-10T09:24:44.602Z,68.50
2018-04-10T09:25:47.905Z,63.30
2018-04-10T09:26:50.435Z,63.20
2018-04-10T09:27:52.972Z,62.40
2018-04-10T09:28:55.532Z,63.10
2018-04-10T09:29:58.067Z,64.80
2018-04-10T09:31:00.635Z,63.10
2018-04-10T09:32:03.163Z,63.30
2018-04-10T09:33:05.705Z,60.90
2018-04-10T09:34:08.240Z,60.10
2018-04-10T09:35:10.839Z,60.80
2018-04-10T09:36:13.376Z,59.60
2018-04-10T09:37:15.912Z,58.40
2018-04-10T09:38:19.207Z,54.10
2018-04-10T09:39:22.552Z,53.40
2018-04-10T09:40:25.127Z,53.40
2018-04-10T09:41:27.667Z,53.10
2018-04-10T09:42:30.211Z,52.30
2018-04-10T09:43:32.748Z,53.70
2018-04-10T09:44:36.079Z,54.00
2018-04-10T09:45:38.642Z,54.00
2018-04-10T09:46:41.182Z,51.20
2018-04-10T09:47:43.719Z,50.30
2018-04-10T09:48:46.252Z,50.40
2018-04-10T09:49:48.787Z,49.90
2018-04-10T09:50:51.354Z,48.40
2018-04-10T09:51:53.916Z,47.70
2018-04-10T09:52:56.459Z,47.20
2018-04-10T09:53:59.002Z,46.10
2018-04-10T09:55:01.540Z,46.00
2018-04-10T09:56:04.097Z,45.10
2018-04-10T09:57:06.623Z,44.60
2018-04-10T09:58:09.159Z,45.80
2018-04-10T09:59:11.699Z,45.60
2018-04-10T10:00:14.218Z,46.40
2018-04-10T10:01:17.547Z,46.30
2018-04-10T10:02:20.080Z,46.20
2018-04-10T10:03:23.456Z,45.60
2018-04-10T10:04:25.995Z,44.20
2018-04-10T10:05:28.534Z,44.70
2018-04-10T10:06:31.112Z,44.80
2018-04-10T10:07:33.636Z,45.90
2018-04-10T10:08:36.932Z,45.60
2018-04-10T10:09:39.463Z,45.60
2018-04-10T10:10:41.994Z,45.70
2018-04-10T10:11:44.543Z,46.30
2018-04-10T10:12:47.081Z,44.70
2018-04-10T10:13:50.417Z,45.10
2018-04-10T10:14:52.943Z,45.10
2018-04-10T10:15:56.810Z,43.40
2018-04-10T10:16:59.347Z,43.30
2018-04-10T10:18:01.883Z,42.10
2018-04-10T10:19:04.464Z,43.50
2018-04-10T10:20:06.990Z,44.70
2018-04-10T10:21:10.283Z,45.00
2018-04-10T10:22:13.577Z,45.80
2018-04-10T10:23:16.108Z,45.80
2018-04-10T10:24:18.691Z,47.70
2018-04-10T10:25:21.979Z,48.00
2018-04-10T10:26:25.280Z,48.10
2018-04-10T10:27:27.812Z,48.00
2018-04-10T10:28:30.343Z,49.80
2018-04-10T10:29:32.902Z,49.20
2018-04-10T10:30:35.434Z,49.40
2018-04-10T10:31:38.768Z,50.30
2018-04-10T10:32:41.292Z,50.30
2018-04-10T10:33:43.821Z,52.70
2018-04-10T10:34:46.375Z,51.50
2018-04-10T10:35:48.916Z,52.20
2018-04-10T10:36:51.435Z,51.50
2018-04-10T10:37:54.728Z,51.00
2018-04-10T10:38:58.029Z,50.80
2018-04-10T10:40:00.596Z,50.70
2018-04-10T10:41:03.138Z,51.10
2018-04-10T10:42:06.424Z,50.90
2018-04-10T10:43:09.720Z,51.90
2018-04-10T10:44:13.040Z,52.80
2018-04-10T10:45:15.569Z,52.60
2018-04-10T10:46:18.879Z,51.30
2018-04-10T10:47:21.412Z,51.30
2018-04-10T10:48:24.708Z,51.20
2018-04-10T10:49:27.276Z,51.00
2018-04-10T10:50:29.803Z,51.00
2018-04-10T10:51:32.335Z,51.30
2018-04-10T10:52:34.863Z,51.50
2018-04-10T10:53:38.192Z,51.80
2018-04-10T10:54:40.727Z,51.80
2018-04-10T10:55:43.267Z,52.00
2018-04-10T10:56:45.799Z,52.30
2018-04-10T10:57:48.367Z,51.10
2018-04-10T10:58:50.892Z,51.60
2018-04-10T10:59:53.428Z,51.90
2018-04-10T11:00:56.007Z,51.30
2018-04-10T11:01:59.309Z,53.30
2018-04-10T11:03:01.877Z,53.40
2018-04-10T11:04:04.415Z,52.30
2018-04-10T11:05:06.963Z,51.30
2018-04-10T11:06:09.499Z,51.50
2018-04-10T11:07:12.028Z,51.90
2018-04-10T11:08:15.356Z,52.80
2018-04-10T11:09:17.897Z,52.80
2018-04-10T11:10:20.423Z,52.00
2018-04-10T11:11:22.940Z,52.70
2018-04-10T11:12:25.467Z,52.50
2018-04-10T11:13:28.798Z,51.30
2018-04-10T11:14:31.442Z,51.30
2018-04-10T11:15:33.999Z,52.90
2018-04-10T11:16:37.291Z,50.90
2018-04-10T11:17:39.821Z,50.90
2018-04-10T11:18:42.361Z,51.10
2018-04-10T11:19:44.920Z,51.60
2018-04-10T11:20:47.456Z,52.30
2018-04-10T11:21:50.042Z,52.20
2018-04-10T11:22:52.584Z,52.10
2018-04-10T11:23:55.879Z,52.00
2018-04-10T11:24:58.411Z,52.00
2018-04-10T11:26:00.947Z,52.40
2018-04-10T11:27:03.512Z,52.00
2018-04-10T11:28:06.050Z,51.80
2018-04-10T11:29:08.583Z,52.00
2018-04-10T11:30:11.875Z,54.30
2018-04-10T11:31:15.167Z,53.20
2018-04-10T11:32:18.494Z,53.80
2018-04-10T11:33:21.028Z,53.80
2018-04-10T11:34:23.556Z,51.70
2018-04-10T11:35:26.080Z,52.20
2018-04-10T11:36:28.619Z,51.30
2018-04-10T11:37:31.201Z,51.80
2018-04-10T11:38:33.737Z,52.20
2018-04-10T11:39:37.032Z,51.60
2018-04-10T11:40:40.314Z,50.60
2018-04-10T11:41:43.608Z,51.60
2018-04-10T11:42:46.166Z,50.90
2018-04-10T11:43:49.468Z,50.90
2018-04-10T11:44:51.997Z,50.80
2018-04-10T11:45:54.515Z,52.90
2018-04-10T11:46:57.034Z,52.30
2018-04-10T11:48:00.354Z,51.30
2018-04-10T11:49:02.932Z,51.90
2018-04-10T11:50:05.459Z,50.60
2018-04-10T11:51:08.756Z,51.30
2018-04-10T11:52:11.299Z,51.30
2018-04-10T11:53:13.830Z,51.40
2018-04-10T11:54:16.407Z,50.60
2018-04-10T11:55:18.935Z,49.40
2018-04-10T11:56:21.464Z,50.50
2018-04-10T11:57:24.040Z,49.10
2018-04-10T11:58:27.331Z,48.80
2018-04-10T11:59:30.619Z,50.10
2018-04-10T12:00:33.952Z,50.90
2018-04-10T12:01:36.474Z,50.90
2018-04-10T12:02:39.038Z,52.30
2018-04-10T12:03:41.571Z,52.40
2018-04-10T12:04:44.117Z,52.50
2018-04-10T12:05:46.687Z,52.90
2018-04-10T12:06:49.214Z,54.10
2018-04-10T12:07:51.756Z,54.00
2018-04-10T12:08:55.056Z,54.80
2018-04-10T12:09:57.601Z,54.80
2018-04-10T12:11:00.932Z,54.30
2018-04-10T12:12:03.499Z,54.30
2018-04-10T12:13:06.034Z,54.60
2018-04-10T12:14:08.566Z,54.70
2018-04-10T12:15:11.095Z,56.60
2018-04-10T12:16:13.627Z,54.70
2018-04-10T12:17:16.968Z,54.00
2018-04-10T12:18:19.497Z,53.90
2018-04-10T12:19:22.035Z,53.20
2018-04-10T12:20:25.334Z,53.20
2018-04-10T12:21:27.859Z,53.20
2018-04-10T12:22:30.427Z,53.80
2018-04-10T12:23:33.755Z,52.90
2018-04-10T12:24:36.292Z,52.90
2018-04-10T12:25:38.815Z,52.50
2018-04-10T12:26:41.347Z,52.90
2018-04-10T12:27:43.911Z,53.00
2018-04-10T12:28:47.241Z,51.90
2018-04-10T12:29:49.763Z,51.90
2018-04-10T12:30:53.059Z,52.70
2018-04-10T12:31:55.591Z,52.70
2018-04-10T12:32:58.151Z,53.40
2018-04-10T12:34:00.695Z,52.50
2018-04-10T12:35:03.228Z,53.20
2018-04-10T12:36:05.795Z,53.20
2018-04-10T12:37:08.322Z,53.70
2018-04-10T12:38:11.631Z,53.20
2018-04-10T12:39:14.167Z,53.20
2018-04-10T12:40:16.696Z,53.20
2018-04-10T12:41:19.267Z,53.70
2018-04-10T12:42:22.567Z,53.00
2018-04-10T12:43:25.094Z,53.00
2018-04-10T12:44:27.615Z,53.10
2018-04-10T12:45:30.228Z,52.80
2018-04-10T12:46:32.784Z,53.20
2018-04-10T12:47:35.339Z,53.60
2018-04-10T12:48:38.628Z,53.70
2018-04-10T12:49:41.920Z,52.80
2018-04-10T12:50:44.486Z,52.80
2018-04-10T12:51:47.020Z,52.30
2018-04-10T12:52:49.539Z,52.20
2018-04-10T12:53:52.076Z,52.20
2018-04-10T12:54:54.613Z,54.50
2018-04-10T12:55:57.176Z,52.50
2018-04-10T12:56:59.703Z,53.30
2018-04-10T12:58:02.220Z,53.20
2018-04-10T12:59:05.514Z,52.50
2018-04-10T13:00:08.805Z,52.40
2018-04-10T13:01:12.153Z,51.80
2018-04-10T13:02:14.726Z,51.80
2018-04-10T13:03:17.218Z,51.30
2018-04-10T13:04:20.514Z,50.70
2018-04-10T13:05:23.044Z,50.70
2018-04-10T13:06:25.595Z,51.70
2018-04-10T13:07:28.112Z,50.80
2018-04-10T13:08:30.635Z,51.50
2018-04-10T13:09:33.223Z,51.00
2018-04-10T13:10:35.739Z,51.50
2018-04-10T13:11:38.262Z,51.20
2018-04-10T13:12:41.602Z,51.30
2018-04-10T13:13:44.144Z,51.40
2018-04-10T13:14:46.679Z,51.70
2018-04-10T13:15:49.979Z,51.30
2018-04-10T13:16:52.520Z,51.30
2018-04-10T13:17:55.855Z,50.50
2018-04-10T13:18:58.384Z,50.50
2018-04-10T13:20:01.689Z,50.70
2018-04-10T13:21:04.206Z,50.60
2018-04-10T13:22:06.735Z,50.30
2018-04-10T13:23:09.300Z,50.90
2018-04-10T13:24:11.821Z,51.50
2018-04-10T13:25:15.107Z,52.10
2018-04-10T13:26:18.405Z,52.80
2018-04-10T13:27:20.934Z,52.80
2018-04-10T13:28:23.494Z,53.10
2018-04-10T13:29:26.018Z,53.20
2018-04-10T13:30:28.575Z,52.40