createdAt,value
2022-09-12T00:05:23.223Z,2999.48145
2022-09-12T00:20:25.432Z,2490.89258
2022-09-12T00:35:27.643Z,1479.13696
2022-09-12T00:50:29.896Z,1065.97632
2022-09-12T01:05:32.175Z,1285.02734
2022-09-12T01:20:34.430Z,581.24445
2022-09-12T01:35:36.693Z,324.23895
2022-09-12T01:50:38.959Z,311.22604
2022-09-12T02:05:41.343Z,67.2335
2022-09-12T02:20:48.559Z,16.26617
2022-09-12T02:35:51.706Z,1.08441
2022-09-12T02:50:54.038Z,0
2022-09-12T03:05:56.284Z,0
2022-09-12T03:20:58.885Z,0
2022-09-12T03:36:01.211Z,0
2022-09-12T03:51:03.679Z,0
2022-09-12T04:06:06.018Z,0
2022-09-12T04:21:08.241Z,0
2022-09-12T04:36:10.532Z,0
2022-09-12T04:51:12.910Z,0
2022-09-12T05:06:15.226Z,0
2022-09-12T05:21:17.482Z,0
2022-09-12T05:36:19.744Z,0
2022-09-12T05:51:22.121Z,0
2022-09-12T06:06:24.350Z,0
2022-09-12T06:21:26.650Z,0
2022-09-12T06:36:29.064Z,0
2022-09-12T06:51:31.398Z,0
2022-09-12T07:06:33.673Z,0
2022-09-12T07:21:35.898Z,0
2022-09-12T07:36:38.160Z,0
2022-09-12T07:51:40.432Z,0
2022-09-12T08:06:42.651Z,0
2022-09-12T08:21:45.065Z,0
2022-09-12T08:36:47.354Z,0
2022-09-12T08:51:49.598Z,0
2022-09-12T09:06:51.806Z,0
2022-09-12T09:21:54.081Z,0
2022-09-12T09:36:56.389Z,0
2022-09-12T09:52:00.553Z,0
2022-09-12T10:07:03.015Z,0
2022-09-12T10:22:05.318Z,0
2022-09-12T10:37:07.557Z,0
2022-09-12T10:52:09.778Z,0
2022-09-12T11:07:12.270Z,0
2022-09-12T11:22:14.712Z,0
2022-09-12T11:37:18.208Z,0
2022-09-12T11:52:20.499Z,0
2022-09-12T12:07:22.718Z,0
2022-09-12T12:22:25.186Z,0
2022-09-12T12:37:27.436Z,0
2022-09-12T12:52:29.724Z,0
2022-09-12T13:07:32.139Z,2.16882
2022-09-12T13:22:34.352Z,13.01294
2022-09-12T13:37:36.618Z,48.79851
2022-09-12T13:52:38.946Z,99.76584
2022-09-12T14:07:41.330Z,142.05788
2022-09-12T14:22:43.542Z,460.87479
2022-09-12T14:37:45.811Z,277.60928
2022-09-12T14:52:48.097Z,272.18723
2022-09-12T15:07:50.548Z,339.42072
2022-09-12T15:22:52.768Z,771.01642
2022-09-12T15:37:55.165Z,826.32141
2022-09-12T15:52:57.395Z,1306.71558
2022-09-12T16:07:59.697Z,1319.72852
2022-09-12T16:23:02.110Z,681.01025
2022-09-12T16:38:04.784Z,838.24988
2022-09-12T16:53:07.059Z,909.82104
2022-09-12T17:08:09.336Z,780.77612
2022-09-12T17:23:11.720Z,1741.56445
2022-09-12T17:38:18.050Z,2511.49658
2022-09-12T17:53:21.694Z,1405.39697
2022-09-12T18:08:23.902Z,2134.12134
2022-09-12T18:23:26.067Z,2644.87915
2022-09-12T18:38:28.264Z,3232.62988
2022-09-12T18:53:30.457Z,1938.92737
2022-09-12T19:08:32.737Z,2120.02393
2022-09-12T19:23:35.037Z,2937.67017
2022-09-12T19:38:37.277Z,2197.01733
2022-09-12T19:53:39.468Z,2283.77002
2022-09-12T20:08:41.763Z,1890.12878
2022-09-12T20:23:43.987Z,3091.65649
2022-09-12T20:38:46.321Z,2724.04102
2022-09-12T20:53:48.727Z,2579.81445
2022-09-12T21:08:51.080Z,2969.11792
2022-09-12T21:23:53.278Z,3695.67358
2022-09-12T21:38:55.544Z,2057.12817
2022-09-12T21:53:57.789Z,2454.02271
2022-09-12T22:08:59.966Z,1632.03894
2022-09-12T22:24:02.336Z,1540.94836
2022-09-12T22:39:04.575Z,1340.33228
2022-09-12T22:54:06.780Z,1611.43518
2022-09-12T23:09:09.114Z,954.28192
2022-09-12T23:24:11.345Z,729.80878
2022-09-12T23:39:13.544Z,561.72504
2022-09-12T23:54:15.791Z,960.78839
