createdAt,value
2023-02-19T00:01:31.722Z,98.82
2023-02-19T00:04:02.339Z,96.85
2023-02-19T00:06:30.982Z,97.85
2023-02-19T00:08:59.155Z,95.85
2023-02-19T00:11:28.852Z,99.03
2023-02-19T00:13:57.586Z,101.72
2023-02-19T00:16:28.605Z,98.45
2023-02-19T00:18:57.535Z,100.22
2023-02-19T00:21:25.832Z,98.88
2023-02-19T00:23:54.638Z,97.15
2023-02-19T00:26:22.592Z,97.28
2023-02-19T00:28:51.305Z,95.03
2023-02-19T00:31:20.752Z,97.55
2023-02-19T00:33:49.378Z,95.72
2023-02-19T00:36:17.530Z,98.45
2023-02-19T00:38:45.724Z,100.43
2023-02-19T00:41:20.366Z,96.03
2023-02-19T00:43:55.998Z,95.75
2023-02-19T00:46:25.128Z,97.60
2023-02-19T00:48:53.582Z,95.93
2023-02-19T00:51:23.132Z,88.20
2023-02-19T00:53:51.075Z,94.95
2023-02-19T00:56:18.937Z,93.15
2023-02-19T00:58:47.446Z,96.25
2023-02-19T01:01:18.346Z,92.88
2023-02-19T01:03:46.678Z,98.57
2023-02-19T01:06:15.681Z,93.18
2023-02-19T01:08:43.885Z,95.75
2023-02-19T01:11:12.256Z,96.18
2023-02-19T01:13:40.393Z,94.68
2023-02-19T01:16:09.758Z,94.93
2023-02-19T01:18:37.839Z,95.68
2023-02-19T01:21:10.136Z,93.30
2023-02-19T01:23:38.115Z,94.73
2023-02-19T01:26:07.143Z,88.18
2023-02-19T01:28:35.574Z,91.93
2023-02-19T01:31:07.698Z,91.32
2023-02-19T01:33:36.084Z,91.38
2023-02-19T01:36:05.083Z,90.45
2023-02-19T01:38:33.165Z,92.35
2023-02-19T01:41:02.465Z,91.32
2023-02-19T01:43:30.416Z,94.38
2023-02-19T01:45:58.244Z,94.03
2023-02-19T01:48:28.292Z,92.35
2023-02-19T01:51:12.142Z,94.32
2023-02-19T01:53:45.212Z,91.10
2023-02-19T01:56:14.825Z,92.35
2023-02-19T01:58:42.753Z,90.65
2023-02-19T02:01:10.926Z,90.72
2023-02-19T02:03:40.928Z,90.13
2023-02-19T02:06:17.785Z,92.82
2023-02-19T02:09:04.340Z,89.63
2023-02-19T02:11:32.212Z,89.68
2023-02-19T02:14:00.456Z,92.05
2023-02-19T02:16:37.800Z,93.15
2023-02-19T02:19:14.794Z,89.43
2023-02-19T02:21:55.063Z,92.95
2023-02-19T02:24:22.813Z,91.55
2023-02-19T02:26:56.859Z,92.70
2023-02-19T02:29:44.290Z,89.65
2023-02-19T02:32:14.094Z,91.53
2023-02-19T02:34:54.633Z,92.22
2023-02-19T02:37:24.003Z,91.68
2023-02-19T02:39:53.307Z,89.38
2023-02-19T02:42:27.872Z,89.82
2023-02-19T02:45:37.177Z,88.40
2023-02-19T02:48:30.108Z,91.65
2023-02-19T02:51:14.503Z,89.47
2023-02-19T02:54:16.064Z,88.13
2023-02-19T02:56:44.925Z,89.03
2023-02-19T02:59:14.299Z,88.22
2023-02-19T03:02:06.280Z,88.65
2023-02-19T03:04:37.946Z,88.95
2023-02-19T03:07:07.831Z,90.68
2023-02-19T03:09:40.663Z,88.70
2023-02-19T03:12:32.247Z,91.05
2023-02-19T03:15:21.313Z,91.68
2023-02-19T03:18:10.989Z,90.68
2023-02-19T03:20:41.248Z,90.95
2023-02-19T03:23:09.932Z,89.60
2023-02-19T03:25:57.426Z,90.70
2023-02-19T03:28:57.436Z,87.95
2023-02-19T03:31:28.228Z,92.28
2023-02-19T03:34:00.436Z,94.80
2023-02-19T03:36:31.732Z,87.50
2023-02-19T03:39:01.547Z,89.40
2023-02-19T03:41:36.276Z,87.28
2023-02-19T03:44:04.439Z,88.03
2023-02-19T03:46:37.323Z,87.45
2023-02-19T03:49:11.769Z,87.68
2023-02-19T03:51:46.634Z,93.30
2023-02-19T03:54:28.839Z,92.85
2023-02-19T03:57:01.870Z,89.35
2023-02-19T03:59:36.312Z,87.25
2023-02-19T04:02:09.254Z,91.80
2023-02-19T04:04:39.754Z,90.18
2023-02-19T04:07:08.289Z,91.28
2023-02-19T04:09:42.260Z,92.47
2023-02-19T04:12:15.031Z,92.57
2023-02-19T04:14:45.530Z,94.53
2023-02-19T04:17:39.853Z,95.88
2023-02-19T04:20:09.522Z,94.40
2023-02-19T04:22:38.000Z,95.90
2023-02-19T04:25:06.010Z,97.68
2023-02-19T04:27:36.448Z,95.00
2023-02-19T04:30:04.908Z,99.95
2023-02-19T04:32:32.722Z,95.85
2023-02-19T04:35:00.509Z,94.00
2023-02-19T04:37:28.299Z,94.60
2023-02-19T04:39:56.109Z,94.70
2023-02-19T04:42:23.890Z,93.55
2023-02-19T04:44:51.703Z,97.97
2023-02-19T04:47:19.550Z,98.13
2023-02-19T04:49:47.317Z,95.57
2023-02-19T04:52:16.430Z,100.30
2023-02-19T04:54:44.285Z,96.25
2023-02-19T04:57:12.129Z,97.82
2023-02-19T04:59:39.996Z,98.20
2023-02-19T05:02:07.748Z,98.72
2023-02-19T05:04:35.619Z,100.60
2023-02-19T05:07:03.412Z,94.10
2023-02-19T05:09:31.270Z,101.10
2023-02-19T05:11:59.052Z,98.70
2023-02-19T05:14:26.847Z,96.90
2023-02-19T05:17:13.475Z,94.13
2023-02-19T05:19:41.278Z,101.32
2023-02-19T05:22:09.082Z,100.05
2023-02-19T05:24:36.888Z,103.80
2023-02-19T05:27:04.793Z,99.38
2023-02-19T05:29:33.060Z,95.82
2023-02-19T05:32:00.909Z,103.53
2023-02-19T05:34:28.785Z,101.65
2023-02-19T05:36:56.548Z,99.63
2023-02-19T05:39:24.328Z,93.65
2023-02-19T05:41:52.147Z,95.78
2023-02-19T05:44:19.976Z,96.80
2023-02-19T05:46:47.818Z,93.18
2023-02-19T05:49:16.024Z,96.32
2023-02-19T05:51:43.803Z,93.63
2023-02-19T05:54:11.677Z,99.28
2023-02-19T05:56:41.118Z,95.63
2023-02-19T05:59:15.353Z,96.28
2023-02-19T06:01:43.337Z,104.32
2023-02-19T06:04:14.572Z,98.60
2023-02-19T06:06:42.764Z,100.53
2023-02-19T06:09:10.625Z,101.15
2023-02-19T06:11:39.808Z,104.47
2023-02-19T06:14:08.783Z,101.63
2023-02-19T06:16:36.957Z,103.18
2023-02-19T06:19:05.230Z,105.15
2023-02-19T06:21:33.502Z,97.63
2023-02-19T06:24:05.430Z,98.00
2023-02-19T06:26:33.373Z,101.63
2023-02-19T06:29:01.197Z,103.75
2023-02-19T06:31:29.082Z,102.63
2023-02-19T06:33:56.945Z,103.97
2023-02-19T06:36:24.923Z,105.78
2023-02-19T06:38:52.796Z,101.63
2023-02-19T06:41:20.715Z,104.05
2023-02-19T06:43:48.626Z,100.45
2023-02-19T06:46:16.496Z,105.07
2023-02-19T06:48:45.322Z,102.03
2023-02-19T06:51:14.179Z,99.38
2023-02-19T06:53:42.243Z,102.03
2023-02-19T06:56:29.429Z,103.60
2023-02-19T06:58:59.979Z,104.47
2023-02-19T07:01:33.122Z,101.40
2023-02-19T07:04:00.975Z,100.53
2023-02-19T07:06:29.322Z,107.05
2023-02-19T07:08:58.066Z,104.32
2023-02-19T07:11:25.966Z,110.72
2023-02-19T07:13:57.099Z,102.85
2023-02-19T07:16:25.595Z,107.43
2023-02-19T07:18:53.872Z,105.13
2023-02-19T07:21:21.778Z,106.57
2023-02-19T07:23:49.575Z,103.18
2023-02-19T07:26:19.078Z,102.75
2023-02-19T07:28:47.893Z,108.80
2023-02-19T07:31:16.443Z,109.97
2023-02-19T07:33:44.714Z,105.47
2023-02-19T07:36:17.119Z,106.93
2023-02-19T07:38:45.573Z,104.53
2023-02-19T07:41:13.735Z,103.65
2023-02-19T07:43:41.786Z,103.10
2023-02-19T07:46:10.991Z,109.47
2023-02-19T07:48:39.620Z,107.07
2023-02-19T07:51:08.838Z,102.07
2023-02-19T07:53:36.971Z,99.43
2023-02-19T07:56:06.027Z,102.53
2023-02-19T07:58:34.434Z,103.47
2023-02-19T08:01:14.436Z,104.22
2023-02-19T08:03:42.793Z,103.85
2023-02-19T08:06:11.390Z,98.68
2023-02-19T08:08:40.030Z,104.32
2023-02-19T08:11:26.409Z,92.57
2023-02-19T08:13:55.221Z,91.07
2023-02-19T08:16:36.733Z,86.05
2023-02-19T08:19:10.206Z,79.53
2023-02-19T08:21:38.044Z,83.60
2023-02-19T08:24:06.102Z,78.70
2023-02-19T08:26:34.274Z,75.88
2023-02-19T08:29:02.160Z,76.82
2023-02-19T08:31:30.250Z,83.07
2023-02-19T08:33:58.158Z,81.18
2023-02-19T08:36:26.388Z,86.85
2023-02-19T08:38:56.890Z,83.88
2023-02-19T08:41:24.732Z,85.97
2023-02-19T08:43:52.508Z,88.35
2023-02-19T08:46:20.470Z,85.43
2023-02-19T08:48:48.386Z,92.60
2023-02-19T08:51:18.513Z,90.50
2023-02-19T08:53:46.717Z,98.38
2023-02-19T08:56:16.007Z,95.97
2023-02-19T08:58:44.238Z,101.72
2023-02-19T09:01:13.678Z,97.45
2023-02-19T09:03:42.199Z,99.55
2023-02-19T09:06:17.366Z,94.28
2023-02-19T09:08:45.547Z,93.53
2023-02-19T09:11:13.870Z,95.57
2023-02-19T09:13:42.069Z,95.18
2023-02-19T09:16:10.121Z,96.05
2023-02-19T09:18:39.246Z,94.03
2023-02-19T09:21:07.130Z,94.25
2023-02-19T09:23:35.499Z,94.18
2023-02-19T09:26:06.767Z,95.00
2023-02-19T09:28:34.915Z,97.05
2023-02-19T09:31:09.513Z,92.57
2023-02-19T09:33:37.734Z,92.65
2023-02-19T09:36:05.671Z,93.57
2023-02-19T09:38:33.525Z,93.97
2023-02-19T09:41:06.969Z,94.72
2023-02-19T09:43:35.402Z,92.35
2023-02-19T09:46:07.628Z,93.18
2023-02-19T09:48:35.430Z,89.88
2023-02-19T09:51:03.744Z,90.93
2023-02-19T09:53:36.316Z,93.25
2023-02-19T09:56:04.985Z,93.40
2023-02-19T09:58:37.015Z,92.00
2023-02-19T10:01:07.896Z,89.10
2023-02-19T10:03:41.445Z,86.68
2023-02-19T10:06:13.376Z,94.15
2023-02-19T10:08:42.110Z,87.50
2023-02-19T10:11:12.665Z,91.90
2023-02-19T10:13:45.114Z,89.00
2023-02-19T10:16:16.895Z,90.25
2023-02-19T10:18:45.772Z,88.00
2023-02-19T10:21:25.471Z,87.97
2023-02-19T10:23:55.992Z,91.25
2023-02-19T10:26:24.487Z,86.07
2023-02-19T10:28:54.189Z,92.65
2023-02-19T10:31:23.532Z,91.57
2023-02-19T10:33:55.476Z,92.50
2023-02-19T10:36:31.442Z,88.53
2023-02-19T10:39:00.874Z,90.53
2023-02-19T10:41:29.587Z,91.82
2023-02-19T10:43:57.395Z,88.55
2023-02-19T10:46:27.056Z,92.10
2023-02-19T10:48:59.416Z,91.53
2023-02-19T10:51:35.743Z,91.00
2023-02-19T10:54:05.739Z,91.38
2023-02-19T10:56:34.037Z,92.53
2023-02-19T10:59:28.051Z,90.70
2023-02-19T11:02:00.188Z,92.55
2023-02-19T11:04:37.400Z,92.10
2023-02-19T11:07:09.652Z,90.47
2023-02-19T11:09:41.557Z,92.35
2023-02-19T11:12:10.328Z,88.72
2023-02-19T11:14:38.357Z,89.90
2023-02-19T11:17:06.289Z,91.78
2023-02-19T11:19:37.271Z,90.85
2023-02-19T11:22:23.660Z,93.13
2023-02-19T11:24:56.202Z,88.75
2023-02-19T11:27:26.165Z,88.00
2023-02-19T11:29:54.080Z,88.45
2023-02-19T11:32:22.008Z,89.03
2023-02-19T11:34:49.954Z,87.07
2023-02-19T11:37:19.027Z,88.88
2023-02-19T11:39:48.791Z,91.18
2023-02-19T11:42:31.996Z,89.70
2023-02-19T11:45:19.123Z,92.55
2023-02-19T11:48:02.132Z,88.07
2023-02-19T11:50:42.981Z,94.30
2023-02-19T11:53:16.737Z,92.20
2023-02-19T11:55:50.681Z,91.55
2023-02-19T11:58:24.659Z,94.00
2023-02-19T12:00:56.523Z,91.90
2023-02-19T12:03:27.127Z,90.68
2023-02-19T12:06:14.683Z,94.40
2023-02-19T12:09:02.813Z,92.75
2023-02-19T12:11:49.464Z,93.82
2023-02-19T12:14:37.481Z,96.22
2023-02-19T12:17:08.311Z,93.07
2023-02-19T12:19:40.118Z,89.82
2023-02-19T12:22:16.082Z,95.35
2023-02-19T12:25:02.784Z,89.72
2023-02-19T12:27:36.470Z,88.38
2023-02-19T12:30:04.258Z,87.90
2023-02-19T12:32:48.227Z,90.38
2023-02-19T12:35:18.790Z,84.47
2023-02-19T12:37:49.668Z,89.32
2023-02-19T12:40:20.549Z,89.40
2023-02-19T12:43:07.166Z,90.55
2023-02-19T12:45:41.256Z,89.65
2023-02-19T12:48:14.768Z,87.50
2023-02-19T12:50:44.628Z,87.13
2023-02-19T12:53:30.936Z,88.90
2023-02-19T12:56:03.388Z,87.57
2023-02-19T12:58:43.703Z,87.93
2023-02-19T13:01:15.988Z,83.60
2023-02-19T13:03:53.767Z,84.28
2023-02-19T13:06:40.461Z,83.82
2023-02-19T13:09:24.344Z,83.85
2023-02-19T13:11:59.453Z,84.15
2023-02-19T13:14:33.446Z,82.10
2023-02-19T13:17:04.199Z,84.03
2023-02-19T13:19:32.137Z,81.00
2023-02-19T13:22:24.003Z,80.40
2023-02-19T13:24:52.315Z,78.95
2023-02-19T13:27:41.797Z,75.68
2023-02-19T13:30:12.692Z,76.95
2023-02-19T13:32:43.602Z,75.30
2023-02-19T13:35:41.043Z,75.65
2023-02-19T13:38:10.766Z,75.90
2023-02-19T13:40:42.368Z,77.28
2023-02-19T13:43:28.717Z,72.75
2023-02-19T13:46:10.414Z,77.03
2023-02-19T13:48:43.331Z,75.85
2023-02-19T13:51:18.809Z,77.32
2023-02-19T13:53:48.010Z,76.78
2023-02-19T13:56:42.110Z,75.63
2023-02-19T14:01:52.623Z,72.72
2023-02-19T14:04:32.600Z,71.85
2023-02-19T14:07:06.455Z,72.15
2023-02-19T14:09:37.399Z,73.55
2023-02-19T14:12:05.248Z,76.78
2023-02-19T14:14:46.561Z,74.75
2023-02-19T14:17:26.500Z,73.20
2023-02-19T14:19:58.496Z,73.28
2023-02-19T14:22:45.211Z,69.28
2023-02-19T14:25:31.357Z,70.63
2023-02-19T14:28:02.571Z,71.13
2023-02-19T14:30:32.172Z,71.53
2023-02-19T14:33:10.329Z,71.50
2023-02-19T14:35:43.265Z,70.82
2023-02-19T14:38:16.353Z,72.03
2023-02-19T14:40:45.577Z,73.43
2023-02-19T14:43:15.328Z,71.15
2023-02-19T14:45:45.586Z,74.63
2023-02-19T14:48:22.212Z,71.20
2023-02-19T14:50:52.047Z,69.82
2023-02-19T14:53:21.096Z,71.47
2023-02-19T14:55:49.584Z,73.07
2023-02-19T14:58:23.492Z,72.90
2023-02-19T15:00:51.381Z,72.85
2023-02-19T15:03:31.079Z,75.65
2023-02-19T15:06:04.244Z,73.95
2023-02-19T15:08:34.248Z,75.93
2023-02-19T15:11:03.024Z,71.78
2023-02-19T15:13:31.853Z,71.65
2023-02-19T15:16:00.037Z,71.03
2023-02-19T15:18:29.997Z,72.15
2023-02-19T15:21:02.602Z,75.10
2023-02-19T15:23:31.968Z,76.32
2023-02-19T15:26:00.449Z,71.85
2023-02-19T15:28:32.904Z,74.95
2023-02-19T15:31:00.734Z,76.72
2023-02-19T15:33:28.933Z,75.28
2023-02-19T15:35:58.879Z,83.35
2023-02-19T15:38:27.025Z,79.45
2023-02-19T15:40:57.810Z,79.50
2023-02-19T15:43:28.403Z,79.25
2023-02-19T15:46:02.657Z,78.65
2023-02-19T15:48:38.257Z,81.82
2023-02-19T15:51:10.232Z,79.50
2023-02-19T15:53:42.192Z,78.00
2023-02-19T15:56:18.216Z,79.78
2023-02-19T15:58:53.928Z,82.43
2023-02-19T16:01:25.341Z,82.50
2023-02-19T16:03:56.965Z,85.55
2023-02-19T16:06:25.806Z,85.22
2023-02-19T16:08:55.138Z,88.13
2023-02-19T16:11:23.042Z,87.70
2023-02-19T16:13:51.870Z,85.43
2023-02-19T16:16:24.640Z,85.60
2023-02-19T16:18:53.325Z,86.80
2023-02-19T16:21:22.858Z,86.82
2023-02-19T16:23:54.587Z,86.05
2023-02-19T16:26:22.623Z,82.70
2023-02-19T16:28:51.869Z,82.45
2023-02-19T16:31:20.989Z,83.40
2023-02-19T16:33:49.812Z,82.63
2023-02-19T16:36:36.147Z,82.93
2023-02-19T16:39:03.944Z,81.82
2023-02-19T16:41:32.440Z,79.47
2023-02-19T16:44:06.432Z,79.65
2023-02-19T16:46:34.298Z,80.72
2023-02-19T16:49:02.152Z,78.82
2023-02-19T16:51:30.012Z,77.45
2023-02-19T16:53:57.897Z,76.38
2023-02-19T16:56:28.678Z,75.90
2023-02-19T16:58:56.527Z,81.10
2023-02-19T17:01:24.784Z,77.82
2023-02-19T17:03:53.622Z,79.13
2023-02-19T17:06:21.551Z,80.57
2023-02-19T17:08:49.345Z,81.85
2023-02-19T17:11:18.142Z,82.93
2023-02-19T17:13:46.641Z,83.63
2023-02-19T17:16:25.174Z,88.75
2023-02-19T17:18:53.019Z,84.32
2023-02-19T17:21:22.985Z,88.47
2023-02-19T17:23:51.150Z,86.10
2023-02-19T17:26:20.431Z,87.45
2023-02-19T17:28:48.736Z,88.63
2023-02-19T17:31:17.084Z,85.90
2023-02-19T17:33:45.126Z,88.00
2023-02-19T17:36:20.870Z,89.85
2023-02-19T17:38:48.734Z,85.97
2023-02-19T17:41:17.693Z,86.95
2023-02-19T17:43:45.823Z,90.22
2023-02-19T17:46:21.489Z,88.47
2023-02-19T17:48:52.157Z,88.65
2023-02-19T17:51:20.110Z,82.60
2023-02-19T17:53:47.939Z,87.45
2023-02-19T17:56:19.616Z,85.18
2023-02-19T17:58:47.950Z,89.75
2023-02-19T18:01:15.972Z,88.30
2023-02-19T18:03:44.426Z,85.50
2023-02-19T18:06:12.541Z,83.78
2023-02-19T18:08:42.127Z,81.63
2023-02-19T18:11:10.272Z,80.45
2023-02-19T18:13:38.253Z,82.63
2023-02-19T18:16:06.556Z,83.53
2023-02-19T18:18:34.411Z,81.70
2023-02-19T18:21:02.271Z,83.85
2023-02-19T18:23:30.041Z,85.38
2023-02-19T18:25:57.866Z,83.18
2023-02-19T18:28:25.887Z,86.65
2023-02-19T18:30:53.934Z,85.72
2023-02-19T18:33:21.801Z,89.28
2023-02-19T18:35:50.326Z,84.72
2023-02-19T18:38:18.279Z,83.85
2023-02-19T18:40:46.610Z,80.47
2023-02-19T18:43:14.436Z,87.43
2023-02-19T18:45:43.443Z,83.68
2023-02-19T18:48:11.472Z,88.85
2023-02-19T18:50:39.327Z,84.55
2023-02-19T18:53:07.130Z,84.63
2023-02-19T18:55:35.033Z,87.93
2023-02-19T18:58:02.878Z,85.47
2023-02-19T19:00:30.764Z,83.97
2023-02-19T19:02:59.716Z,84.95
2023-02-19T19:05:27.555Z,82.15
2023-02-19T19:07:56.596Z,86.35
2023-02-19T19:10:24.497Z,82.47
2023-02-19T19:12:54.120Z,85.55
2023-02-19T19:15:22.196Z,84.97
2023-02-19T19:17:50.083Z,89.15
2023-02-19T19:20:22.088Z,89.70
2023-02-19T19:22:50.701Z,87.80
2023-02-19T19:25:19.071Z,89.00
2023-02-19T19:27:47.041Z,90.72
2023-02-19T19:30:15.129Z,86.63
2023-02-19T19:32:43.142Z,89.43
2023-02-19T19:35:11.059Z,88.35
2023-02-19T19:37:38.881Z,90.57
2023-02-19T19:40:07.103Z,88.30
2023-02-19T19:42:34.953Z,87.65
2023-02-19T19:45:02.956Z,88.13
2023-02-19T19:47:30.771Z,84.68
2023-02-19T19:49:58.597Z,87.72
2023-02-19T19:52:26.417Z,86.45
2023-02-19T19:54:54.353Z,87.20
2023-02-19T19:57:22.283Z,89.72
2023-02-19T19:59:51.286Z,90.72
2023-02-19T20:02:19.539Z,88.25
2023-02-19T20:04:47.404Z,89.38
2023-02-19T20:07:15.231Z,87.38
2023-02-19T20:09:43.157Z,87.57
2023-02-19T20:12:11.206Z,89.75
2023-02-19T20:14:39.191Z,90.70
2023-02-19T20:17:09.557Z,92.53
2023-02-19T20:19:37.386Z,88.43
2023-02-19T20:22:05.247Z,88.10
2023-02-19T20:24:33.105Z,88.90
2023-02-19T20:27:02.667Z,90.00
2023-02-19T20:29:32.257Z,88.82
2023-02-19T20:32:03.486Z,90.95
2023-02-19T20:34:31.938Z,83.75
2023-02-19T20:37:00.106Z,90.25
2023-02-19T20:39:29.368Z,88.70
2023-02-19T20:42:17.040Z,85.70
2023-02-19T20:44:44.924Z,87.18
2023-02-19T20:47:12.970Z,88.28
2023-02-19T20:49:44.318Z,87.78
2023-02-19T20:52:12.137Z,87.00
2023-02-19T20:54:40.028Z,85.88
2023-02-19T20:57:07.924Z,85.10
2023-02-19T20:59:35.940Z,87.07
2023-02-19T21:02:04.977Z,88.85
2023-02-19T21:04:33.340Z,86.55
2023-02-19T21:07:01.177Z,88.40
2023-02-19T21:09:29.000Z,87.63
2023-02-19T21:11:58.454Z,89.75
2023-02-19T21:14:26.761Z,88.15
2023-02-19T21:16:54.592Z,90.43
2023-02-19T21:19:23.507Z,89.80
2023-02-19T21:21:54.354Z,90.68
2023-02-19T21:24:22.261Z,88.68
2023-02-19T21:26:50.099Z,89.72
2023-02-19T21:29:20.188Z,88.60
2023-02-19T21:31:49.353Z,91.78
2023-02-19T21:34:18.744Z,88.38
2023-02-19T21:36:46.858Z,93.53
2023-02-19T21:39:16.307Z,92.30
2023-02-19T21:41:44.234Z,90.35
2023-02-19T21:44:12.087Z,92.07
2023-02-19T21:46:40.033Z,92.60
2023-02-19T21:49:07.908Z,93.45
2023-02-19T21:51:37.083Z,92.45
2023-02-19T21:54:05.862Z,93.63
2023-02-19T21:56:36.392Z,92.43
2023-02-19T21:59:04.682Z,88.85
2023-02-19T22:01:41.695Z,92.82
2023-02-19T22:04:10.279Z,91.20
2023-02-19T22:06:40.421Z,94.57
2023-02-19T22:09:09.009Z,89.75
2023-02-19T22:11:36.934Z,94.80
2023-02-19T22:14:04.734Z,91.85
2023-02-19T22:16:32.634Z,94.07
2023-02-19T22:19:00.820Z,93.85
2023-02-19T22:21:32.475Z,94.35
2023-02-19T22:24:01.000Z,93.88
2023-02-19T22:26:33.213Z,93.00
2023-02-19T22:29:07.322Z,92.88
2023-02-19T22:31:36.819Z,91.68
2023-02-19T22:34:05.237Z,93.55
2023-02-19T22:36:37.007Z,91.18
2023-02-19T22:39:06.070Z,93.25
2023-02-19T22:41:34.114Z,92.13
2023-02-19T22:44:02.080Z,90.18
2023-02-19T22:46:31.232Z,90.20
2023-02-19T22:49:02.470Z,90.60
2023-02-19T22:51:30.280Z,90.30
2023-02-19T22:53:58.859Z,92.05
2023-02-19T22:56:28.131Z,90.57
2023-02-19T22:58:56.688Z,89.22
2023-02-19T23:01:24.898Z,87.57
2023-02-19T23:03:54.136Z,91.13
2023-02-19T23:06:23.705Z,93.47
2023-02-19T23:08:51.753Z,86.60
2023-02-19T23:11:26.473Z,95.55
2023-02-19T23:13:54.462Z,91.85
2023-02-19T23:16:22.445Z,89.25
2023-02-19T23:18:50.515Z,85.30
2023-02-19T23:21:19.053Z,89.50
2023-02-19T23:23:47.480Z,88.97
2023-02-19T23:26:15.874Z,89.45
2023-02-19T23:28:44.403Z,93.28
2023-02-19T23:31:12.878Z,88.00
2023-02-19T23:33:40.852Z,91.63
2023-02-19T23:36:09.120Z,87.15
2023-02-19T23:38:36.940Z,89.88
2023-02-19T23:41:09.501Z,88.68
2023-02-19T23:43:37.636Z,89.00
2023-02-19T23:46:05.814Z,88.85
2023-02-19T23:48:33.893Z,87.72
2023-02-19T23:51:02.979Z,89.38
2023-02-19T23:53:30.839Z,87.40
2023-02-19T23:55:58.660Z,87.75
2023-02-19T23:58:26.510Z,89.93
