createdAt,value
2022-09-09T00:01:53.786Z,1.20
2022-09-09T00:04:31.118Z,1.13
2022-09-09T00:07:17.347Z,1.40
2022-09-09T00:09:50.113Z,1.40
2022-09-09T00:12:26.653Z,1.50
2022-09-09T00:14:53.762Z,1.38
2022-09-09T00:17:26.315Z,1.25
2022-09-09T00:19:58.145Z,1.42
2022-09-09T00:22:27.455Z,1.40
2022-09-09T00:24:55.591Z,1.00
2022-09-09T00:27:42.018Z,1.30
2022-09-09T00:30:15.462Z,1.40
2022-09-09T00:32:42.588Z,1.55
2022-09-09T00:35:23.237Z,1.23
2022-09-09T00:37:52.005Z,1.55
2022-09-09T00:40:39.554Z,1.20
2022-09-09T00:43:15.095Z,1.23
2022-09-09T00:45:54.123Z,1.30
2022-09-09T00:48:23.846Z,1.60
2022-09-09T00:51:03.152Z,1.10
2022-09-09T00:53:30.911Z,1.23
2022-09-09T00:56:07.117Z,1.10
2022-09-09T00:58:34.403Z,1.13
2022-09-09T01:01:09.246Z,1.13
2022-09-09T01:03:55.444Z,1.30
2022-09-09T01:06:22.474Z,1.33
2022-09-09T01:08:55.437Z,1.30
2022-09-09T01:11:22.478Z,1.05
2022-09-09T01:13:54.106Z,1.50
2022-09-09T01:16:21.743Z,1.13
2022-09-09T01:18:51.001Z,1.52
2022-09-09T01:21:18.029Z,1.52
2022-09-09T01:23:45.070Z,1.15
2022-09-09T01:26:24.912Z,1.50
2022-09-09T01:28:53.800Z,1.17
2022-09-09T01:31:53.337Z,1.20
2022-09-09T01:34:20.436Z,1.50
2022-09-09T01:36:52.078Z,1.13
2022-09-09T01:39:19.348Z,1.40
2022-09-09T01:41:46.431Z,1.00
2022-09-09T01:44:13.774Z,1.55
2022-09-09T01:46:40.821Z,1.17
2022-09-09T01:49:09.814Z,1.27
2022-09-09T01:51:37.838Z,1.13
2022-09-09T01:54:05.509Z,1.35
2022-09-09T01:56:32.545Z,1.30
2022-09-09T01:58:59.594Z,1.80
2022-09-09T02:01:33.271Z,1.95
2022-09-09T02:04:02.112Z,1.60
2022-09-09T02:06:32.363Z,1.30
2022-09-09T02:09:00.579Z,1.30
2022-09-09T02:11:28.919Z,1.20
2022-09-09T02:13:58.781Z,1.42
2022-09-09T02:16:54.961Z,1.63
2022-09-09T02:19:27.794Z,1.15
2022-09-09T02:24:22.042Z,1.33
2022-09-09T02:26:51.203Z,1.27
2022-09-09T02:29:20.589Z,1.42
2022-09-09T02:31:48.967Z,1.35
2022-09-09T02:34:17.702Z,1.30
2022-09-09T02:36:46.557Z,1.00
2022-09-09T02:39:14.030Z,1.30
2022-09-09T02:41:42.475Z,1.58
2022-09-09T02:44:18.215Z,1.42
2022-09-09T02:46:57.644Z,1.13
2022-09-09T02:49:35.584Z,1.38
2022-09-09T02:52:03.754Z,1.20
2022-09-09T02:54:32.830Z,1.40
2022-09-09T02:57:08.719Z,1.17
2022-09-09T02:59:35.827Z,1.00
2022-09-09T03:02:03.068Z,1.10
2022-09-09T03:04:31.076Z,1.02
2022-09-09T03:06:59.156Z,0.80
2022-09-09T03:09:26.952Z,0.98
2022-09-09T03:11:55.920Z,1.20
2022-09-09T03:14:25.502Z,0.77
2022-09-09T03:16:53.133Z,1.08
2022-09-09T03:19:20.493Z,0.95
2022-09-09T03:21:48.203Z,1.20
2022-09-09T03:24:15.764Z,1.05
2022-09-09T03:26:45.586Z,1.23
2022-09-09T03:29:13.307Z,0.75
2022-09-09T03:31:41.399Z,1.42
2022-09-09T03:34:08.778Z,1.10
2022-09-09T03:36:36.063Z,1.13
2022-09-09T03:39:04.082Z,1.00
2022-09-09T03:41:31.500Z,1.15
2022-09-09T03:43:58.581Z,1.02
2022-09-09T03:46:26.421Z,1.30
2022-09-09T03:48:53.758Z,1.08
2022-09-09T03:51:22.359Z,1.27
2022-09-09T03:53:50.001Z,1.02
2022-09-09T03:56:17.057Z,0.98
2022-09-09T03:58:44.121Z,1.02
2022-09-09T04:01:14.331Z,1.20
2022-09-09T04:03:42.322Z,1.48
2022-09-09T04:06:10.549Z,1.10
2022-09-09T04:08:39.550Z,1.15
2022-09-09T04:11:07.409Z,1.00
2022-09-09T04:13:41.138Z,1.20
2022-09-09T04:16:09.173Z,0.73
2022-09-09T04:18:36.602Z,1.08
2022-09-09T04:21:04.609Z,0.88
2022-09-09T04:23:31.705Z,1.10
2022-09-09T04:25:59.692Z,1.10
2022-09-09T04:28:27.799Z,0.93
2022-09-09T04:30:54.905Z,0.68
2022-09-09T04:33:22.072Z,1.00
2022-09-09T04:35:50.313Z,0.90
2022-09-09T04:38:19.115Z,0.93
2022-09-09T04:40:48.229Z,0.90
2022-09-09T04:43:16.587Z,0.80
2022-09-09T04:45:44.252Z,0.80
2022-09-09T04:48:11.488Z,1.00
2022-09-09T04:50:38.559Z,0.80
2022-09-09T04:53:06.206Z,0.90
2022-09-09T04:55:34.117Z,0.77
2022-09-09T04:58:05.679Z,0.98
2022-09-09T05:00:32.989Z,0.90
2022-09-09T05:03:00.092Z,1.02
2022-09-09T05:05:27.169Z,1.00
2022-09-09T05:07:54.258Z,1.20
2022-09-09T05:10:21.333Z,0.90
2022-09-09T05:12:55.205Z,0.90
2022-09-09T05:15:22.323Z,1.23
2022-09-09T05:17:49.379Z,1.77
2022-09-09T05:20:17.698Z,1.05
2022-09-09T05:22:44.871Z,1.67
2022-09-09T05:25:11.971Z,0.90
2022-09-09T05:27:39.045Z,1.00
2022-09-09T05:30:06.343Z,1.50
2022-09-09T05:32:34.294Z,2.22
2022-09-09T05:35:02.494Z,1.38
2022-09-09T05:37:31.168Z,1.10
2022-09-09T05:39:58.986Z,1.00
2022-09-09T05:42:26.126Z,1.15
2022-09-09T05:44:55.345Z,1.10
2022-09-09T05:47:22.409Z,1.38
2022-09-09T05:49:50.429Z,1.35
2022-09-09T05:52:17.546Z,1.20
2022-09-09T05:54:44.846Z,1.08
2022-09-09T05:57:11.938Z,1.15
2022-09-09T05:59:39.369Z,1.15
2022-09-09T06:02:06.643Z,1.20
2022-09-09T06:04:34.605Z,1.33
2022-09-09T06:07:01.998Z,1.58
2022-09-09T06:09:29.185Z,1.20
2022-09-09T06:11:56.283Z,1.30
2022-09-09T06:14:23.491Z,1.40
2022-09-09T06:16:50.604Z,1.00
2022-09-09T06:19:17.676Z,1.55
2022-09-09T06:21:45.390Z,1.00
2022-09-09T06:24:14.886Z,0.95
2022-09-09T06:26:42.161Z,1.05
2022-09-09T06:29:09.665Z,1.48
2022-09-09T06:31:37.906Z,1.60
2022-09-09T06:34:08.774Z,1.23
2022-09-09T06:36:37.717Z,1.17
2022-09-09T06:39:05.013Z,1.10
2022-09-09T06:41:32.769Z,1.15
2022-09-09T06:43:59.889Z,1.08
2022-09-09T06:46:29.023Z,1.20
2022-09-09T06:48:57.062Z,1.48
2022-09-09T06:51:24.879Z,1.05
2022-09-09T06:53:54.576Z,1.02
2022-09-09T06:56:24.118Z,1.10
2022-09-09T06:58:55.557Z,1.17
2022-09-09T07:01:24.190Z,1.30
2022-09-09T07:03:52.581Z,1.02
2022-09-09T07:06:21.030Z,1.30
2022-09-09T07:08:56.800Z,0.90
2022-09-09T07:11:24.974Z,1.50
2022-09-09T07:13:52.127Z,0.93
2022-09-09T07:16:19.952Z,1.20
2022-09-09T07:18:47.049Z,0.93
2022-09-09T07:21:15.602Z,1.15
2022-09-09T07:23:43.195Z,1.15
2022-09-09T07:26:17.874Z,1.23
2022-09-09T07:28:44.983Z,1.00
2022-09-09T07:31:19.965Z,1.20
2022-09-09T07:33:47.237Z,1.15
2022-09-09T07:36:16.042Z,1.20
2022-09-09T07:38:46.113Z,1.40
2022-09-09T07:41:16.276Z,0.98
2022-09-09T07:43:44.640Z,1.08
2022-09-09T07:46:13.104Z,1.08
2022-09-09T07:48:40.698Z,1.58
2022-09-09T07:51:13.053Z,1.00
2022-09-09T07:53:40.890Z,0.73
2022-09-09T07:56:10.571Z,1.20
2022-09-09T07:58:39.523Z,1.40
2022-09-09T08:01:10.866Z,1.25
2022-09-09T08:03:38.320Z,1.27
2022-09-09T08:06:07.917Z,1.38
2022-09-09T08:08:35.533Z,0.85
2022-09-09T08:11:03.346Z,1.13
2022-09-09T08:13:32.482Z,1.10
2022-09-09T08:16:10.120Z,0.90
2022-09-09T08:18:37.374Z,1.17
2022-09-09T08:21:15.566Z,1.10
2022-09-09T08:23:43.370Z,1.08
2022-09-09T08:26:15.723Z,0.88
2022-09-09T08:28:43.553Z,1.13
2022-09-09T08:31:10.755Z,1.15
2022-09-09T08:33:39.179Z,1.20
2022-09-09T08:36:07.517Z,0.93
2022-09-09T08:38:34.743Z,1.17
2022-09-09T08:41:13.940Z,1.25
2022-09-09T08:43:43.265Z,1.08
2022-09-09T08:46:10.410Z,0.85
2022-09-09T08:48:37.546Z,1.13
2022-09-09T08:51:05.166Z,0.80
2022-09-09T08:53:39.002Z,1.17
2022-09-09T08:56:10.946Z,1.00
2022-09-09T08:58:41.486Z,0.90
2022-09-09T09:01:11.896Z,1.05
2022-09-09T09:03:45.738Z,1.73
2022-09-09T09:06:30.748Z,1.20
2022-09-09T09:09:06.391Z,1.10
2022-09-09T09:11:41.427Z,1.20
2022-09-09T09:14:13.525Z,1.10
2022-09-09T09:17:07.332Z,1.38
2022-09-09T09:19:36.266Z,1.38
2022-09-09T09:22:16.278Z,1.00
2022-09-09T09:24:52.336Z,1.08
2022-09-09T09:27:36.418Z,1.02
2022-09-09T09:30:29.548Z,1.50
2022-09-09T09:33:15.978Z,1.52
2022-09-09T09:35:44.517Z,1.38
2022-09-09T09:41:06.934Z,1.30
2022-09-09T09:43:38.274Z,1.13
2022-09-09T09:46:17.145Z,1.20
2022-09-09T09:48:46.228Z,1.02
2022-09-09T09:51:16.919Z,1.20
2022-09-09T09:53:44.453Z,1.50
2022-09-09T09:56:13.105Z,1.10
2022-09-09T09:58:47.578Z,1.10
2022-09-09T10:01:29.372Z,1.00
2022-09-09T10:03:59.635Z,1.42
2022-09-09T10:06:33.352Z,1.10
2022-09-09T10:09:00.870Z,1.35
2022-09-09T10:11:32.158Z,1.15
2022-09-09T10:14:06.322Z,1.13
2022-09-09T10:16:53.305Z,1.00
2022-09-09T10:19:29.510Z,1.30
2022-09-09T10:21:57.068Z,1.08
2022-09-09T10:24:38.144Z,0.85
2022-09-09T10:27:13.750Z,1.08
2022-09-09T10:29:50.106Z,1.00
2022-09-09T10:32:29.227Z,1.15
2022-09-09T10:34:56.279Z,0.90
2022-09-09T10:37:24.349Z,0.65
2022-09-09T10:39:59.075Z,0.90
2022-09-09T10:42:31.426Z,0.70
2022-09-09T10:45:11.604Z,0.80
2022-09-09T10:47:47.406Z,0.77
2022-09-09T10:50:20.782Z,0.93
2022-09-09T10:53:06.586Z,0.73
2022-09-09T10:55:42.621Z,0.50
2022-09-09T10:58:13.476Z,0.73
2022-09-09T11:00:42.530Z,0.73
2022-09-09T11:03:18.037Z,0.65
2022-09-09T11:05:46.558Z,0.82
2022-09-09T11:08:13.658Z,0.50
2022-09-09T11:10:49.661Z,0.73
2022-09-09T11:13:20.026Z,0.80
2022-09-09T11:15:48.442Z,0.90
2022-09-09T11:18:19.663Z,0.60
2022-09-09T11:20:48.438Z,1.02
2022-09-09T11:23:18.780Z,0.57
2022-09-09T11:25:51.888Z,1.00
2022-09-09T11:28:28.096Z,0.80
2022-09-09T11:31:08.369Z,0.73
2022-09-09T11:33:42.035Z,0.90
2022-09-09T11:36:15.828Z,0.82
2022-09-09T11:39:03.171Z,1.20
2022-09-09T11:41:35.777Z,0.90
2022-09-09T11:46:36.314Z,1.08
2022-09-09T11:49:04.660Z,0.90
2022-09-09T11:51:33.069Z,1.05
2022-09-09T11:54:06.002Z,0.70
2022-09-09T11:56:34.137Z,0.85
2022-09-09T11:59:02.962Z,1.10
2022-09-09T12:01:59.298Z,1.00
2022-09-09T12:04:26.483Z,0.88
2022-09-09T12:06:56.429Z,1.02
2022-09-09T12:09:53.256Z,2.25
2022-09-09T12:12:33.942Z,1.70
2022-09-09T12:15:21.836Z,1.90
2022-09-09T12:18:02.683Z,1.42
2022-09-09T12:20:37.731Z,1.33
2022-09-09T12:23:36.651Z,0.77
2022-09-09T12:26:33.754Z,1.13
2022-09-09T12:29:13.007Z,1.00
2022-09-09T12:31:54.395Z,1.08
2022-09-09T12:34:27.012Z,0.80
2022-09-09T12:37:01.147Z,1.55
2022-09-09T12:39:38.498Z,0.90
2022-09-09T12:42:05.412Z,0.52
2022-09-09T12:44:33.227Z,0.50
2022-09-09T12:47:03.617Z,1.00
2022-09-09T12:49:37.330Z,1.00
2022-09-09T12:52:27.666Z,0.80
2022-09-09T12:54:54.772Z,0.60
2022-09-09T12:57:26.434Z,0.80
2022-09-09T12:59:54.246Z,0.68
2022-09-09T13:02:26.207Z,0.90
2022-09-09T13:04:55.208Z,0.90
2022-09-09T13:07:22.590Z,0.77
2022-09-09T13:09:50.325Z,0.70
2022-09-09T13:12:26.381Z,0.88
2022-09-09T13:14:57.047Z,0.68
2022-09-09T13:17:29.961Z,0.82
2022-09-09T13:19:57.533Z,0.60
2022-09-09T13:22:37.223Z,0.70
2022-09-09T13:25:07.115Z,0.70
2022-09-09T13:27:39.662Z,0.60
2022-09-09T13:30:24.610Z,0.52
2022-09-09T13:33:18.254Z,0.77
2022-09-09T13:35:50.358Z,0.60
2022-09-09T13:38:17.411Z,0.50
2022-09-09T13:41:05.802Z,0.50
2022-09-09T13:43:37.468Z,0.80
2022-09-09T13:46:22.538Z,0.90
2022-09-09T13:49:00.553Z,0.60
2022-09-09T13:51:36.106Z,0.90
2022-09-09T13:54:02.774Z,0.50
2022-09-09T13:56:30.016Z,0.52
2022-09-09T13:58:56.678Z,0.60
2022-09-09T14:01:28.898Z,0.85
2022-09-09T14:03:56.503Z,0.60
2022-09-09T14:06:23.476Z,0.75
2022-09-09T14:08:51.327Z,0.75
2022-09-09T14:11:19.339Z,0.68
2022-09-09T14:13:45.980Z,0.70
2022-09-09T14:16:12.664Z,0.85
2022-09-09T14:18:39.907Z,0.75
2022-09-09T14:21:06.712Z,0.70
2022-09-09T14:23:33.388Z,0.80
2022-09-09T14:26:00.098Z,1.00
2022-09-09T14:28:52.038Z,0.80
2022-09-09T14:31:14.466Z,0.70
2022-09-09T14:33:41.673Z,1.20
2022-09-09T14:36:08.437Z,0.63
2022-09-09T14:38:40.616Z,0.90
2022-09-09T14:41:10.026Z,0.70
2022-09-09T14:43:38.436Z,0.80
2022-09-09T14:46:10.322Z,0.98
2022-09-09T14:48:37.562Z,0.60
2022-09-09T14:51:13.688Z,0.93
2022-09-09T14:53:41.292Z,0.68
2022-09-09T14:56:19.141Z,0.70
2022-09-09T14:58:47.264Z,0.77
2022-09-09T15:01:16.513Z,0.50
2022-09-09T15:03:49.076Z,0.80
2022-09-09T15:06:16.506Z,0.57
2022-09-09T15:08:44.830Z,0.70
2022-09-09T15:11:13.238Z,0.60
2022-09-09T15:13:42.049Z,0.63
2022-09-09T15:16:18.483Z,0.80
2022-09-09T15:18:47.078Z,0.80
2022-09-09T15:21:16.413Z,0.80
2022-09-09T15:23:44.054Z,0.60
2022-09-09T15:26:11.506Z,0.55
2022-09-09T15:28:39.408Z,0.70
2022-09-09T15:31:10.398Z,0.70
2022-09-09T15:33:38.382Z,0.90
2022-09-09T15:36:23.048Z,0.63
2022-09-09T15:38:50.353Z,0.70
2022-09-09T15:41:19.010Z,0.60
2022-09-09T15:43:50.973Z,0.70
2022-09-09T15:46:29.517Z,0.50
2022-09-09T15:48:58.341Z,0.70
2022-09-09T15:51:43.695Z,0.68
2022-09-09T15:54:21.845Z,0.50
2022-09-09T15:56:52.421Z,0.80
2022-09-09T15:59:19.267Z,0.47
2022-09-09T16:01:46.019Z,0.55
2022-09-09T16:04:13.012Z,0.57
2022-09-09T16:06:40.092Z,0.50
2022-09-09T16:09:08.178Z,0.40
2022-09-09T16:11:37.701Z,0.60
2022-09-09T16:14:05.251Z,0.70
2022-09-09T16:16:32.205Z,0.68
2022-09-09T16:19:02.159Z,0.50
2022-09-09T16:21:35.269Z,0.90
2022-09-09T16:24:03.919Z,0.57
2022-09-09T16:26:33.762Z,0.47
2022-09-09T16:29:02.233Z,0.52
2022-09-09T16:31:30.500Z,0.55
2022-09-09T16:33:57.369Z,0.77
2022-09-09T16:36:26.214Z,0.50
2022-09-09T16:38:58.280Z,0.70
2022-09-09T16:41:26.568Z,0.73
2022-09-09T16:43:58.099Z,0.98
2022-09-09T16:46:25.495Z,0.77
2022-09-09T16:48:53.208Z,0.63
2022-09-09T16:51:21.643Z,0.57
2022-09-09T16:53:48.345Z,0.90
2022-09-09T16:56:19.721Z,0.88
2022-09-09T16:58:58.349Z,0.63
2022-09-09T17:01:30.952Z,0.60
2022-09-09T17:06:29.949Z,0.57
2022-09-09T17:09:02.440Z,0.40
2022-09-09T17:11:30.138Z,0.60
2022-09-09T17:13:58.979Z,0.25
2022-09-09T17:16:28.558Z,0.43
2022-09-09T17:18:57.331Z,0.40
2022-09-09T17:21:26.370Z,0.50
2022-09-09T17:23:55.001Z,0.40
2022-09-09T17:26:23.998Z,0.43
2022-09-09T17:28:50.761Z,0.47
2022-09-09T17:31:18.628Z,0.20
2022-09-09T17:33:49.377Z,0.30
2022-09-09T17:36:28.621Z,0.32
2022-09-09T17:38:55.556Z,0.30
2022-09-09T17:41:23.681Z,0.20
2022-09-09T17:43:51.204Z,0.30
2022-09-09T17:46:24.214Z,0.30
2022-09-09T17:48:54.627Z,0.20
2022-09-09T17:51:26.975Z,0.28
2022-09-09T17:53:55.760Z,0.40
2022-09-09T17:56:24.498Z,0.20
2022-09-09T17:58:52.587Z,0.30
2022-09-09T18:01:27.907Z,0.30
2022-09-09T18:03:57.424Z,0.35
2022-09-09T18:06:29.531Z,0.20
2022-09-09T18:08:58.754Z,0.20
2022-09-09T18:11:28.067Z,0.20
2022-09-09T18:13:57.454Z,0.30
2022-09-09T18:16:26.772Z,0.20
2022-09-09T18:18:55.881Z,0.38
2022-09-09T18:21:23.423Z,0.20
2022-09-09T18:23:52.108Z,0.35
2022-09-09T18:26:27.552Z,0.30
2022-09-09T18:28:59.387Z,0.25
2022-09-09T18:31:28.991Z,0.40
2022-09-09T18:33:58.462Z,0.70
2022-09-09T18:36:31.173Z,0.63
2022-09-09T18:41:29.597Z,0.45
2022-09-09T18:43:59.491Z,0.77
2022-09-09T18:46:28.438Z,4.45
2022-09-09T18:48:56.241Z,8.25
2022-09-09T18:51:25.750Z,32.60
2022-09-09T18:54:03.422Z,67.78
2022-09-09T18:56:30.807Z,48.63
2022-09-09T18:59:01.766Z,31.63
2022-09-09T19:01:29.923Z,10.35
2022-09-09T19:03:57.213Z,3.20
2022-09-09T19:06:27.216Z,1.58
2022-09-09T19:09:02.846Z,0.88
2022-09-09T19:11:30.447Z,0.68
2022-09-09T19:14:03.407Z,0.70
2022-09-09T19:19:01.156Z,0.50
2022-09-09T19:21:38.028Z,0.68
2022-09-09T19:24:20.920Z,0.60
2022-09-09T19:29:19.203Z,0.70
2022-09-09T19:32:09.372Z,0.90
2022-09-09T19:34:33.789Z,1.20
2022-09-09T19:37:00.566Z,0.80
2022-09-09T19:39:27.354Z,1.00
2022-09-09T19:41:54.009Z,0.70
2022-09-09T19:44:20.703Z,0.90
2022-09-09T19:46:47.370Z,1.00
2022-09-09T19:49:18.262Z,1.10
2022-09-09T19:51:46.788Z,1.63
2022-09-09T19:54:14.176Z,1.88
2022-09-09T19:56:42.756Z,2.08
2022-09-09T19:59:11.784Z,1.88
2022-09-09T20:01:41.545Z,1.90
2022-09-09T20:04:08.921Z,1.75
2022-09-09T20:06:38.035Z,1.52
2022-09-09T20:09:06.746Z,1.35
2022-09-09T20:11:34.062Z,1.55
2022-09-09T20:14:00.922Z,1.38
2022-09-09T20:16:30.083Z,1.70
2022-09-09T20:18:59.490Z,1.45
2022-09-09T20:21:31.196Z,1.90
2022-09-09T20:24:00.219Z,1.67
2022-09-09T20:26:30.290Z,1.65
2022-09-09T20:28:56.964Z,1.50
2022-09-09T20:31:31.542Z,1.33
2022-09-09T20:33:59.006Z,1.63
2022-09-09T20:36:28.971Z,1.80
2022-09-09T20:39:01.556Z,1.45
2022-09-09T20:41:33.125Z,1.42
2022-09-09T20:44:19.980Z,1.52
2022-09-09T20:46:48.861Z,1.20
2022-09-09T20:49:18.027Z,1.20
2022-09-09T20:51:45.941Z,1.30
2022-09-09T20:54:21.965Z,1.20
2022-09-09T20:56:50.264Z,1.23
2022-09-09T20:59:25.671Z,1.17
2022-09-09T21:01:53.217Z,0.98
2022-09-09T21:04:21.819Z,0.77
2022-09-09T21:06:50.065Z,0.52
2022-09-09T21:09:17.818Z,1.13
2022-09-09T21:11:44.559Z,1.27
2022-09-09T21:14:11.840Z,0.88
2022-09-09T21:16:38.823Z,1.02
2022-09-09T21:19:05.514Z,1.17
2022-09-09T21:21:32.154Z,1.33
2022-09-09T21:24:00.446Z,0.77
2022-09-09T21:26:27.233Z,0.90
2022-09-09T21:28:54.910Z,0.75
2022-09-09T21:31:26.956Z,0.90
2022-09-09T21:36:20.878Z,0.70
2022-09-09T21:38:47.633Z,0.75
2022-09-09T21:41:16.222Z,0.80
2022-09-09T21:43:44.445Z,0.85
2022-09-09T21:46:15.012Z,0.75
2022-09-09T21:48:42.244Z,1.17
2022-09-09T21:51:15.111Z,0.80
2022-09-09T21:53:43.319Z,0.90
2022-09-09T21:56:12.505Z,0.70
2022-09-09T21:58:40.847Z,0.90
2022-09-09T22:01:14.606Z,1.13
2022-09-09T22:03:42.597Z,0.95
2022-09-09T22:06:11.332Z,0.98
2022-09-09T22:08:38.121Z,1.00
2022-09-09T22:11:10.156Z,1.02
2022-09-09T22:13:38.399Z,1.23
2022-09-09T22:16:06.806Z,1.20
2022-09-09T22:18:34.678Z,0.90
2022-09-09T22:21:06.144Z,0.90
2022-09-09T22:23:33.520Z,0.77
2022-09-09T22:26:00.691Z,1.10
2022-09-09T22:28:27.755Z,1.40
2022-09-09T22:30:54.849Z,0.80
2022-09-09T22:33:21.925Z,1.10
2022-09-09T22:35:49.027Z,1.20
2022-09-09T22:38:17.229Z,0.90
2022-09-09T22:40:44.315Z,1.35
2022-09-09T22:43:14.742Z,0.80
2022-09-09T22:45:43.245Z,0.82
2022-09-09T22:48:11.731Z,0.75
2022-09-09T22:50:42.247Z,1.00
2022-09-09T22:53:10.534Z,0.90
2022-09-09T22:55:37.606Z,1.48
2022-09-09T22:58:05.141Z,0.98
2022-09-09T23:00:32.214Z,1.17
2022-09-09T23:02:59.286Z,1.33
2022-09-09T23:05:27.507Z,0.80
2022-09-09T23:07:58.230Z,0.98
2022-09-09T23:10:27.104Z,1.00
2022-09-09T23:12:54.782Z,0.82
2022-09-09T23:15:22.305Z,0.95
2022-09-09T23:17:50.539Z,1.15
2022-09-09T23:20:19.078Z,0.80
2022-09-09T23:22:46.625Z,1.00
2022-09-09T23:25:13.708Z,0.95
2022-09-09T23:27:41.587Z,1.00
2022-09-09T23:30:09.856Z,0.95
2022-09-09T23:32:37.329Z,1.23
2022-09-09T23:35:05.034Z,1.13
2022-09-09T23:37:32.083Z,0.95
2022-09-09T23:39:59.928Z,1.10
2022-09-09T23:42:27.074Z,0.90
2022-09-09T23:44:54.133Z,1.20
2022-09-09T23:47:22.137Z,0.90
2022-09-09T23:49:51.407Z,1.00
2022-09-09T23:52:18.761Z,0.90
2022-09-09T23:54:45.845Z,1.00
2022-09-09T23:57:13.690Z,0.93
2022-09-09T23:59:40.904Z,1.33
