createdAt,value
2018-12-25T00:00:38.471Z,6.00
2018-12-25T00:03:08.318Z,6.07
2018-12-25T00:05:37.818Z,6.00
2018-12-25T00:08:07.233Z,5.63
2018-12-25T00:10:36.864Z,6.20
2018-12-25T00:13:06.429Z,5.80
2018-12-25T00:15:36.219Z,7.00
2018-12-25T00:18:05.721Z,5.90
2018-12-25T00:20:35.090Z,6.00
2018-12-25T00:23:04.328Z,6.50
2018-12-25T00:25:33.618Z,5.43
2018-12-25T00:28:03.045Z,6.53
2018-12-25T00:30:32.391Z,6.20
2018-12-25T00:33:01.889Z,6.23
2018-12-25T00:35:31.297Z,7.07
2018-12-25T00:38:00.703Z,6.97
2018-12-25T00:40:30.070Z,7.33
2018-12-25T00:42:59.635Z,7.57
2018-12-25T00:45:29.043Z,6.90
2018-12-25T00:47:58.630Z,6.33
2018-12-25T00:50:28.117Z,5.93
2018-12-25T00:52:57.515Z,6.67
2018-12-25T00:55:26.796Z,6.10
2018-12-25T00:57:56.140Z,6.30
2018-12-25T01:00:25.417Z,6.00
2018-12-25T01:02:55.043Z,6.83
2018-12-25T01:05:24.354Z,6.73
2018-12-25T01:07:53.746Z,5.57
2018-12-25T01:10:23.307Z,6.57
2018-12-25T01:12:52.622Z,6.10
2018-12-25T01:15:22.018Z,6.20
2018-12-25T01:17:52.732Z,7.30
2018-12-25T01:20:22.203Z,8.50
2018-12-25T01:22:51.555Z,8.43
2018-12-25T01:25:21.009Z,8.50
2018-12-25T01:27:50.456Z,8.63
2018-12-25T01:30:19.781Z,8.50
2018-12-25T01:32:49.296Z,7.70
2018-12-25T01:35:18.807Z,7.43
2018-12-25T01:37:48.149Z,7.43
2018-12-25T01:40:17.538Z,7.73
2018-12-25T01:42:46.920Z,8.40
2018-12-25T01:45:16.260Z,8.33
2018-12-25T01:47:46.111Z,6.47
2018-12-25T01:50:15.451Z,8.70
2018-12-25T01:52:44.805Z,7.80
2018-12-25T01:55:14.093Z,7.87
2018-12-25T01:57:43.394Z,8.70
2018-12-25T02:00:12.680Z,7.80
2018-12-25T02:02:41.932Z,7.70
2018-12-25T02:05:11.252Z,7.83
2018-12-25T02:07:40.550Z,8.07
2018-12-25T02:10:09.837Z,8.03
2018-12-25T02:12:41.555Z,8.13
2018-12-25T02:15:10.805Z,7.73
2018-12-25T02:17:40.139Z,7.30
2018-12-25T02:20:09.510Z,8.37
2018-12-25T02:22:38.830Z,8.63
2018-12-25T02:25:08.124Z,10.67
2018-12-25T02:27:37.456Z,9.37
2018-12-25T02:30:06.911Z,9.57
2018-12-25T02:32:36.218Z,11.10
2018-12-25T02:35:05.599Z,10.10
2018-12-25T02:37:35.016Z,8.87
2018-12-25T02:40:04.354Z,8.83
2018-12-25T02:42:33.868Z,10.00
2018-12-25T02:45:03.209Z,9.73
2018-12-25T02:47:32.772Z,8.90
2018-12-25T02:50:02.140Z,7.37
2018-12-25T02:52:31.484Z,7.30
2018-12-25T02:55:00.744Z,7.50
2018-12-25T02:57:30.010Z,8.57
2018-12-25T02:59:59.672Z,8.27
2018-12-25T03:02:29.094Z,8.30
2018-12-25T03:04:58.710Z,8.10
2018-12-25T03:07:28.149Z,6.87
2018-12-25T03:09:57.622Z,7.97
2018-12-25T03:12:27.130Z,9.00
2018-12-25T03:14:56.547Z,7.80
2018-12-25T03:17:26.138Z,7.70
2018-12-25T03:19:59.878Z,8.77
2018-12-25T03:22:26.544Z,9.33
2018-12-25T03:24:56.129Z,8.00
2018-12-25T03:27:25.494Z,10.40
2018-12-25T03:29:54.795Z,7.50
2018-12-25T03:32:24.090Z,8.57
2018-12-25T03:34:53.327Z,7.73
2018-12-25T03:37:22.564Z,8.87
2018-12-25T03:39:52.149Z,9.83
2018-12-25T03:42:21.550Z,8.17
2018-12-25T03:44:50.868Z,9.50
2018-12-25T03:47:20.321Z,10.37
2018-12-25T03:49:57.962Z,9.90
2018-12-25T03:52:27.262Z,10.87
2018-12-25T03:54:56.507Z,8.93
2018-12-25T03:57:31.307Z,9.80
2018-12-25T04:00:08.009Z,7.97
2018-12-25T04:02:37.388Z,8.30
2018-12-25T04:05:06.823Z,8.00
2018-12-25T04:07:36.115Z,8.53
2018-12-25T04:10:05.598Z,8.73
2018-12-25T04:12:35.057Z,8.20
2018-12-25T04:15:04.897Z,8.07
2018-12-25T04:17:34.361Z,7.30
2018-12-25T04:20:03.908Z,8.87
2018-12-25T04:22:33.399Z,9.30
2018-12-25T04:25:02.947Z,11.17
2018-12-25T04:27:32.357Z,11.20
2018-12-25T04:30:01.716Z,11.13
2018-12-25T04:32:31.005Z,9.43
2018-12-25T04:35:00.294Z,9.30
2018-12-25T04:37:29.639Z,9.23
2018-12-25T04:39:58.890Z,8.30
2018-12-25T04:42:28.310Z,7.10
2018-12-25T04:44:57.724Z,8.50
2018-12-25T04:47:27.287Z,8.20
2018-12-25T04:49:56.770Z,9.13
2018-12-25T04:52:26.139Z,8.43
2018-12-25T04:54:55.577Z,9.87
2018-12-25T04:57:25.002Z,9.43
2018-12-25T04:59:54.273Z,9.27
2018-12-25T05:02:23.722Z,9.07
2018-12-25T05:04:52.994Z,6.97
2018-12-25T05:07:22.303Z,8.60
2018-12-25T05:09:51.603Z,9.70
2018-12-25T05:12:21.035Z,7.80
2018-12-25T05:14:50.315Z,7.53
2018-12-25T05:17:19.633Z,7.50
2018-12-25T05:19:49.064Z,7.70
2018-12-25T05:22:18.423Z,6.23
2018-12-25T05:24:47.716Z,8.93
2018-12-25T05:27:16.980Z,9.37
2018-12-25T05:29:46.350Z,9.80
2018-12-25T05:32:15.708Z,9.10
2018-12-25T05:34:45.019Z,10.07
2018-12-25T05:37:14.528Z,8.07
2018-12-25T05:39:44.027Z,8.60
2018-12-25T05:42:13.427Z,7.30
2018-12-25T05:44:43.528Z,7.90
2018-12-25T05:47:12.926Z,7.83
2018-12-25T05:49:42.325Z,10.20
2018-12-25T05:52:11.835Z,8.77
2018-12-25T05:54:41.196Z,9.70
2018-12-25T05:57:10.552Z,8.70
2018-12-25T05:59:39.935Z,7.30
2018-12-25T06:02:09.230Z,8.80
2018-12-25T06:04:38.565Z,7.80
2018-12-25T06:07:07.968Z,8.37
2018-12-25T06:09:37.447Z,9.50
2018-12-25T06:12:06.838Z,7.37
2018-12-25T06:14:36.355Z,6.63
2018-12-25T06:17:05.895Z,8.13
2018-12-25T06:19:35.298Z,8.20
2018-12-25T06:22:04.745Z,8.43
2018-12-25T06:24:34.059Z,8.77
2018-12-25T06:27:03.366Z,7.90
2018-12-25T06:29:32.623Z,7.47
2018-12-25T06:32:01.972Z,7.97
2018-12-25T06:34:31.435Z,7.63
2018-12-25T06:37:00.829Z,9.17
2018-12-25T06:39:30.248Z,9.77
2018-12-25T06:41:59.685Z,9.10
2018-12-25T06:44:29.429Z,8.80
2018-12-25T06:46:58.801Z,10.37
2018-12-25T06:49:28.101Z,8.77
2018-12-25T06:51:57.398Z,9.73
2018-12-25T06:54:26.683Z,10.53
2018-12-25T06:56:56.118Z,8.70
2018-12-25T06:59:25.522Z,9.77
2018-12-25T07:01:56.895Z,9.53
2018-12-25T07:04:26.173Z,8.23
2018-12-25T07:06:55.475Z,8.77
2018-12-25T07:09:24.991Z,8.97
2018-12-25T07:11:54.576Z,8.10
2018-12-25T07:14:24.065Z,8.70
2018-12-25T07:16:53.392Z,7.53
2018-12-25T07:19:22.763Z,7.33
2018-12-25T07:21:52.235Z,8.80
2018-12-25T07:24:21.570Z,8.60
2018-12-25T07:26:51.074Z,8.23
2018-12-25T07:29:20.419Z,8.93
2018-12-25T07:31:49.712Z,8.60
2018-12-25T07:34:19.150Z,6.67
2018-12-25T07:36:48.667Z,7.33
2018-12-25T07:39:17.962Z,7.63
2018-12-25T07:41:47.342Z,8.80
2018-12-25T07:44:16.994Z,7.93
2018-12-25T07:46:48.108Z,9.30
2018-12-25T07:49:17.540Z,8.70
2018-12-25T07:51:46.887Z,8.37
2018-12-25T07:54:16.611Z,6.93
2018-12-25T07:56:46.015Z,6.90
2018-12-25T07:59:15.346Z,7.20
2018-12-25T08:01:45.113Z,8.83
2018-12-25T08:04:14.596Z,9.30
2018-12-25T08:06:44.009Z,8.57
2018-12-25T08:09:13.265Z,6.63
2018-12-25T08:11:42.924Z,7.70
2018-12-25T08:14:12.344Z,8.00
2018-12-25T08:16:41.887Z,7.70
2018-12-25T08:19:11.346Z,10.90
2018-12-25T08:21:40.718Z,10.53
2018-12-25T08:24:10.150Z,9.60
2018-12-25T08:26:39.610Z,8.67
2018-12-25T08:29:09.055Z,8.10
2018-12-25T08:31:38.360Z,8.17
2018-12-25T08:34:07.680Z,8.90
2018-12-25T08:36:37.043Z,7.50
2018-12-25T08:39:07.834Z,8.40
2018-12-25T08:41:37.146Z,9.87
2018-12-25T08:44:06.562Z,11.63
2018-12-25T08:46:36.007Z,10.80
2018-12-25T08:49:05.666Z,9.60
2018-12-25T08:51:37.740Z,9.37
2018-12-25T08:54:06.264Z,10.10
2018-12-25T08:56:35.654Z,9.20
2018-12-25T08:59:05.166Z,9.10
2018-12-25T09:01:34.522Z,7.50
2018-12-25T09:04:04.107Z,9.20
2018-12-25T09:06:33.521Z,8.73
2018-12-25T09:09:02.879Z,8.50
2018-12-25T09:11:32.329Z,8.57
2018-12-25T09:14:01.583Z,7.40
2018-12-25T09:16:30.967Z,9.03
2018-12-25T09:19:00.473Z,9.50
2018-12-25T09:21:29.865Z,8.20
2018-12-25T09:23:59.595Z,8.37
2018-12-25T09:26:29.166Z,10.17
2018-12-25T09:28:58.712Z,8.50
2018-12-25T09:31:28.132Z,7.90
2018-12-25T09:33:57.639Z,8.60
2018-12-25T09:36:27.277Z,10.50
2018-12-25T09:38:56.546Z,9.67
2018-12-25T09:41:26.017Z,9.40
2018-12-25T09:43:55.320Z,10.10
2018-12-25T09:46:24.690Z,9.30
2018-12-25T09:48:54.078Z,9.60
2018-12-25T09:51:23.525Z,10.67
2018-12-25T09:53:53.778Z,11.10
2018-12-25T09:56:23.357Z,10.20
2018-12-25T09:58:52.905Z,10.77
2018-12-25T10:01:22.338Z,11.50
2018-12-25T10:03:51.756Z,12.73
2018-12-25T10:06:21.505Z,11.90
2018-12-25T10:08:50.867Z,12.03
2018-12-25T10:11:20.495Z,10.67
2018-12-25T10:13:49.774Z,11.20
2018-12-25T10:16:19.171Z,11.00
2018-12-25T10:18:48.461Z,12.40
2018-12-25T10:21:17.906Z,10.90
2018-12-25T10:23:47.445Z,9.33
2018-12-25T10:26:16.864Z,11.03
2018-12-25T10:28:46.710Z,10.13
2018-12-25T10:31:16.364Z,10.27
2018-12-25T10:33:46.021Z,9.83
2018-12-25T10:36:15.693Z,11.47
2018-12-25T10:38:47.847Z,12.07
2018-12-25T10:41:17.356Z,11.70
2018-12-25T10:43:48.398Z,11.97
2018-12-25T10:46:17.908Z,12.30
2018-12-25T10:48:47.502Z,11.77
2018-12-25T10:51:17.314Z,10.37
2018-12-25T10:53:46.891Z,11.37
2018-12-25T10:56:16.510Z,11.17
2018-12-25T10:58:46.037Z,11.80
2018-12-25T11:01:24.915Z,12.50
2018-12-25T11:03:54.326Z,11.23
2018-12-25T11:06:24.107Z,11.50
2018-12-25T11:08:53.706Z,11.57
2018-12-25T11:11:23.417Z,13.90
2018-12-25T11:13:52.902Z,12.43
2018-12-25T11:16:22.592Z,12.97
2018-12-25T11:18:52.077Z,12.30
2018-12-25T11:21:21.473Z,13.73
2018-12-25T11:23:50.889Z,11.87
2018-12-25T11:26:39.667Z,12.00
2018-12-25T11:29:08.915Z,13.03
2018-12-25T11:31:38.334Z,13.00
2018-12-25T11:34:07.729Z,11.53
2018-12-25T11:36:37.257Z,12.77
2018-12-25T11:39:07.652Z,11.40
2018-12-25T11:41:37.213Z,11.70
2018-12-25T11:44:06.799Z,11.63
2018-12-25T11:46:36.353Z,10.00
2018-12-25T11:49:05.914Z,10.03
2018-12-25T11:51:35.571Z,10.97
2018-12-25T11:54:04.948Z,10.37
2018-12-25T11:56:34.321Z,9.20
2018-12-25T11:59:03.791Z,10.47
2018-12-25T12:01:33.229Z,10.00
2018-12-25T12:04:02.559Z,9.77
2018-12-25T12:06:31.927Z,9.70
2018-12-25T12:09:01.357Z,9.13
2018-12-25T12:11:30.665Z,9.57
2018-12-25T12:14:00.241Z,8.80
2018-12-25T12:16:29.875Z,8.23
2018-12-25T12:18:59.372Z,10.07
2018-12-25T12:21:28.823Z,11.60
2018-12-25T12:23:58.324Z,10.83
2018-12-25T12:26:27.734Z,10.80
2018-12-25T12:28:57.231Z,9.60
2018-12-25T12:31:26.660Z,11.93
2018-12-25T12:33:56.074Z,10.60
2018-12-25T12:36:25.541Z,10.40
2018-12-25T12:38:54.888Z,12.07
2018-12-25T12:41:24.275Z,11.50
2018-12-25T12:43:53.765Z,11.60
2018-12-25T12:46:23.104Z,9.43
2018-12-25T12:48:52.699Z,12.20
2018-12-25T12:51:22.320Z,11.20
2018-12-25T12:53:51.770Z,10.57
2018-12-25T12:56:21.377Z,9.43
2018-12-25T12:58:50.907Z,10.33
2018-12-25T13:01:20.267Z,9.33
2018-12-25T13:03:49.764Z,9.43
2018-12-25T13:06:19.365Z,10.50
2018-12-25T13:08:48.855Z,9.63
2018-12-25T13:11:18.209Z,9.50
2018-12-25T13:13:47.661Z,9.37
2018-12-25T13:16:17.535Z,9.33
2018-12-25T13:18:46.973Z,9.90
2018-12-25T13:21:16.453Z,9.40
2018-12-25T13:23:45.930Z,9.40
2018-12-25T13:26:15.471Z,10.33
2018-12-25T13:28:45.024Z,10.60
2018-12-25T13:31:14.449Z,9.30
2018-12-25T13:33:43.915Z,10.93
2018-12-25T13:36:13.263Z,9.33
2018-12-25T13:38:42.570Z,10.97
2018-12-25T13:41:11.949Z,10.33
2018-12-25T13:43:41.357Z,10.27
2018-12-25T13:46:10.660Z,9.30
2018-12-25T13:48:40.201Z,10.60
2018-12-25T13:51:09.857Z,11.43
2018-12-25T13:53:39.500Z,11.10
2018-12-25T13:56:09.106Z,10.70
2018-12-25T13:58:38.989Z,11.23
2018-12-25T14:01:08.531Z,10.90
2018-12-25T14:03:38.012Z,11.73
2018-12-25T14:06:07.553Z,10.53
2018-12-25T14:08:36.984Z,13.17
2018-12-25T14:11:07.339Z,11.83
2018-12-25T14:13:36.788Z,11.27
2018-12-25T14:16:07.921Z,11.17
2018-12-25T14:18:37.260Z,12.60
2018-12-25T14:21:06.794Z,11.10
2018-12-25T14:23:36.284Z,12.23
2018-12-25T14:26:05.853Z,11.80
2018-12-25T14:28:35.111Z,13.20
2018-12-25T14:31:04.398Z,12.70
2018-12-25T14:33:33.771Z,11.67
2018-12-25T14:36:03.151Z,12.37
2018-12-25T14:38:34.826Z,13.07
2018-12-25T14:41:04.113Z,12.33
2018-12-25T14:43:33.575Z,13.23
2018-12-25T14:46:04.408Z,12.57
2018-12-25T14:48:33.727Z,11.97
2018-12-25T14:51:03.165Z,11.57
2018-12-25T14:53:33.249Z,9.83
2018-12-25T14:56:02.985Z,10.23
2018-12-25T14:58:32.777Z,10.60
2018-12-25T15:01:02.265Z,11.50
2018-12-25T15:03:31.978Z,11.00
2018-12-25T15:06:01.742Z,13.10
2018-12-25T15:08:31.282Z,11.17
2018-12-25T15:11:01.806Z,10.00
2018-12-25T15:13:31.355Z,11.80
2018-12-25T15:16:03.208Z,11.03
2018-12-25T15:18:35.308Z,11.50
2018-12-25T15:21:04.864Z,12.17
2018-12-25T15:23:34.352Z,11.60
2018-12-25T15:26:03.849Z,12.20
2018-12-25T15:28:33.577Z,11.20
2018-12-25T15:31:03.111Z,12.97
2018-12-25T15:33:34.543Z,12.37
2018-12-25T15:36:04.002Z,12.60
2018-12-25T15:38:33.548Z,13.10
2018-12-25T15:41:03.099Z,13.23
2018-12-25T15:43:32.607Z,13.60
2018-12-25T15:46:02.478Z,13.43
2018-12-25T15:48:33.024Z,13.00
2018-12-25T15:51:02.650Z,13.50
2018-12-25T15:53:36.810Z,15.73
2018-12-25T15:56:03.345Z,14.57
2018-12-25T15:58:33.157Z,14.27
2018-12-25T16:01:02.538Z,14.27
2018-12-25T16:03:31.835Z,14.73
2018-12-25T16:06:01.321Z,12.97
2018-12-25T16:08:30.709Z,14.47
2018-12-25T16:11:00.442Z,13.30
2018-12-25T16:13:29.889Z,13.50
2018-12-25T16:15:59.734Z,14.63
2018-12-25T16:18:29.121Z,14.40
2018-12-25T16:20:58.766Z,14.43
2018-12-25T16:23:28.277Z,14.73
2018-12-25T16:25:57.665Z,15.07
2018-12-25T16:28:27.002Z,15.83
2018-12-25T16:30:56.347Z,14.53
2018-12-25T16:33:25.800Z,11.80
2018-12-25T16:35:55.623Z,13.33
2018-12-25T16:38:25.027Z,11.10
2018-12-25T16:40:54.723Z,12.70
2018-12-25T16:43:24.241Z,13.23
2018-12-25T16:45:53.882Z,12.70
2018-12-25T16:48:23.454Z,13.73
2018-12-25T16:50:52.887Z,12.27
2018-12-25T16:53:22.382Z,11.37
2018-12-25T16:55:52.433Z,12.83
2018-12-25T16:58:21.711Z,11.10
2018-12-25T17:00:51.035Z,10.53
2018-12-25T17:03:20.577Z,13.33
2018-12-25T17:05:49.955Z,12.10
2018-12-25T17:08:19.265Z,13.27
2018-12-25T17:10:49.048Z,11.40
2018-12-25T17:13:18.614Z,10.10
2018-12-25T17:15:48.014Z,10.80
2018-12-25T17:18:17.498Z,12.73
2018-12-25T17:20:46.954Z,11.57
2018-12-25T17:23:16.511Z,10.40
2018-12-25T17:25:48.167Z,10.97
2018-12-25T17:28:18.006Z,11.10
2018-12-25T17:30:48.530Z,11.77
2018-12-25T17:33:18.083Z,13.43
2018-12-25T17:35:47.496Z,14.43
2018-12-25T17:38:17.211Z,13.70
2018-12-25T17:40:47.188Z,15.07
2018-12-25T17:43:16.831Z,15.30
2018-12-25T17:45:46.388Z,14.57
2018-12-25T17:48:16.054Z,12.53
2018-12-25T17:50:45.542Z,13.67
2018-12-25T17:53:15.100Z,14.53
2018-12-25T17:55:44.708Z,13.73
2018-12-25T17:58:14.008Z,11.37
2018-12-25T18:00:44.529Z,12.37
2018-12-25T18:03:15.253Z,11.20
2018-12-25T18:05:45.586Z,12.20
2018-12-25T18:08:15.920Z,10.00
2018-12-25T18:10:46.017Z,11.43
2018-12-25T18:13:16.633Z,13.10
2018-12-25T18:15:46.745Z,11.57
2018-12-25T18:18:16.730Z,11.80
2018-12-25T18:20:46.726Z,10.93
2018-12-25T18:23:16.671Z,13.00
2018-12-25T18:25:46.627Z,14.20
2018-12-25T18:28:16.818Z,17.17
2018-12-25T18:30:46.683Z,14.60
2018-12-25T18:33:16.340Z,14.20
2018-12-25T18:35:46.595Z,18.70
2018-12-25T18:38:16.683Z,15.90
2018-12-25T18:40:46.295Z,17.53
2018-12-25T18:43:15.828Z,19.13
2018-12-25T18:45:45.231Z,19.53
2018-12-25T18:48:42.266Z,19.37
2018-12-25T18:51:11.919Z,19.27
2018-12-25T18:53:41.212Z,24.00
2018-12-25T18:56:10.801Z,21.20
2018-12-25T18:58:40.213Z,23.00
2018-12-25T19:01:13.345Z,23.40
2018-12-25T19:03:43.009Z,21.53
2018-12-25T19:06:16.181Z,24.10
2018-12-25T19:08:45.562Z,23.40
2018-12-25T19:11:14.812Z,25.20
2018-12-25T19:13:44.326Z,21.90
2018-12-25T19:16:13.855Z,23.33
2018-12-25T19:18:43.538Z,21.10
2018-12-25T19:21:12.934Z,19.00
2018-12-25T19:23:50.353Z,21.70
2018-12-25T19:26:19.792Z,20.47
2018-12-25T19:28:49.178Z,20.47
2018-12-25T19:31:18.605Z,21.23
2018-12-25T19:33:48.025Z,21.53
2018-12-25T19:36:17.627Z,20.40
2018-12-25T19:38:47.384Z,20.37
2018-12-25T19:41:16.809Z,21.67
2018-12-25T19:43:46.217Z,21.73
2018-12-25T19:46:16.047Z,20.67
2018-12-25T19:48:45.536Z,20.30
2018-12-25T19:51:14.986Z,20.13
2018-12-25T19:53:44.495Z,20.10
2018-12-25T19:56:14.154Z,20.80
2018-12-25T19:58:43.816Z,21.57
2018-12-25T20:01:13.889Z,20.60
2018-12-25T20:03:50.335Z,21.80
2018-12-25T20:06:48.660Z,22.30
2018-12-25T20:09:54.397Z,23.83
2018-12-25T20:13:23.407Z,19.23
2018-12-25T20:16:30.390Z,19.90
2018-12-25T20:19:15.538Z,20.73
2018-12-25T20:22:14.464Z,19.60
2018-12-25T20:25:25.224Z,21.57
2018-12-25T20:28:19.717Z,22.10
2018-12-25T20:31:40.234Z,24.03
2018-12-25T20:34:49.124Z,21.27
2018-12-25T20:37:45.037Z,21.60
2018-12-25T20:41:09.722Z,21.73
2018-12-25T20:44:17.338Z,22.47
2018-12-25T20:47:33.077Z,18.33
2018-12-25T20:50:27.750Z,22.73
2018-12-25T20:53:45.930Z,20.97
2018-12-25T20:57:20.311Z,18.93
2018-12-25T21:00:48.703Z,19.17
2018-12-25T21:03:56.376Z,19.90
2018-12-25T21:07:20.200Z,20.23
2018-12-25T21:10:26.813Z,18.93
2018-12-25T21:13:40.908Z,18.63
2018-12-25T21:16:53.617Z,17.10
2018-12-25T21:20:16.374Z,16.50
2018-12-25T21:23:31.486Z,16.90
2018-12-25T21:26:56.021Z,16.40
2018-12-25T21:29:25.343Z,16.10
2018-12-25T21:31:54.687Z,16.03
2018-12-25T21:34:24.097Z,16.50
2018-12-25T21:36:53.861Z,15.40
2018-12-25T21:39:23.766Z,18.70
2018-12-25T21:41:53.166Z,18.03
2018-12-25T21:44:22.493Z,15.60
2018-12-25T21:46:52.039Z,17.13
2018-12-25T21:49:21.444Z,17.37
2018-12-25T21:51:50.931Z,15.97
2018-12-25T21:54:20.523Z,15.90
2018-12-25T21:56:52.723Z,15.83
2018-12-25T21:59:22.290Z,15.43
2018-12-25T22:01:52.358Z,16.03
2018-12-25T22:04:21.963Z,16.97
2018-12-25T22:06:51.395Z,15.07
2018-12-25T22:09:20.679Z,16.67
2018-12-25T22:11:50.057Z,16.40
2018-12-25T22:14:19.568Z,15.53
2018-12-25T22:16:48.934Z,16.40
2018-12-25T22:19:18.388Z,16.10
2018-12-25T22:21:47.910Z,14.97
2018-12-25T22:24:17.371Z,14.20
2018-12-25T22:26:46.823Z,16.07
2018-12-25T22:29:16.106Z,15.00
2018-12-25T22:31:45.690Z,13.83
2018-12-25T22:34:15.062Z,14.00
2018-12-25T22:36:44.553Z,15.47
2018-12-25T22:39:13.832Z,14.47
2018-12-25T22:41:43.138Z,15.33
2018-12-25T22:44:12.789Z,12.30
2018-12-25T22:46:42.510Z,15.33
2018-12-25T22:49:11.935Z,11.63
2018-12-25T22:51:41.437Z,14.37
2018-12-25T22:54:10.783Z,15.93
2018-12-25T22:56:40.230Z,15.47
2018-12-25T22:59:09.558Z,15.33
2018-12-25T23:01:38.991Z,15.00
2018-12-25T23:04:08.360Z,12.53
2018-12-25T23:06:37.782Z,14.60
2018-12-25T23:09:07.803Z,14.87
2018-12-25T23:11:37.171Z,14.20
2018-12-25T23:14:06.493Z,16.70
2018-12-25T23:16:35.849Z,15.97
2018-12-25T23:19:06.296Z,15.83
2018-12-25T23:21:35.674Z,16.47
2018-12-25T23:26:53.874Z,15.47
2018-12-25T23:29:23.230Z,15.63
2018-12-25T23:31:52.568Z,16.43
2018-12-25T23:34:22.005Z,14.60
2018-12-25T23:36:51.384Z,14.90
2018-12-25T23:39:20.792Z,16.30
2018-12-25T23:41:50.229Z,15.60
2018-12-25T23:44:19.661Z,15.43
2018-12-25T23:46:49.063Z,15.80
2018-12-25T23:49:18.476Z,17.60
2018-12-25T23:51:47.947Z,17.40
2018-12-25T23:54:17.603Z,16.70
2018-12-25T23:56:47.101Z,17.77
2018-12-25T23:59:16.506Z,16.87
