createdAt,value
2022-08-12T00:02:51.361Z,87.83
2022-08-12T00:06:16.599Z,87.57
2022-08-12T00:09:40.155Z,85.75
2022-08-12T00:13:03.193Z,84.86
2022-08-12T00:16:26.689Z,84.62
2022-08-12T00:19:50.557Z,83.71
2022-08-12T00:23:13.116Z,84.00
2022-08-12T00:26:37.586Z,84.45
2022-08-12T00:30:01.792Z,83.62
2022-08-12T00:33:30.473Z,83.51
2022-08-12T00:37:07.263Z,84.53
2022-08-12T00:40:36.684Z,83.05
2022-08-12T00:43:44.341Z,76.58
2022-08-12T00:47:02.699Z,74.20
2022-08-12T00:50:08.892Z,74.23
2022-08-12T00:53:14.690Z,77.99
2022-08-12T00:56:28.333Z,76.62
2022-08-12T00:59:34.748Z,75.16
2022-08-12T01:02:41.897Z,71.11
2022-08-12T01:06:08.377Z,73.85
2022-08-12T01:09:34.660Z,69.97
2022-08-12T01:12:40.153Z,68.83
2022-08-12T01:15:47.381Z,63.17
2022-08-12T01:18:54.408Z,63.22
2022-08-12T01:22:49.459Z,61.24
2022-08-12T01:25:57.401Z,56.91
2022-08-12T01:29:04.017Z,57.50
2022-08-12T01:32:11.919Z,55.52
2022-08-12T01:35:21.313Z,56.79
2022-08-12T01:38:29.522Z,55.81
2022-08-12T01:41:44.175Z,53.44
2022-08-12T01:44:56.997Z,54.53
2022-08-12T01:48:55.316Z,54.51
2022-08-12T01:52:21.733Z,58.88
2022-08-12T01:55:34.259Z,53.90
2022-08-12T01:59:03.825Z,54.44
2022-08-12T02:02:12.245Z,54.59
2022-08-12T02:05:57.200Z,55.64
2022-08-12T02:09:23.288Z,54.11
2022-08-12T02:12:48.464Z,52.38
2022-08-12T02:16:04.271Z,49.13
2022-08-12T02:19:29.610Z,52.00
2022-08-12T02:22:39.492Z,51.34
2022-08-12T02:25:46.415Z,49.87
2022-08-12T02:28:53.156Z,50.65
2022-08-12T02:32:00.313Z,49.58
2022-08-12T02:35:05.388Z,50.87
2022-08-12T02:38:13.553Z,50.32
2022-08-12T02:41:22.760Z,50.43
2022-08-12T02:44:31.718Z,50.96
2022-08-12T02:47:59.374Z,51.97
2022-08-12T02:51:08.056Z,52.93
2022-08-12T02:54:13.867Z,53.26
2022-08-12T02:57:20.946Z,53.61
2022-08-12T03:00:27.441Z,53.39
2022-08-12T03:03:34.909Z,53.03
2022-08-12T03:06:44.907Z,54.56
2022-08-12T03:10:04.289Z,51.73
2022-08-12T03:13:13.619Z,54.18
2022-08-12T03:16:19.253Z,54.05
2022-08-12T03:19:25.564Z,53.69
2022-08-12T03:22:32.382Z,54.51
2022-08-12T03:25:40.923Z,56.03
2022-08-12T03:28:52.171Z,54.80
2022-08-12T03:32:03.193Z,54.60
2022-08-12T03:35:41.307Z,54.90
2022-08-12T03:38:45.131Z,56.70
2022-08-12T03:42:08.460Z,56.93
2022-08-12T03:45:51.960Z,56.77
2022-08-12T03:49:17.353Z,61.17
2022-08-12T03:52:40.719Z,63.78
2022-08-12T03:56:03.609Z,63.17
2022-08-12T03:59:26.979Z,63.64
2022-08-12T04:02:35.432Z,62.13
2022-08-12T04:05:55.164Z,62.96
2022-08-12T04:09:01.238Z,63.88
2022-08-12T04:12:26.227Z,64.65
2022-08-12T04:15:32.889Z,63.85
2022-08-12T04:18:41.253Z,63.84
2022-08-12T04:22:02.479Z,62.58
2022-08-12T04:25:10.451Z,61.53
2022-08-12T04:28:15.256Z,59.68
2022-08-12T04:31:19.945Z,58.28
2022-08-12T04:34:26.746Z,57.50
2022-08-12T04:37:58.982Z,56.29
2022-08-12T04:40:56.965Z,57.41
2022-08-12T04:44:02.670Z,57.37
2022-08-12T04:47:07.859Z,57.55
2022-08-12T04:50:34.755Z,59.30
2022-08-12T04:53:45.140Z,58.90
2022-08-12T04:57:03.232Z,60.19
2022-08-12T05:00:17.442Z,60.50
2022-08-12T05:03:22.596Z,60.98
2022-08-12T05:06:28.065Z,60.14
2022-08-12T05:10:00.998Z,59.45
2022-08-12T05:13:01.879Z,60.43
2022-08-12T05:16:09.248Z,60.08
2022-08-12T05:19:22.428Z,58.82
2022-08-12T05:22:28.566Z,58.09
2022-08-12T05:25:33.265Z,59.54
2022-08-12T05:28:38.388Z,60.37
2022-08-12T05:31:48.447Z,60.33
2022-08-12T05:34:54.642Z,60.70
2022-08-12T05:38:18.005Z,61.11
2022-08-12T05:41:27.469Z,59.89
2022-08-12T05:44:32.357Z,59.83
2022-08-12T05:47:53.318Z,58.87
2022-08-12T05:50:58.806Z,58.62
2022-08-12T05:54:03.082Z,57.48
2022-08-12T05:57:12.468Z,57.72
2022-08-12T06:00:18.243Z,58.58
2022-08-12T06:03:23.039Z,59.10
2022-08-12T06:06:28.085Z,58.82
2022-08-12T06:09:33.248Z,58.59
2022-08-12T06:12:37.954Z,59.03
2022-08-12T06:15:45.237Z,59.79
2022-08-12T06:18:50.551Z,60.33
2022-08-12T06:21:55.793Z,61.37
2022-08-12T06:25:01.396Z,61.63
2022-08-12T06:28:21.455Z,61.76
2022-08-12T06:31:27.335Z,61.34
2022-08-12T06:35:26.884Z,61.63
2022-08-12T06:37:57.639Z,61.14
2022-08-12T06:41:21.266Z,60.55
2022-08-12T06:44:26.031Z,59.67
2022-08-12T06:47:30.689Z,59.69
2022-08-12T06:50:39.558Z,59.97
2022-08-12T06:53:45.083Z,60.15
2022-08-12T06:57:04.244Z,59.90
2022-08-12T07:00:12.317Z,59.55
2022-08-12T07:03:23.737Z,59.16
2022-08-12T07:06:30.282Z,58.86
2022-08-12T07:10:01.416Z,59.24
2022-08-12T07:13:04.230Z,59.34
2022-08-12T07:16:09.259Z,59.95
2022-08-12T07:19:13.726Z,59.91
2022-08-12T07:22:24.011Z,58.76
2022-08-12T07:25:41.493Z,59.01
2022-08-12T07:28:48.904Z,58.93
2022-08-12T07:31:54.062Z,57.32
2022-08-12T07:34:58.909Z,57.51
2022-08-12T07:38:03.750Z,57.61
2022-08-12T07:41:15.655Z,57.13
2022-08-12T07:44:20.715Z,57.64
2022-08-12T07:47:28.405Z,57.60
2022-08-12T07:50:33.378Z,57.28
2022-08-12T07:53:54.831Z,57.09
2022-08-12T07:57:05.655Z,56.72
2022-08-12T08:00:10.885Z,57.05
2022-08-12T08:03:18.561Z,56.97
2022-08-12T08:06:23.361Z,57.43
2022-08-12T08:09:28.335Z,57.41
2022-08-12T08:12:53.992Z,57.67
2022-08-12T08:16:03.393Z,57.81
2022-08-12T08:19:20.099Z,58.81
2022-08-12T08:22:40.613Z,59.20
2022-08-12T08:25:47.460Z,59.03
2022-08-12T08:28:51.931Z,59.74
2022-08-12T08:31:59.547Z,60.49
2022-08-12T08:35:04.000Z,60.26
2022-08-12T08:38:14.738Z,58.77
2022-08-12T08:42:16.798Z,60.46
2022-08-12T08:45:19.940Z,61.00
2022-08-12T08:48:25.778Z,61.02
2022-08-12T08:51:30.437Z,61.50
2022-08-12T08:54:35.367Z,61.71
2022-08-12T08:57:43.551Z,63.87
2022-08-12T09:00:51.586Z,62.91
2022-08-12T09:05:09.309Z,63.87
2022-08-12T09:07:51.399Z,64.92
2022-08-12T09:10:47.278Z,65.12
2022-08-12T09:14:11.948Z,65.83
2022-08-12T09:17:23.258Z,65.86
2022-08-12T09:20:34.113Z,67.06
2022-08-12T09:23:58.770Z,67.64
2022-08-12T09:27:03.533Z,68.42
2022-08-12T09:30:15.296Z,69.24
2022-08-12T09:34:27.532Z,69.80
2022-08-12T09:36:57.701Z,70.29
2022-08-12T09:40:57.333Z,70.62
2022-08-12T09:43:53.839Z,71.04
2022-08-12T09:47:10.611Z,71.41
2022-08-12T09:50:20.595Z,71.81
2022-08-12T09:53:36.245Z,72.24
2022-08-12T09:57:02.044Z,70.92
2022-08-12T10:00:27.515Z,70.87
2022-08-12T10:03:35.770Z,71.61
2022-08-12T10:07:00.336Z,72.24
2022-08-12T10:10:06.173Z,72.95
2022-08-12T10:13:37.140Z,73.55
2022-08-12T10:16:46.655Z,73.64
2022-08-12T10:19:53.369Z,74.13
2022-08-12T10:23:03.641Z,73.88
2022-08-12T10:26:37.279Z,73.93
2022-08-12T10:30:11.878Z,74.72
2022-08-12T10:33:17.988Z,75.24
2022-08-12T10:36:40.018Z,75.31
2022-08-12T10:40:06.257Z,75.58
2022-08-12T10:43:52.310Z,75.90
2022-08-12T10:46:56.356Z,75.93
2022-08-12T10:50:28.469Z,75.77
2022-08-12T10:53:45.401Z,75.39
2022-08-12T10:56:52.141Z,75.29
2022-08-12T11:00:35.084Z,75.24
2022-08-12T11:04:23.263Z,75.87
2022-08-12T11:07:06.649Z,76.55
2022-08-12T11:10:19.506Z,77.56
2022-08-12T11:13:45.803Z,77.61
2022-08-12T11:17:34.168Z,78.08
2022-08-12T11:20:30.774Z,77.67
2022-08-12T11:23:36.886Z,78.05
2022-08-12T11:26:42.397Z,79.16
2022-08-12T11:30:02.061Z,80.25
2022-08-12T11:33:12.255Z,80.58
2022-08-12T11:36:29.267Z,81.20
2022-08-12T11:43:18.936Z,81.69
2022-08-12T11:46:24.775Z,81.83
2022-08-12T11:49:31.115Z,82.12
2022-08-12T11:53:02.313Z,80.94
2022-08-12T11:56:02.627Z,80.34
2022-08-12T12:02:34.588Z,79.97
2022-08-12T12:05:45.812Z,81.12
2022-08-12T12:08:53.735Z,81.18
2022-08-12T12:11:58.660Z,80.91
2022-08-12T12:15:06.871Z,81.41
2022-08-12T12:18:30.995Z,82.82
2022-08-12T12:21:48.750Z,82.87
2022-08-12T12:24:53.955Z,82.79
2022-08-12T12:28:06.194Z,82.42
2022-08-12T12:31:14.594Z,82.78
2022-08-12T12:34:38.266Z,83.91
2022-08-12T12:38:12.016Z,84.42
2022-08-12T12:41:17.606Z,84.30
2022-08-12T12:44:25.995Z,83.51
2022-08-12T12:48:02.309Z,82.34
2022-08-12T12:51:48.869Z,81.67
2022-08-12T12:54:53.345Z,81.53
2022-08-12T12:58:01.009Z,82.49
2022-08-12T13:01:26.675Z,82.87
2022-08-12T13:04:37.583Z,82.87
2022-08-12T13:07:54.423Z,84.01
2022-08-12T13:11:02.354Z,83.59
2022-08-12T13:14:13.029Z,82.80
2022-08-12T13:18:02.486Z,82.41
2022-08-12T13:20:59.448Z,83.63
2022-08-12T13:24:09.533Z,84.39
2022-08-12T13:27:16.347Z,84.98
2022-08-12T13:30:30.387Z,84.16
2022-08-12T13:34:32.553Z,83.91
2022-08-12T13:37:03.192Z,85.25
2022-08-12T13:40:08.215Z,88.24
2022-08-12T13:43:40.286Z,87.19
2022-08-12T13:46:58.402Z,87.12
2022-08-12T13:50:05.800Z,86.72
2022-08-12T13:53:24.157Z,87.14
2022-08-12T13:56:37.876Z,87.61
2022-08-12T13:59:48.668Z,87.32
2022-08-12T14:03:00.955Z,87.25
2022-08-12T14:06:07.805Z,86.83
2022-08-12T14:09:15.723Z,87.42
2022-08-12T14:12:25.719Z,86.81
2022-08-12T14:15:36.819Z,86.57
2022-08-12T14:18:48.557Z,86.58
2022-08-12T14:21:59.728Z,86.98
2022-08-12T14:25:07.164Z,87.57
2022-08-12T14:28:17.942Z,88.64
2022-08-12T14:31:29.261Z,87.50
2022-08-12T14:34:39.549Z,89.93
2022-08-12T14:37:55.868Z,87.42
2022-08-12T14:41:05.303Z,86.63
2022-08-12T14:44:56.994Z,86.49
2022-08-12T14:47:58.786Z,86.13
2022-08-12T14:52:55.672Z,86.67
2022-08-12T14:58:01.998Z,86.65
2022-08-12T15:01:25.937Z,85.67
2022-08-12T15:04:35.393Z,85.23
2022-08-12T15:07:50.113Z,85.05
2022-08-12T15:11:00.692Z,86.19
2022-08-12T15:14:06.799Z,86.96
2022-08-12T15:17:37.766Z,86.93
2022-08-12T15:20:40.148Z,86.65
2022-08-12T15:23:54.890Z,86.82
2022-08-12T15:27:09.553Z,87.41
2022-08-12T15:30:15.089Z,88.00
2022-08-12T15:33:24.427Z,88.29
2022-08-12T15:36:53.615Z,88.03
2022-08-12T15:40:01.324Z,88.60
2022-08-12T15:43:08.800Z,88.53
2022-08-12T15:46:17.375Z,88.35
2022-08-12T15:49:21.945Z,87.63
2022-08-12T15:52:28.563Z,88.49
2022-08-12T15:55:46.246Z,88.59
2022-08-12T15:58:51.241Z,89.05
2022-08-12T16:02:00.489Z,88.46
2022-08-12T16:06:10.201Z,88.52
2022-08-12T16:08:33.728Z,88.80
2022-08-12T16:11:44.663Z,88.96
2022-08-12T16:14:53.237Z,89.34
2022-08-12T16:18:18.226Z,88.88
2022-08-12T16:21:50.618Z,89.13
2022-08-12T16:24:52.109Z,88.89
2022-08-12T16:27:57.370Z,88.30
2022-08-12T16:31:02.548Z,87.97
2022-08-12T16:34:10.824Z,88.07
2022-08-12T16:38:27.225Z,88.52
2022-08-12T16:40:59.802Z,89.44
2022-08-12T16:44:06.470Z,91.19
2022-08-12T16:47:18.806Z,91.06
2022-08-12T16:50:30.587Z,90.88
2022-08-12T16:53:44.074Z,90.99
2022-08-12T16:56:57.669Z,90.42
2022-08-12T17:00:03.990Z,89.35
2022-08-12T17:03:13.642Z,88.90
2022-08-12T17:06:33.578Z,88.76
2022-08-12T17:09:48.899Z,89.16
2022-08-12T17:12:57.039Z,89.96
2022-08-12T17:16:10.690Z,90.55
2022-08-12T17:20:29.263Z,90.53
2022-08-12T17:22:58.347Z,91.14
2022-08-12T17:26:04.281Z,91.12
2022-08-12T17:29:10.270Z,90.73
2022-08-12T17:32:22.201Z,90.15
2022-08-12T17:35:37.315Z,89.88
2022-08-12T17:38:45.211Z,89.54
2022-08-12T17:41:57.690Z,89.34
2022-08-12T17:45:17.822Z,89.08
2022-08-12T17:48:25.563Z,90.63
2022-08-12T17:51:49.968Z,91.33
2022-08-12T17:55:00.317Z,90.70
2022-08-12T17:58:06.834Z,90.18
2022-08-12T18:01:19.915Z,90.38
2022-08-12T18:04:36.075Z,90.58
2022-08-12T18:07:44.537Z,90.08
2022-08-12T18:11:12.887Z,91.24
2022-08-12T18:14:41.126Z,91.35
2022-08-12T18:17:50.389Z,90.80
2022-08-12T18:21:11.823Z,91.28
2022-08-12T18:24:21.885Z,92.08
2022-08-12T18:27:44.402Z,92.26
2022-08-12T18:30:54.636Z,94.02
2022-08-12T18:34:03.830Z,94.57
2022-08-12T18:37:29.446Z,93.40
2022-08-12T18:41:01.576Z,93.84
2022-08-12T18:44:11.102Z,93.62
2022-08-12T18:47:16.777Z,93.29
2022-08-12T18:50:25.195Z,92.59
2022-08-12T18:54:05.185Z,92.76
2022-08-12T18:56:59.524Z,93.72
2022-08-12T19:03:57.447Z,94.40
2022-08-12T19:07:05.509Z,94.10
2022-08-12T19:10:14.813Z,94.53
2022-08-12T19:13:39.874Z,95.55
2022-08-12T19:16:53.494Z,95.77
2022-08-12T19:20:04.792Z,95.80
2022-08-12T19:23:16.396Z,95.39
2022-08-12T19:26:27.904Z,93.45
2022-08-12T19:29:43.944Z,92.12
2022-08-12T19:32:49.470Z,93.22
2022-08-12T19:36:24.050Z,93.89
2022-08-12T19:39:29.802Z,94.68
2022-08-12T19:42:41.777Z,94.71
2022-08-12T19:45:54.020Z,94.63
2022-08-12T19:49:04.078Z,95.07
2022-08-12T19:52:12.683Z,95.59
2022-08-12T19:55:29.446Z,95.11
2022-08-12T19:58:42.716Z,95.06
2022-08-12T20:02:02.936Z,95.04
2022-08-12T20:06:05.251Z,95.60
2022-08-12T20:08:38.390Z,93.95
2022-08-12T20:12:11.272Z,93.57
2022-08-12T20:15:22.909Z,93.32
2022-08-12T20:18:44.391Z,92.77
2022-08-12T20:22:01.430Z,92.19
2022-08-12T20:25:09.850Z,92.64
2022-08-12T20:28:15.083Z,92.88
2022-08-12T20:31:22.671Z,92.94
2022-08-12T20:34:27.197Z,92.18
2022-08-12T20:38:06.371Z,91.83
2022-08-12T20:41:00.094Z,92.90
2022-08-12T20:44:04.985Z,92.46
2022-08-12T20:47:22.099Z,91.19
2022-08-12T20:50:29.313Z,90.76
2022-08-12T20:53:54.273Z,90.20
2022-08-12T20:57:01.163Z,90.68
2022-08-12T21:00:16.994Z,91.63
2022-08-12T21:03:52.704Z,91.60
2022-08-12T21:07:08.653Z,90.59
2022-08-12T21:10:16.422Z,93.00
2022-08-12T21:13:27.541Z,95.95
2022-08-12T21:16:35.878Z,97.84
2022-08-12T21:19:52.811Z,98.04
2022-08-12T21:22:59.103Z,98.85
2022-08-12T21:26:03.747Z,98.41
2022-08-12T21:29:17.926Z,96.64
2022-08-12T21:32:39.121Z,94.07
2022-08-12T21:35:52.396Z,91.19
2022-08-12T21:39:00.432Z,88.97
2022-08-12T21:42:08.641Z,84.74
2022-08-12T21:45:48.438Z,84.99
2022-08-12T21:48:40.849Z,84.36
2022-08-12T21:51:50.648Z,85.13
2022-08-12T21:54:56.444Z,86.65
2022-08-12T21:58:21.910Z,86.92
2022-08-12T22:01:27.733Z,86.64
2022-08-12T22:04:53.801Z,86.97
2022-08-12T22:08:00.830Z,86.19
2022-08-12T22:11:08.846Z,84.37
2022-08-12T22:14:22.015Z,85.85
2022-08-12T22:17:49.926Z,85.10
2022-08-12T22:20:56.453Z,82.15
2022-08-12T22:24:06.008Z,81.73
2022-08-12T22:27:28.596Z,80.25
2022-08-12T22:30:54.485Z,72.92
2022-08-12T22:34:00.525Z,70.14
2022-08-12T22:37:11.371Z,70.16
2022-08-12T22:40:32.217Z,72.28
2022-08-12T22:44:00.060Z,72.22
2022-08-12T22:47:45.826Z,70.77
2022-08-12T22:50:50.081Z,68.36
2022-08-12T22:54:00.443Z,68.29
2022-08-12T22:57:12.360Z,65.66
2022-08-12T23:00:23.898Z,64.54
2022-08-12T23:03:47.776Z,64.66
2022-08-12T23:06:57.675Z,65.23
2022-08-12T23:10:04.445Z,66.39
2022-08-12T23:13:28.096Z,67.74
2022-08-12T23:16:51.167Z,67.57
2022-08-12T23:19:57.583Z,68.93
2022-08-12T23:23:05.818Z,67.96
2022-08-12T23:26:15.478Z,68.31
2022-08-12T23:29:42.730Z,68.21
2022-08-12T23:32:54.091Z,68.65
2022-08-12T23:36:03.785Z,69.06
2022-08-12T23:40:13.643Z,67.89
2022-08-12T23:42:36.770Z,68.21
2022-08-12T23:46:01.119Z,69.29
2022-08-12T23:49:26.882Z,66.91
2022-08-12T23:52:34.947Z,65.12
2022-08-12T23:55:41.531Z,65.58
2022-08-12T23:58:57.699Z,64.83
