createdAt,value
2019-01-31T00:00:09.732Z,99.90
2019-01-31T00:01:37.343Z,99.90
2019-01-31T00:02:32.191Z,99.90
2019-01-31T00:03:44.213Z,99.90
2019-01-31T00:04:34.339Z,99.90
2019-01-31T00:05:45.221Z,99.90
2019-01-31T00:06:38.723Z,99.90
2019-01-31T00:07:44.450Z,99.90
2019-01-31T00:08:45.988Z,99.90
2019-01-31T00:10:07.791Z,99.90
2019-01-31T00:11:18.466Z,99.90
2019-01-31T00:12:27.387Z,99.90
2019-01-31T00:13:12.488Z,99.90
2019-01-31T00:14:09.910Z,99.90
2019-01-31T00:15:05.034Z,99.90
2019-01-31T00:16:12.382Z,99.90
2019-01-31T00:17:41.810Z,99.90
2019-01-31T00:18:28.471Z,99.90
2019-01-31T00:19:37.950Z,99.90
2019-01-31T00:20:43.555Z,99.90
2019-01-31T00:21:32.287Z,99.80
2019-01-31T00:22:40.250Z,99.90
2019-01-31T00:23:56.107Z,99.90
2019-01-31T00:25:22.459Z,99.90
2019-01-31T00:26:44.379Z,99.90
2019-01-31T00:28:02.008Z,99.90
2019-01-31T00:28:47.535Z,99.90
2019-01-31T00:30:11.019Z,99.90
2019-01-31T00:31:34.287Z,99.90
2019-01-31T00:32:51.441Z,99.90
2019-01-31T00:33:38.861Z,99.90
2019-01-31T00:34:49.900Z,99.90
2019-01-31T00:36:04.259Z,99.90
2019-01-31T00:37:15.675Z,99.90
2019-01-31T00:38:18.180Z,99.90
2019-01-31T00:39:29.156Z,99.90
2019-01-31T00:40:31.406Z,99.90
2019-01-31T00:41:33.327Z,99.90
2019-01-31T00:42:38.091Z,99.90
2019-01-31T00:44:04.039Z,99.90
2019-01-31T00:45:08.004Z,99.90
2019-01-31T00:46:14.527Z,99.90
2019-01-31T00:46:57.156Z,99.90
2019-01-31T00:48:09.411Z,99.90
2019-01-31T00:49:23.484Z,99.90
2019-01-31T00:50:34.927Z,99.90
2019-01-31T00:51:30.487Z,99.90
2019-01-31T00:52:36.686Z,99.90
2019-01-31T00:53:25.139Z,99.80
2019-01-31T00:54:41.352Z,99.90
2019-01-31T00:55:30.834Z,99.90
2019-01-31T00:56:44.074Z,99.80
2019-01-31T00:57:58.844Z,99.80
2019-01-31T00:59:03.139Z,99.90
2019-01-31T01:00:20.200Z,99.90
2019-01-31T01:01:44.618Z,99.90
2019-01-31T01:02:53.439Z,99.80
2019-01-31T01:04:05.434Z,99.80
2019-01-31T01:05:18.925Z,99.90
2019-01-31T01:06:23.156Z,99.90
2019-01-31T01:07:30.284Z,99.90
2019-01-31T01:08:32.159Z,99.90
2019-01-31T01:09:53.440Z,99.90
2019-01-31T01:11:07.870Z,99.90
2019-01-31T01:12:27.036Z,99.90
2019-01-31T01:13:09.378Z,99.90
2019-01-31T01:14:29.674Z,99.90
2019-01-31T01:15:32.885Z,99.90
2019-01-31T01:16:34.367Z,99.90
2019-01-31T01:17:27.687Z,99.90
2019-01-31T01:18:28.861Z,99.90
2019-01-31T01:19:31.428Z,99.90
2019-01-31T01:21:03.910Z,99.90
2019-01-31T01:22:16.661Z,99.90
2019-01-31T01:23:42.275Z,99.90
2019-01-31T01:25:08.761Z,99.90
2019-01-31T01:27:58.636Z,99.90
2019-01-31T01:29:11.742Z,99.90
2019-01-31T01:30:50.368Z,99.90
2019-01-31T01:31:47.763Z,99.90
2019-01-31T01:32:55.170Z,99.90
2019-01-31T01:33:52.278Z,99.90
2019-01-31T01:35:04.546Z,99.90
2019-01-31T01:36:09.575Z,99.90
2019-01-31T01:37:14.259Z,99.90
2019-01-31T01:38:26.730Z,99.90
2019-01-31T01:39:43.887Z,99.90
2019-01-31T01:40:37.011Z,99.90
2019-01-31T01:41:35.380Z,99.90
2019-01-31T01:42:37.171Z,99.90
2019-01-31T01:43:55.774Z,99.90
2019-01-31T01:44:50.859Z,99.90
2019-01-31T01:46:07.454Z,99.90
2019-01-31T01:46:52.267Z,99.90
2019-01-31T01:47:41.926Z,99.90
2019-01-31T01:48:32.709Z,99.90
2019-01-31T01:49:30.508Z,99.90
2019-01-31T01:50:46.699Z,99.90
2019-01-31T01:51:31.447Z,99.90
2019-01-31T01:52:38.934Z,99.90
2019-01-31T01:53:23.102Z,99.90
2019-01-31T01:54:27.987Z,99.90
2019-01-31T01:55:18.939Z,99.90
2019-01-31T01:56:36.829Z,99.90
2019-01-31T01:57:38.687Z,99.90
2019-01-31T01:58:42.972Z,99.90
2019-01-31T02:00:02.233Z,99.70
2019-01-31T02:00:56.912Z,99.90
2019-01-31T02:01:57.959Z,99.90
2019-01-31T02:02:50.163Z,99.90
2019-01-31T02:03:51.607Z,99.90
2019-01-31T02:04:52.211Z,99.90
2019-01-31T02:06:09.314Z,99.90
2019-01-31T02:06:57.186Z,99.90
2019-01-31T02:07:48.871Z,99.90
2019-01-31T02:08:43.264Z,99.80
2019-01-31T02:09:46.891Z,99.70
2019-01-31T02:10:51.451Z,99.80
2019-01-31T02:11:57.691Z,99.80
2019-01-31T02:13:08.755Z,99.90
2019-01-31T02:14:15.963Z,99.90
2019-01-31T02:15:06.276Z,99.90
2019-01-31T02:16:29.570Z,99.90
2019-01-31T02:17:29.977Z,99.90
2019-01-31T02:18:26.543Z,99.90
2019-01-31T02:19:48.310Z,99.90
2019-01-31T02:20:48.109Z,99.90
2019-01-31T02:21:47.027Z,99.90
2019-01-31T02:23:00.117Z,99.90
2019-01-31T02:23:49.495Z,99.90
2019-01-31T02:24:37.251Z,99.90
2019-01-31T02:25:30.223Z,99.90
2019-01-31T02:26:45.053Z,99.90
2019-01-31T02:27:37.647Z,99.90
2019-01-31T02:28:39.798Z,99.90
2019-01-31T02:29:37.630Z,99.90
2019-01-31T02:30:23.644Z,99.90
2019-01-31T02:31:28.449Z,99.90
2019-01-31T02:32:16.030Z,99.90
2019-01-31T02:33:17.500Z,99.90
2019-01-31T02:34:11.947Z,99.90
2019-01-31T02:35:26.745Z,99.90
2019-01-31T02:36:26.170Z,99.90
2019-01-31T02:37:12.464Z,99.90
2019-01-31T02:38:33.535Z,99.90
2019-01-31T02:39:53.996Z,99.90
2019-01-31T02:40:56.069Z,99.90
2019-01-31T02:41:43.389Z,99.90
2019-01-31T02:42:47.967Z,99.90
2019-01-31T02:43:50.607Z,99.90
2019-01-31T02:45:04.941Z,99.90
2019-01-31T02:46:08.994Z,99.90
2019-01-31T02:47:20.806Z,99.90
2019-01-31T02:48:19.091Z,99.90
2019-01-31T02:49:20.539Z,99.90
2019-01-31T02:50:28.401Z,99.90
2019-01-31T02:51:54.742Z,99.90
2019-01-31T02:53:19.669Z,99.90
2019-01-31T02:54:18.499Z,99.90
2019-01-31T02:55:30.312Z,99.90
2019-01-31T02:56:31.516Z,99.90
2019-01-31T02:57:26.851Z,99.90
2019-01-31T02:58:17.267Z,99.90
2019-01-31T02:59:18.963Z,99.90
2019-01-31T03:00:15.040Z,99.90
2019-01-31T03:01:21.218Z,99.90
2019-01-31T03:02:07.934Z,99.90
2019-01-31T03:03:10.907Z,99.90
2019-01-31T03:04:32.508Z,99.90
2019-01-31T03:05:42.866Z,99.90
2019-01-31T03:06:55.759Z,99.90
2019-01-31T03:08:16.090Z,99.90
2019-01-31T03:09:15.007Z,99.90
2019-01-31T03:10:14.279Z,99.90
2019-01-31T03:11:23.883Z,99.90
2019-01-31T03:12:09.223Z,99.90
2019-01-31T03:13:21.530Z,99.90
2019-01-31T03:14:15.158Z,99.90
2019-01-31T03:14:59.297Z,99.90
2019-01-31T03:15:45.750Z,99.90
2019-01-31T03:16:57.792Z,99.90
2019-01-31T03:18:15.537Z,99.90
2019-01-31T03:19:33.775Z,99.90
2019-01-31T03:20:21.066Z,99.90
2019-01-31T03:21:08.814Z,99.90
2019-01-31T03:22:14.526Z,99.90
2019-01-31T03:23:29.486Z,99.90
2019-01-31T03:24:30.875Z,99.90
2019-01-31T03:25:16.986Z,99.90
2019-01-31T03:26:15.287Z,99.90
2019-01-31T03:27:23.076Z,99.90
2019-01-31T03:28:36.415Z,99.90
2019-01-31T03:29:47.650Z,99.90
2019-01-31T03:31:12.048Z,99.90
2019-01-31T03:32:04.392Z,99.80
2019-01-31T03:33:11.383Z,99.80
2019-01-31T03:34:24.050Z,99.80
2019-01-31T03:35:19.791Z,99.80
2019-01-31T03:36:49.254Z,99.60
2019-01-31T03:37:34.911Z,99.60
2019-01-31T03:38:23.160Z,99.40
2019-01-31T03:39:34.547Z,99.40
2019-01-31T03:40:27.844Z,99.30
2019-01-31T03:41:48.618Z,99.30
2019-01-31T03:43:03.675Z,99.10
2019-01-31T03:44:42.226Z,99.20
2019-01-31T03:45:29.720Z,99.10
2019-01-31T03:46:48.909Z,98.90
2019-01-31T03:47:59.538Z,98.90
2019-01-31T03:49:18.863Z,98.80
2019-01-31T03:50:26.160Z,98.80
2019-01-31T03:51:08.278Z,98.90
2019-01-31T03:52:15.433Z,98.90
2019-01-31T03:53:25.146Z,98.80
2019-01-31T03:54:14.609Z,98.70
2019-01-31T03:55:21.681Z,98.80
2019-01-31T03:56:18.577Z,98.60
2019-01-31T03:57:36.465Z,98.40
2019-01-31T03:58:26.068Z,98.30
2019-01-31T03:59:21.871Z,98.20
2019-01-31T04:00:10.471Z,97.90
2019-01-31T04:01:13.594Z,97.70
2019-01-31T04:02:45.437Z,97.70
2019-01-31T04:03:32.766Z,97.60
2019-01-31T04:04:20.005Z,97.50
2019-01-31T04:05:14.988Z,97.40
2019-01-31T04:05:56.932Z,97.20
2019-01-31T04:06:35.397Z,97.50
2019-01-31T04:07:12.024Z,97.20
2019-01-31T04:07:47.700Z,97.20
2019-01-31T04:08:23.355Z,97.10
2019-01-31T04:08:59.004Z,97.00
2019-01-31T04:09:34.946Z,97.00
2019-01-31T04:10:18.640Z,97.00
2019-01-31T04:10:48.021Z,97.10
2019-01-31T04:11:23.712Z,96.80
2019-01-31T04:11:59.592Z,96.60
2019-01-31T04:12:35.303Z,96.70
2019-01-31T04:13:10.963Z,96.70
2019-01-31T04:13:46.649Z,96.70
2019-01-31T04:14:22.295Z,96.70
2019-01-31T04:14:57.947Z,96.70
2019-01-31T04:15:33.963Z,96.50
2019-01-31T04:16:09.636Z,96.50
2019-01-31T04:16:45.286Z,96.50
2019-01-31T04:17:20.972Z,96.60
2019-01-31T04:17:56.620Z,96.60
2019-01-31T04:18:32.511Z,96.70
2019-01-31T04:19:08.507Z,96.70
2019-01-31T04:19:44.399Z,96.70
2019-01-31T04:20:20.060Z,96.70
2019-01-31T04:20:56.131Z,96.70
2019-01-31T04:21:31.760Z,96.70
2019-01-31T04:22:07.416Z,96.70
2019-01-31T04:22:43.151Z,96.60
2019-01-31T04:23:18.812Z,96.70
2019-01-31T04:23:54.483Z,96.60
2019-01-31T04:24:30.163Z,96.50
2019-01-31T04:25:05.833Z,96.30
2019-01-31T04:25:41.483Z,96.20
2019-01-31T04:26:17.153Z,96.00
2019-01-31T04:26:52.934Z,95.90
2019-01-31T04:27:28.608Z,95.80
2019-01-31T04:28:04.296Z,96.00
2019-01-31T04:28:39.985Z,96.00
2019-01-31T04:29:15.633Z,96.10
2019-01-31T04:29:51.544Z,96.10
2019-01-31T04:30:27.188Z,96.00
2019-01-31T04:31:02.845Z,96.00
2019-01-31T04:31:38.504Z,96.10
2019-01-31T04:32:14.363Z,96.00
2019-01-31T04:32:50.049Z,95.90
2019-01-31T04:33:25.733Z,95.90
2019-01-31T04:34:01.649Z,96.00
2019-01-31T04:34:37.791Z,96.00
2019-01-31T04:35:13.469Z,96.10
2019-01-31T04:35:49.141Z,95.60
2019-01-31T04:36:25.088Z,95.60
2019-01-31T04:37:01.043Z,95.60
2019-01-31T04:37:36.891Z,95.70
2019-01-31T04:38:12.610Z,95.60
2019-01-31T04:38:48.311Z,95.60
2019-01-31T04:39:24.530Z,95.40
2019-01-31T04:40:00.269Z,95.40
2019-01-31T04:40:37.192Z,95.30
2019-01-31T04:41:13.005Z,95.40
2019-01-31T04:41:48.684Z,95.30
2019-01-31T04:42:24.342Z,95.30
2019-01-31T04:43:00.019Z,95.10
2019-01-31T04:43:35.848Z,95.10
2019-01-31T04:44:11.500Z,95.00
2019-01-31T04:44:47.169Z,94.90
2019-01-31T04:45:22.807Z,94.90
2019-01-31T04:45:58.700Z,95.00
2019-01-31T04:46:34.383Z,95.00
2019-01-31T04:47:10.053Z,95.10
2019-01-31T04:47:45.715Z,95.10
2019-01-31T04:48:22.119Z,95.00
2019-01-31T04:48:57.802Z,95.00
2019-01-31T04:49:33.537Z,94.90
2019-01-31T04:50:11.319Z,95.00
2019-01-31T04:50:47.271Z,95.10
2019-01-31T04:51:22.928Z,95.10
2019-01-31T04:51:58.827Z,95.10
2019-01-31T04:52:34.651Z,95.10
2019-01-31T04:53:10.369Z,94.90
2019-01-31T04:53:46.045Z,94.80
2019-01-31T04:54:21.698Z,94.70
2019-01-31T04:54:57.451Z,94.60
2019-01-31T04:55:33.128Z,94.80
2019-01-31T04:56:09.751Z,94.90
2019-01-31T04:56:45.443Z,95.00
2019-01-31T04:57:21.112Z,95.20
2019-01-31T04:57:56.778Z,95.20
2019-01-31T04:58:32.423Z,95.30
2019-01-31T04:59:08.205Z,95.30
2019-01-31T04:59:43.879Z,95.20
2019-01-31T05:00:20.850Z,95.00
2019-01-31T05:00:56.775Z,95.00
2019-01-31T05:01:32.667Z,95.00
2019-01-31T05:02:08.635Z,95.10
2019-01-31T05:02:44.316Z,95.00
2019-01-31T05:03:20.018Z,94.90
2019-01-31T05:03:55.777Z,94.70
2019-01-31T05:04:31.811Z,94.40
2019-01-31T05:05:07.839Z,94.30
2019-01-31T05:05:43.791Z,94.30
2019-01-31T05:06:19.463Z,94.60
2019-01-31T05:06:55.399Z,94.40
2019-01-31T05:07:31.230Z,94.30
2019-01-31T05:08:07.043Z,94.30
2019-01-31T05:08:42.784Z,94.30
2019-01-31T05:09:18.462Z,94.30
2019-01-31T05:09:55.459Z,94.20
2019-01-31T05:10:42.450Z,94.20
2019-01-31T05:11:08.490Z,94.30
2019-01-31T05:11:44.394Z,94.30
2019-01-31T05:12:20.229Z,94.30
2019-01-31T05:12:55.885Z,94.30
2019-01-31T05:13:31.619Z,94.10
2019-01-31T05:14:07.304Z,94.20
2019-01-31T05:14:43.411Z,94.30
2019-01-31T05:15:19.054Z,94.30
2019-01-31T05:15:54.958Z,94.30
2019-01-31T05:16:30.918Z,94.30
2019-01-31T05:17:07.595Z,94.30
2019-01-31T05:17:43.813Z,94.30
2019-01-31T05:18:19.775Z,94.30
2019-01-31T05:18:55.730Z,94.30
2019-01-31T05:19:31.384Z,94.30
2019-01-31T05:20:09.997Z,94.40
2019-01-31T05:20:45.898Z,94.30
2019-01-31T05:21:21.614Z,94.30
2019-01-31T05:21:57.272Z,94.20
2019-01-31T05:22:32.950Z,94.10
2019-01-31T05:23:08.715Z,93.90
2019-01-31T05:23:44.397Z,93.80
2019-01-31T05:24:20.201Z,93.90
2019-01-31T05:24:56.003Z,93.90
2019-01-31T05:25:31.664Z,93.90
2019-01-31T05:26:07.405Z,93.90
2019-01-31T05:26:43.107Z,93.80
2019-01-31T05:27:18.794Z,93.80
2019-01-31T05:27:54.472Z,93.80
2019-01-31T05:28:30.160Z,93.80
2019-01-31T05:29:06.086Z,93.80
2019-01-31T05:29:42.016Z,93.80
2019-01-31T05:30:17.960Z,94.00
2019-01-31T05:30:53.611Z,93.90
2019-01-31T05:31:29.320Z,93.80
2019-01-31T05:32:05.018Z,93.80
2019-01-31T05:32:40.952Z,93.80
2019-01-31T05:33:16.734Z,93.70
2019-01-31T05:33:52.427Z,93.70
2019-01-31T05:34:28.099Z,93.70
2019-01-31T05:35:03.989Z,93.90
2019-01-31T05:35:39.666Z,94.00
2019-01-31T05:36:15.321Z,94.00
2019-01-31T05:36:51.311Z,94.00
2019-01-31T05:37:26.967Z,94.10
2019-01-31T05:38:03.007Z,94.20
2019-01-31T05:38:38.650Z,94.10
2019-01-31T05:39:14.336Z,94.30
2019-01-31T05:39:50.683Z,94.30
2019-01-31T05:40:26.807Z,94.20
2019-01-31T05:41:02.769Z,94.30
2019-01-31T05:41:38.655Z,94.20
2019-01-31T05:42:14.304Z,94.00
2019-01-31T05:42:49.951Z,93.90
2019-01-31T05:43:25.913Z,93.80
2019-01-31T05:44:01.602Z,93.70
2019-01-31T05:44:37.287Z,93.90
2019-01-31T05:45:14.147Z,93.90
2019-01-31T05:45:50.099Z,93.80
2019-01-31T05:46:25.751Z,93.70
2019-01-31T05:47:01.412Z,93.70
2019-01-31T05:47:37.072Z,93.60
2019-01-31T05:48:13.017Z,93.70
2019-01-31T05:48:48.686Z,93.80
2019-01-31T05:49:24.375Z,93.80
2019-01-31T05:50:00.035Z,93.70
2019-01-31T05:50:35.675Z,93.70
2019-01-31T05:51:11.578Z,93.50
2019-01-31T05:51:47.218Z,93.50
2019-01-31T05:52:22.897Z,93.50
2019-01-31T05:52:58.534Z,93.50
2019-01-31T05:53:34.284Z,93.60
2019-01-31T05:54:10.232Z,93.50
2019-01-31T05:54:45.894Z,93.40
2019-01-31T05:55:21.815Z,93.30
2019-01-31T05:55:57.463Z,93.50
2019-01-31T05:56:33.139Z,93.30
2019-01-31T05:57:08.871Z,93.30
2019-01-31T05:57:44.519Z,93.30
2019-01-31T05:58:20.175Z,93.30
2019-01-31T05:58:55.970Z,93.30
2019-01-31T05:59:31.731Z,93.30
2019-01-31T06:00:10.180Z,93.10
2019-01-31T06:00:46.059Z,93.10
2019-01-31T06:01:21.984Z,93.30
2019-01-31T06:01:57.653Z,93.10
2019-01-31T06:02:33.296Z,93.10
2019-01-31T06:03:09.041Z,93.00
2019-01-31T06:03:44.762Z,93.00
2019-01-31T06:04:20.504Z,93.00
2019-01-31T06:04:56.207Z,92.90
2019-01-31T06:05:31.846Z,92.80
2019-01-31T06:06:07.559Z,92.90
2019-01-31T06:06:44.973Z,92.80
2019-01-31T06:07:20.622Z,92.90
2019-01-31T06:07:56.818Z,92.80
2019-01-31T06:08:32.499Z,92.90
2019-01-31T06:09:08.858Z,92.90
2019-01-31T06:09:44.587Z,93.00
2019-01-31T06:10:20.257Z,92.90
2019-01-31T06:11:06.851Z,92.90
2019-01-31T06:11:33.296Z,92.90
2019-01-31T06:12:09.040Z,92.90
2019-01-31T06:12:44.684Z,92.80
2019-01-31T06:13:20.492Z,92.80
2019-01-31T06:13:56.223Z,92.70
2019-01-31T06:14:31.916Z,92.70
2019-01-31T06:15:10.387Z,93.00
2019-01-31T06:15:46.094Z,93.10
2019-01-31T06:16:21.863Z,93.30
2019-01-31T06:16:57.557Z,93.20
2019-01-31T06:17:37.734Z,93.20
2019-01-31T06:18:18.728Z,93.10
2019-01-31T06:18:54.407Z,92.90
2019-01-31T06:19:30.093Z,92.90
2019-01-31T06:20:06.142Z,92.90
2019-01-31T06:20:41.791Z,93.00
2019-01-31T06:21:17.468Z,93.20
2019-01-31T06:21:53.218Z,93.20
2019-01-31T06:22:28.884Z,93.20
2019-01-31T06:23:04.598Z,93.20
2019-01-31T06:23:40.699Z,93.30
2019-01-31T06:24:16.367Z,93.20
2019-01-31T06:24:52.232Z,93.10
2019-01-31T06:25:27.904Z,93.00
2019-01-31T06:26:03.955Z,93.10
2019-01-31T06:26:41.058Z,93.20
2019-01-31T06:27:18.468Z,93.00
2019-01-31T06:27:54.250Z,92.90
2019-01-31T06:28:30.315Z,93.20
2019-01-31T06:29:06.508Z,92.90
2019-01-31T06:29:42.426Z,92.80
2019-01-31T06:30:18.643Z,93.00
2019-01-31T06:30:54.409Z,93.10
2019-01-31T06:31:30.074Z,93.00
2019-01-31T06:32:05.973Z,92.90
2019-01-31T06:32:42.408Z,93.10
2019-01-31T06:33:20.617Z,93.10
2019-01-31T06:33:57.820Z,93.10
2019-01-31T06:34:43.481Z,92.80
2019-01-31T06:35:30.168Z,92.80
2019-01-31T06:36:07.502Z,92.70
2019-01-31T06:36:46.859Z,92.80
2019-01-31T06:37:22.615Z,92.80
2019-01-31T06:37:58.586Z,92.90
2019-01-31T06:38:34.260Z,93.30
2019-01-31T06:39:10.775Z,92.80
2019-01-31T06:39:46.431Z,92.70
2019-01-31T06:40:22.182Z,92.70
2019-01-31T06:40:57.911Z,92.50
2019-01-31T06:41:34.500Z,92.50
2019-01-31T06:42:10.319Z,92.40
2019-01-31T06:42:45.975Z,92.50
2019-01-31T06:43:21.906Z,92.60
2019-01-31T06:43:57.568Z,92.80
2019-01-31T06:44:33.223Z,92.80
2019-01-31T06:45:11.520Z,92.70
2019-01-31T06:45:47.472Z,92.70
2019-01-31T06:46:23.143Z,92.80
2019-01-31T06:46:58.803Z,92.60
2019-01-31T06:47:34.467Z,92.60
2019-01-31T06:48:10.241Z,92.70
2019-01-31T06:48:45.938Z,93.20
2019-01-31T06:49:21.856Z,93.00
2019-01-31T06:49:57.780Z,93.00
2019-01-31T06:50:33.443Z,93.10
2019-01-31T06:51:09.135Z,93.30
2019-01-31T06:51:44.792Z,93.30
2019-01-31T06:52:20.457Z,93.20
2019-01-31T06:52:58.190Z,93.20
2019-01-31T06:53:33.712Z,93.20
2019-01-31T06:54:09.355Z,93.20
2019-01-31T06:54:45.051Z,93.30
2019-01-31T06:55:20.970Z,93.30
2019-01-31T06:55:56.655Z,93.30
2019-01-31T06:56:34.274Z,93.40
2019-01-31T06:57:09.902Z,93.50
2019-01-31T06:57:46.178Z,93.50
2019-01-31T06:58:21.859Z,93.50
2019-01-31T06:58:57.499Z,93.60
2019-01-31T06:59:33.180Z,93.60
2019-01-31T07:00:12.391Z,93.50
2019-01-31T07:00:48.372Z,93.50
2019-01-31T07:01:24.054Z,93.40
2019-01-31T07:01:59.754Z,93.30
2019-01-31T07:02:35.420Z,93.20
2019-01-31T07:03:11.064Z,93.30
2019-01-31T07:03:46.761Z,93.40
2019-01-31T07:04:22.405Z,93.50
2019-01-31T07:04:58.090Z,93.40
2019-01-31T07:05:33.745Z,93.50
2019-01-31T07:06:09.729Z,93.40
2019-01-31T07:06:46.375Z,93.30
2019-01-31T07:07:22.035Z,93.00
2019-01-31T07:07:57.730Z,92.90
2019-01-31T07:08:33.711Z,92.90
2019-01-31T07:09:10.915Z,92.90
2019-01-31T07:09:46.952Z,93.00
2019-01-31T07:10:24.482Z,92.90
2019-01-31T07:11:00.168Z,93.00
2019-01-31T07:11:35.881Z,93.20
2019-01-31T07:12:11.631Z,93.20
2019-01-31T07:12:47.280Z,93.30
2019-01-31T07:13:22.931Z,93.40
2019-01-31T07:13:58.955Z,93.40
2019-01-31T07:14:34.650Z,93.50
2019-01-31T07:15:11.090Z,93.50
2019-01-31T07:15:46.777Z,93.40
2019-01-31T07:16:22.495Z,93.50
2019-01-31T07:16:58.162Z,93.60
2019-01-31T07:17:33.825Z,93.60
2019-01-31T07:18:09.468Z,93.30
2019-01-31T07:18:45.376Z,93.20
2019-01-31T07:19:21.024Z,93.10
2019-01-31T07:19:56.691Z,93.10
2019-01-31T07:20:32.331Z,92.90
2019-01-31T07:21:08.061Z,92.90
2019-01-31T07:21:43.732Z,93.00
2019-01-31T07:22:19.686Z,92.90
2019-01-31T07:22:56.300Z,93.00
2019-01-31T07:23:32.000Z,93.00
2019-01-31T07:24:07.740Z,92.90
2019-01-31T07:24:43.467Z,92.70
2019-01-31T07:25:23.958Z,92.70
2019-01-31T07:25:59.639Z,92.80
2019-01-31T07:26:35.315Z,92.70
2019-01-31T07:27:13.004Z,92.60
2019-01-31T07:27:50.067Z,92.30
2019-01-31T07:28:26.195Z,92.10
2019-01-31T07:29:02.648Z,92.10
2019-01-31T07:29:39.057Z,92.20
2019-01-31T07:30:15.472Z,92.20
2019-01-31T07:30:51.486Z,92.10
2019-01-31T07:31:27.921Z,92.30
2019-01-31T07:32:04.081Z,92.50
2019-01-31T07:32:40.403Z,92.70
2019-01-31T07:33:16.466Z,92.90
2019-01-31T07:33:52.636Z,93.00
2019-01-31T07:34:28.686Z,92.90
2019-01-31T07:35:06.089Z,92.80
2019-01-31T07:35:42.431Z,92.50
2019-01-31T07:36:18.642Z,92.40
2019-01-31T07:36:54.854Z,92.20
2019-01-31T07:37:30.805Z,92.10
2019-01-31T07:38:06.656Z,92.00
2019-01-31T07:38:42.379Z,91.90
2019-01-31T07:39:18.350Z,92.00
2019-01-31T07:39:54.177Z,92.20
2019-01-31T07:40:30.106Z,92.30
2019-01-31T07:41:05.823Z,92.40
2019-01-31T07:41:41.817Z,92.30
2019-01-31T07:42:17.626Z,92.30
2019-01-31T07:42:53.403Z,92.10
2019-01-31T07:43:29.144Z,92.20
2019-01-31T07:44:06.312Z,92.40
2019-01-31T07:44:41.985Z,92.30
2019-01-31T07:45:29.401Z,92.40
2019-01-31T07:46:05.112Z,92.50
2019-01-31T07:46:41.192Z,92.20
2019-01-31T07:47:17.018Z,92.20
2019-01-31T07:47:53.184Z,92.10
2019-01-31T07:48:28.981Z,92.20
2019-01-31T07:49:04.809Z,92.10
2019-01-31T07:49:41.476Z,92.20
2019-01-31T07:50:17.393Z,92.20
2019-01-31T07:50:53.130Z,92.20
2019-01-31T07:51:28.827Z,92.10
2019-01-31T07:52:04.555Z,92.20
2019-01-31T07:52:40.601Z,92.20
2019-01-31T07:53:16.504Z,92.20
2019-01-31T07:53:53.244Z,92.20
2019-01-31T07:54:28.941Z,92.30
2019-01-31T07:55:05.408Z,92.30
2019-01-31T07:55:41.437Z,92.50
2019-01-31T07:56:17.668Z,92.40
2019-01-31T07:56:53.405Z,92.50
2019-01-31T07:57:29.099Z,92.50
2019-01-31T07:58:04.798Z,92.70
2019-01-31T07:58:40.725Z,92.80
2019-01-31T07:59:17.382Z,92.40
2019-01-31T07:59:53.082Z,92.20
2019-01-31T08:00:29.091Z,92.20
2019-01-31T08:01:04.867Z,92.20
2019-01-31T08:01:41.169Z,92.30
2019-01-31T08:02:18.075Z,92.30
2019-01-31T08:02:54.389Z,92.20
2019-01-31T08:03:30.113Z,92.10
2019-01-31T08:04:06.321Z,92.10
2019-01-31T08:04:42.005Z,92.20
2019-01-31T08:05:19.261Z,92.20
2019-01-31T08:05:55.211Z,92.30
2019-01-31T08:06:31.153Z,92.30
2019-01-31T08:07:06.982Z,92.50
2019-01-31T08:07:42.756Z,92.70
2019-01-31T08:08:18.472Z,92.90
2019-01-31T08:08:54.458Z,93.00
2019-01-31T08:09:30.432Z,93.20
2019-01-31T08:10:08.881Z,93.10
2019-01-31T08:10:44.582Z,93.20
2019-01-31T08:11:20.356Z,93.10
2019-01-31T08:11:56.308Z,93.10
2019-01-31T08:12:34.604Z,93.10
2019-01-31T08:13:09.523Z,93.20
2019-01-31T08:13:45.342Z,93.20
2019-01-31T08:14:21.223Z,93.10
2019-01-31T08:14:57.020Z,92.80
2019-01-31T08:15:32.999Z,92.60
2019-01-31T08:16:08.730Z,92.80
2019-01-31T08:16:44.438Z,92.90
2019-01-31T08:17:20.153Z,92.80
2019-01-31T08:17:55.908Z,92.50
2019-01-31T08:18:31.655Z,92.50
2019-01-31T08:19:07.385Z,92.20
2019-01-31T08:19:43.150Z,92.20
2019-01-31T08:20:18.889Z,92.00
2019-01-31T08:20:54.599Z,92.00
2019-01-31T08:21:30.696Z,91.90
2019-01-31T08:22:06.462Z,91.80
2019-01-31T08:22:42.173Z,91.80
2019-01-31T08:23:17.889Z,91.90
2019-01-31T08:23:53.636Z,92.10
2019-01-31T08:24:29.603Z,92.20
2019-01-31T08:25:05.469Z,92.70
2019-01-31T08:25:41.199Z,92.50
2019-01-31T08:26:16.873Z,92.70
2019-01-31T08:26:52.641Z,92.70
2019-01-31T08:27:28.360Z,92.80
2019-01-31T08:28:04.356Z,92.80
2019-01-31T08:28:40.033Z,92.80
2019-01-31T08:29:16.122Z,92.90
2019-01-31T08:29:51.877Z,92.90
2019-01-31T08:30:29.900Z,93.20
2019-01-31T08:31:05.643Z,92.90
2019-01-31T08:31:41.623Z,92.90
2019-01-31T08:32:17.436Z,93.00
2019-01-31T08:32:53.257Z,92.80
2019-01-31T08:33:29.071Z,92.80
2019-01-31T08:34:04.994Z,92.90
2019-01-31T08:34:40.689Z,92.80
2019-01-31T08:35:16.502Z,92.50
2019-01-31T08:35:52.643Z,92.40
2019-01-31T08:36:28.353Z,92.70
2019-01-31T08:37:04.066Z,92.80
2019-01-31T08:37:39.761Z,92.60
2019-01-31T08:38:15.467Z,92.60
2019-01-31T08:38:51.185Z,92.60
2019-01-31T08:39:27.014Z,92.60
2019-01-31T08:40:02.710Z,92.70
2019-01-31T08:40:38.421Z,92.60
2019-01-31T08:41:14.139Z,92.70
2019-01-31T08:41:49.954Z,92.60
2019-01-31T08:42:25.666Z,92.80
2019-01-31T08:43:04.245Z,93.00
2019-01-31T08:43:39.249Z,93.20
2019-01-31T08:44:14.972Z,93.20
2019-01-31T08:44:50.680Z,93.30
2019-01-31T08:45:26.433Z,93.40
2019-01-31T08:46:02.205Z,93.40
2019-01-31T08:46:38.163Z,93.40
2019-01-31T08:47:13.860Z,93.50
2019-01-31T08:47:49.838Z,93.60
2019-01-31T08:48:25.604Z,93.80
2019-01-31T08:49:01.556Z,93.80
2019-01-31T08:49:37.392Z,93.90
2019-01-31T08:50:18.726Z,93.70
2019-01-31T08:50:55.361Z,93.80
2019-01-31T08:51:31.623Z,93.70
2019-01-31T08:52:07.364Z,93.80
2019-01-31T08:52:44.097Z,93.50
2019-01-31T08:53:20.080Z,93.30
2019-01-31T08:53:55.822Z,93.40
2019-01-31T08:54:31.538Z,93.20
2019-01-31T08:55:07.637Z,93.20
2019-01-31T08:55:43.402Z,93.00
2019-01-31T08:56:19.139Z,92.60
2019-01-31T08:56:54.879Z,92.60
2019-01-31T08:57:30.906Z,92.40
2019-01-31T08:58:06.586Z,92.40
2019-01-31T08:58:42.334Z,92.30
2019-01-31T08:59:18.600Z,92.40
2019-01-31T08:59:54.286Z,92.40
2019-01-31T09:00:30.635Z,92.30
2019-01-31T09:01:06.434Z,92.40
2019-01-31T09:01:42.153Z,92.40
2019-01-31T09:02:17.860Z,92.40
2019-01-31T09:02:53.915Z,92.50
2019-01-31T09:03:29.980Z,92.80
2019-01-31T09:04:05.720Z,93.00
2019-01-31T09:04:41.459Z,92.90
2019-01-31T09:05:17.414Z,93.00
2019-01-31T09:05:53.140Z,93.00
2019-01-31T09:06:28.858Z,92.80
2019-01-31T09:07:04.990Z,93.00
2019-01-31T09:07:40.687Z,92.90
2019-01-31T09:08:16.457Z,92.70
2019-01-31T09:08:52.487Z,92.50
2019-01-31T09:09:28.156Z,92.70
2019-01-31T09:10:03.948Z,92.70
2019-01-31T09:10:40.070Z,92.50
2019-01-31T09:11:15.706Z,92.60
2019-01-31T09:11:51.474Z,92.60
2019-01-31T09:12:27.360Z,92.40
2019-01-31T09:13:05.183Z,92.30
2019-01-31T09:13:41.324Z,92.30
2019-01-31T09:14:17.054Z,92.50
2019-01-31T09:14:52.743Z,92.30
2019-01-31T09:15:28.619Z,92.30
2019-01-31T09:16:04.362Z,92.30
2019-01-31T09:16:40.036Z,92.30
2019-01-31T09:17:15.811Z,92.20
2019-01-31T09:17:51.631Z,91.90
2019-01-31T09:18:27.383Z,92.00
2019-01-31T09:19:04.179Z,91.90
2019-01-31T09:19:40.003Z,92.00
2019-01-31T09:20:17.331Z,92.10
2019-01-31T09:21:27.556Z,92.10
2019-01-31T09:22:15.367Z,92.10
2019-01-31T09:23:12.284Z,92.00
2019-01-31T09:24:09.663Z,92.30
2019-01-31T09:25:20.842Z,92.40
2019-01-31T09:26:28.291Z,92.60
2019-01-31T09:27:36.723Z,92.70
2019-01-31T09:28:43.032Z,93.10
2019-01-31T09:29:37.570Z,93.50
2019-01-31T09:30:46.012Z,93.60
2019-01-31T09:31:57.843Z,93.70
2019-01-31T09:33:24.262Z,94.00
2019-01-31T09:34:34.302Z,93.30
2019-01-31T09:35:38.437Z,92.00
2019-01-31T09:36:32.159Z,91.70
2019-01-31T09:37:36.092Z,91.90
2019-01-31T09:38:39.408Z,91.70
2019-01-31T09:39:50.766Z,91.60
2019-01-31T09:41:09.447Z,91.30
2019-01-31T09:42:06.131Z,91.70
2019-01-31T09:43:27.015Z,91.80
2019-01-31T09:44:44.458Z,91.90
2019-01-31T09:45:51.883Z,91.80