createdAt,value
2018-05-23T00:00:58.134Z,4.73
2018-05-23T00:03:24.771Z,4.10
2018-05-23T00:05:51.129Z,4.40
2018-05-23T00:08:17.493Z,4.53
2018-05-23T00:10:44.111Z,4.37
2018-05-23T00:13:10.491Z,4.80
2018-05-23T00:15:37.922Z,5.72
2018-05-23T00:18:04.598Z,4.60
2018-05-23T00:20:32.725Z,5.00
2018-05-23T00:22:59.397Z,4.80
2018-05-23T00:25:26.655Z,5.03
2018-05-23T00:27:53.114Z,4.50
2018-05-23T00:30:19.498Z,4.80
2018-05-23T00:32:46.921Z,5.67
2018-05-23T00:35:14.227Z,5.30
2018-05-23T00:37:41.867Z,5.97
2018-05-23T00:40:08.299Z,5.23
2018-05-23T00:42:34.738Z,6.30
2018-05-23T00:45:01.293Z,5.30
2018-05-23T00:47:27.627Z,5.53
2018-05-23T00:49:55.025Z,6.70
2018-05-23T00:52:21.782Z,6.20
2018-05-23T00:57:53.830Z,6.70
2018-05-23T01:00:20.531Z,6.87
2018-05-23T01:02:46.986Z,7.80
2018-05-23T01:05:14.328Z,6.93
2018-05-23T01:07:41.013Z,7.07
2018-05-23T01:10:07.782Z,6.70
2018-05-23T01:12:34.293Z,7.17
2018-05-23T01:15:00.709Z,7.60
2018-05-23T01:17:27.050Z,6.63
2018-05-23T01:19:53.422Z,7.57
2018-05-23T01:22:20.057Z,7.00
2018-05-23T01:24:46.405Z,7.03
2018-05-23T01:27:12.763Z,7.20
2018-05-23T01:29:39.150Z,7.63
2018-05-23T01:32:05.505Z,8.33
2018-05-23T01:34:31.918Z,7.30
2018-05-23T01:36:58.261Z,7.73
2018-05-23T01:39:24.566Z,6.70
2018-05-23T01:41:51.555Z,6.90
2018-05-23T01:44:18.645Z,7.33
2018-05-23T01:46:44.968Z,7.30
2018-05-23T01:49:23.460Z,6.70
2018-05-23T01:51:49.795Z,7.57
2018-05-23T01:54:19.125Z,7.50
2018-05-23T01:56:45.741Z,7.73
2018-05-23T01:59:12.137Z,7.93
2018-05-23T02:01:38.516Z,7.00
2018-05-23T02:04:04.906Z,7.27
2018-05-23T02:06:31.321Z,6.40
2018-05-23T02:08:59.156Z,6.57
2018-05-23T02:11:25.563Z,6.17
2018-05-23T02:13:51.899Z,6.53
2018-05-23T02:16:18.993Z,7.43
2018-05-23T02:18:45.365Z,7.00
2018-05-23T02:21:11.716Z,6.33
2018-05-23T02:23:38.065Z,6.80
2018-05-23T02:26:04.460Z,6.03
2018-05-23T02:28:30.799Z,6.40
2018-05-23T02:30:57.166Z,6.00
2018-05-23T02:33:23.536Z,6.03
2018-05-23T02:35:49.829Z,6.07
2018-05-23T02:38:16.954Z,6.43
2018-05-23T02:40:43.309Z,5.50
2018-05-23T02:43:09.702Z,6.40
2018-05-23T02:45:36.052Z,5.73
2018-05-23T02:48:02.429Z,6.10
2018-05-23T02:50:28.749Z,5.73
2018-05-23T02:52:55.093Z,5.93
2018-05-23T02:55:21.489Z,6.10
2018-05-23T02:57:47.814Z,6.40
2018-05-23T03:00:14.149Z,6.30
2018-05-23T03:02:40.526Z,5.90
2018-05-23T03:05:07.009Z,5.90
2018-05-23T03:07:33.689Z,6.00
2018-05-23T03:10:00.163Z,7.50
2018-05-23T03:12:26.483Z,6.60
2018-05-23T03:14:53.550Z,6.67
2018-05-23T03:17:19.969Z,6.60
2018-05-23T03:19:46.352Z,6.53
2018-05-23T03:22:12.766Z,6.60
2018-05-23T03:24:39.830Z,7.27
2018-05-23T03:27:06.167Z,7.47
2018-05-23T03:29:32.467Z,6.77
2018-05-23T03:31:58.847Z,6.77
2018-05-23T03:34:25.173Z,7.10
2018-05-23T03:36:51.509Z,7.03
2018-05-23T03:39:17.867Z,7.30
2018-05-23T03:41:44.244Z,7.83
2018-05-23T03:44:10.582Z,7.60
2018-05-23T03:46:36.958Z,7.17
2018-05-23T03:49:04.050Z,7.37
2018-05-23T03:51:30.395Z,7.50
2018-05-23T03:53:56.769Z,6.53
2018-05-23T03:56:23.833Z,6.30
2018-05-23T03:58:50.170Z,6.23
2018-05-23T04:01:28.679Z,5.60
2018-05-23T04:04:07.318Z,6.60
2018-05-23T04:06:45.907Z,5.80
2018-05-23T04:09:13.691Z,5.67
2018-05-23T04:11:40.053Z,5.80
2018-05-23T04:14:07.216Z,5.90
2018-05-23T04:20:03.984Z,5.83
2018-05-23T04:22:30.331Z,6.20
2018-05-23T04:24:56.768Z,6.17
2018-05-23T04:27:23.035Z,6.13
2018-05-23T04:29:49.364Z,5.80
2018-05-23T04:32:15.710Z,5.30
2018-05-23T04:34:42.080Z,5.80
2018-05-23T04:37:08.409Z,5.80
2018-05-23T04:39:34.749Z,6.20
2018-05-23T04:42:01.101Z,7.20
2018-05-23T04:44:27.459Z,5.60
2018-05-23T04:46:53.827Z,6.13
2018-05-23T04:49:21.007Z,6.13
2018-05-23T04:51:48.081Z,5.60
2018-05-23T04:54:14.417Z,6.70
2018-05-23T04:56:40.803Z,6.03
2018-05-23T04:59:07.905Z,7.03
2018-05-23T05:01:34.271Z,5.77
2018-05-23T05:04:00.722Z,6.50
2018-05-23T05:06:27.816Z,5.53
2018-05-23T05:08:54.157Z,6.40
2018-05-23T05:11:20.638Z,6.30
2018-05-23T05:13:46.975Z,7.67
2018-05-23T05:16:13.345Z,7.40
2018-05-23T05:18:39.731Z,6.43
2018-05-23T05:21:06.815Z,7.30
2018-05-23T05:26:45.884Z,7.50
2018-05-23T05:29:12.232Z,7.60
2018-05-23T05:31:38.600Z,6.77
2018-05-23T05:34:04.965Z,6.90
2018-05-23T05:36:31.305Z,6.33
2018-05-23T05:38:57.649Z,7.00
2018-05-23T05:41:24.007Z,6.20
2018-05-23T05:43:50.364Z,6.83
2018-05-23T05:46:16.762Z,6.93
2018-05-23T05:48:43.126Z,6.83
2018-05-23T05:51:10.240Z,8.07
2018-05-23T05:53:36.665Z,6.47
2018-05-23T05:56:03.845Z,19.70
2018-05-23T05:58:30.256Z,7.50
2018-05-23T06:00:56.630Z,7.87
2018-05-23T06:03:23.721Z,7.30
2018-05-23T06:05:50.015Z,7.57
2018-05-23T06:08:16.353Z,6.80
2018-05-23T06:10:43.429Z,7.80
2018-05-23T06:13:09.776Z,7.40
2018-05-23T06:15:36.112Z,7.03
2018-05-23T06:18:03.298Z,7.50
2018-05-23T06:20:29.612Z,12.17
2018-05-23T06:22:56.727Z,7.80
2018-05-23T06:25:26.612Z,8.30
2018-05-23T06:27:55.048Z,7.77
2018-05-23T06:30:22.946Z,7.93
2018-05-23T06:41:41.853Z,7.10
2018-05-23T06:44:08.194Z,9.93
2018-05-23T06:46:34.535Z,7.60
2018-05-23T06:49:01.001Z,7.63
2018-05-23T06:51:27.345Z,7.97
2018-05-23T06:53:53.673Z,6.90
2018-05-23T06:56:20.063Z,7.13
2018-05-23T06:58:46.401Z,8.63
2018-05-23T07:01:12.752Z,7.50
2018-05-23T07:03:39.170Z,8.10
2018-05-23T07:06:05.488Z,6.40
2018-05-23T07:08:31.837Z,6.67
2018-05-23T07:10:58.239Z,6.90
2018-05-23T07:13:25.342Z,6.73
2018-05-23T07:15:51.697Z,7.70
2018-05-23T07:18:18.138Z,7.63
2018-05-23T07:20:45.229Z,7.10
2018-05-23T07:23:11.675Z,8.20
2018-05-23T07:25:38.089Z,6.90
2018-05-23T07:28:04.463Z,7.33
2018-05-23T07:30:30.821Z,7.23
2018-05-23T07:32:57.191Z,7.50
2018-05-23T07:35:23.541Z,7.10
2018-05-23T07:37:49.905Z,7.23
2018-05-23T07:40:17.028Z,7.60
2018-05-23T07:42:43.373Z,8.07
2018-05-23T07:45:09.706Z,8.20
2018-05-23T07:47:36.104Z,7.47
2018-05-23T07:50:02.458Z,7.47
2018-05-23T07:52:28.824Z,7.07
2018-05-23T07:54:56.653Z,7.83
2018-05-23T07:57:22.997Z,7.47
2018-05-23T07:59:49.332Z,7.50
2018-05-23T08:02:15.709Z,6.90
2018-05-23T08:04:42.059Z,6.73
2018-05-23T08:07:08.396Z,8.50
2018-05-23T08:09:34.833Z,7.00
2018-05-23T08:12:01.198Z,6.83
2018-05-23T08:14:27.533Z,6.67
2018-05-23T08:16:54.662Z,6.87
2018-05-23T08:19:21.033Z,7.30
2018-05-23T08:21:48.191Z,11.23
2018-05-23T08:24:14.649Z,6.33
2018-05-23T08:26:40.973Z,5.67
2018-05-23T08:29:07.310Z,6.27
2018-05-23T08:31:33.703Z,6.30
2018-05-23T08:34:00.800Z,6.70
2018-05-23T08:36:27.185Z,6.90
2018-05-23T08:38:54.340Z,5.80
2018-05-23T08:41:20.694Z,5.53
2018-05-23T08:43:47.030Z,5.57
2018-05-23T08:46:13.409Z,5.13
2018-05-23T08:48:40.509Z,5.33
2018-05-23T08:51:06.902Z,5.13
2018-05-23T08:53:34.001Z,5.47
2018-05-23T08:56:01.173Z,5.70
2018-05-23T08:58:27.535Z,4.93
2018-05-23T09:00:54.643Z,5.00
2018-05-23T09:03:20.981Z,4.53
2018-05-23T09:05:47.294Z,5.53
2018-05-23T09:08:13.654Z,5.17
2018-05-23T09:10:40.014Z,5.43
2018-05-23T09:13:07.104Z,4.97
2018-05-23T09:15:33.538Z,4.63
2018-05-23T09:17:59.909Z,4.77
2018-05-23T09:20:26.253Z,4.70
2018-05-23T09:22:53.393Z,4.90
2018-05-23T09:25:20.554Z,5.23
2018-05-23T09:27:46.939Z,4.67
2018-05-23T09:30:14.085Z,4.87
2018-05-23T09:32:40.452Z,5.00
2018-05-23T09:35:06.800Z,5.37
2018-05-23T09:37:33.942Z,3.93
2018-05-23T09:40:01.087Z,6.90
2018-05-23T09:42:28.212Z,5.50
2018-05-23T09:44:54.619Z,5.53
2018-05-23T09:47:21.007Z,5.40
2018-05-23T09:49:48.105Z,5.30
2018-05-23T09:52:14.520Z,4.90
2018-05-23T09:54:40.869Z,4.70
2018-05-23T09:57:07.323Z,4.40
2018-05-23T09:59:33.733Z,5.37
2018-05-23T10:02:00.073Z,4.97
2018-05-23T10:04:26.420Z,5.27
2018-05-23T10:06:53.564Z,5.13
2018-05-23T10:09:19.916Z,6.43
2018-05-23T10:11:46.286Z,5.80
2018-05-23T10:14:12.658Z,5.00
2018-05-23T10:16:38.994Z,5.50
2018-05-23T10:19:05.484Z,8.10
2018-05-23T10:21:31.861Z,5.93
2018-05-23T10:23:58.213Z,5.60
2018-05-23T10:26:24.553Z,5.57
2018-05-23T10:28:51.683Z,6.33
2018-05-23T10:31:18.790Z,5.10
2018-05-23T10:33:45.173Z,6.03
2018-05-23T10:36:12.285Z,5.97
2018-05-23T10:38:38.643Z,5.47
2018-05-23T10:41:04.996Z,5.13
2018-05-23T10:43:32.119Z,4.97
2018-05-23T10:45:58.454Z,6.33
2018-05-23T10:48:24.784Z,5.57
2018-05-23T10:50:51.127Z,5.60
2018-05-23T10:53:17.494Z,5.50
2018-05-23T10:55:43.852Z,5.33
2018-05-23T10:58:10.200Z,5.53
2018-05-23T11:00:36.535Z,5.00
2018-05-23T11:03:02.941Z,6.13
2018-05-23T11:05:30.041Z,5.40
2018-05-23T11:07:56.344Z,5.40
2018-05-23T11:10:22.709Z,5.37
2018-05-23T11:12:49.839Z,5.67
2018-05-23T11:15:17.765Z,5.73
2018-05-23T11:17:44.049Z,5.40
2018-05-23T11:20:10.427Z,6.07
2018-05-23T11:22:36.787Z,5.93
2018-05-23T11:25:03.155Z,5.40
2018-05-23T11:27:30.264Z,5.30
2018-05-23T11:29:56.596Z,4.80
2018-05-23T11:32:22.994Z,5.47
2018-05-23T11:34:49.390Z,5.73
2018-05-23T11:37:15.783Z,4.57
2018-05-23T11:39:42.150Z,5.80
2018-05-23T11:42:09.280Z,6.90
2018-05-23T11:44:35.609Z,5.87
2018-05-23T11:47:02.019Z,6.07
2018-05-23T11:49:28.389Z,5.13
2018-05-23T11:51:55.479Z,5.03
2018-05-23T11:54:21.826Z,7.13
2018-05-23T11:56:48.202Z,5.70
2018-05-23T11:59:14.543Z,5.00
2018-05-23T12:01:41.634Z,6.03
2018-05-23T12:04:08.018Z,4.40
2018-05-23T12:06:34.397Z,5.83
2018-05-23T12:09:00.795Z,5.03
2018-05-23T12:11:27.193Z,5.57
2018-05-23T12:13:53.543Z,4.63
2018-05-23T12:16:19.860Z,4.80
2018-05-23T12:18:46.234Z,5.17
2018-05-23T12:21:12.594Z,4.90
2018-05-23T12:23:38.944Z,4.83
2018-05-23T12:26:05.344Z,5.20
2018-05-23T12:28:31.664Z,5.17
2018-05-23T12:30:58.040Z,4.27
2018-05-23T12:33:25.931Z,5.43
2018-05-23T12:35:52.240Z,5.03
2018-05-23T12:38:18.593Z,4.83
2018-05-23T12:40:44.943Z,5.83
2018-05-23T12:43:12.023Z,5.40
2018-05-23T12:45:38.385Z,5.00
2018-05-23T12:48:04.972Z,4.70
2018-05-23T12:50:32.044Z,4.23
2018-05-23T12:52:58.407Z,4.30
2018-05-23T12:55:24.768Z,4.60
2018-05-23T12:57:51.098Z,4.60
2018-05-23T13:00:18.192Z,4.93
2018-05-23T13:02:44.570Z,4.70
2018-05-23T13:05:11.664Z,5.33
2018-05-23T13:07:38.017Z,4.90
2018-05-23T13:10:04.418Z,5.10
2018-05-23T13:12:30.884Z,4.60
2018-05-23T13:14:57.944Z,4.97
2018-05-23T13:17:24.325Z,4.57
2018-05-23T13:19:50.721Z,4.87
2018-05-23T13:22:17.097Z,4.97
2018-05-23T13:24:43.481Z,4.60
2018-05-23T13:27:11.641Z,4.80
2018-05-23T13:29:38.021Z,4.90
2018-05-23T13:32:04.429Z,5.13
2018-05-23T13:34:31.541Z,5.00
2018-05-23T13:36:57.885Z,4.93
2018-05-23T13:39:24.240Z,5.27
2018-05-23T13:41:51.346Z,5.10
2018-05-23T13:44:17.786Z,4.60
2018-05-23T13:46:44.173Z,4.60
2018-05-23T13:49:11.257Z,3.93
2018-05-23T13:51:37.596Z,4.47
2018-05-23T13:54:03.983Z,4.40
2018-05-23T13:56:30.326Z,4.10
2018-05-23T13:58:56.759Z,4.90
2018-05-23T14:01:23.168Z,4.53
2018-05-23T14:03:50.280Z,5.40
2018-05-23T14:06:16.667Z,3.80
2018-05-23T14:08:43.038Z,4.50
2018-05-23T14:11:09.421Z,4.30
2018-05-23T14:13:36.500Z,5.33
2018-05-23T14:16:02.857Z,5.67
2018-05-23T14:18:29.229Z,4.70
2018-05-23T14:20:55.612Z,4.60
2018-05-23T14:23:22.005Z,4.17
2018-05-23T14:25:48.357Z,4.30
2018-05-23T14:28:14.690Z,4.50
2018-05-23T14:30:41.088Z,5.17
2018-05-23T14:33:07.428Z,4.50
2018-05-23T14:35:33.778Z,4.60
2018-05-23T14:38:00.136Z,4.30
2018-05-23T14:40:26.482Z,5.00
2018-05-23T14:42:52.821Z,4.60
2018-05-23T14:45:19.190Z,4.07
2018-05-23T14:47:45.529Z,4.20
2018-05-23T14:50:11.895Z,4.23
2018-05-23T14:52:38.239Z,4.20
2018-05-23T14:55:04.585Z,4.23
2018-05-23T14:57:30.901Z,4.70
2018-05-23T14:59:57.272Z,4.17
2018-05-23T15:02:24.373Z,4.37
2018-05-23T15:04:50.713Z,3.77
2018-05-23T15:07:17.150Z,3.90
2018-05-23T15:09:43.497Z,3.93
2018-05-23T15:12:10.583Z,5.03
2018-05-23T15:14:37.232Z,4.37
2018-05-23T15:17:03.655Z,4.97
2018-05-23T15:19:30.005Z,4.50
2018-05-23T15:21:56.430Z,4.73
2018-05-23T15:24:23.472Z,4.80
2018-05-23T15:26:49.839Z,4.90
2018-05-23T15:29:16.194Z,4.70
2018-05-23T15:31:42.536Z,4.20
2018-05-23T15:34:09.658Z,4.70
2018-05-23T15:36:36.796Z,4.50
2018-05-23T15:39:03.202Z,4.67
2018-05-23T15:41:29.549Z,5.03
2018-05-23T15:43:55.935Z,4.97
2018-05-23T15:46:23.025Z,4.80
2018-05-23T15:48:49.371Z,4.57
2018-05-23T15:51:15.764Z,5.20
2018-05-23T15:53:42.118Z,5.57
2018-05-23T15:56:08.469Z,4.83
2018-05-23T15:58:34.860Z,5.60
2018-05-23T16:01:01.262Z,5.70
2018-05-23T16:03:27.634Z,6.37
2018-05-23T16:05:54.707Z,5.53
2018-05-23T16:08:21.085Z,6.40
2018-05-23T16:10:48.235Z,5.97
2018-05-23T16:13:14.563Z,5.03
2018-05-23T16:15:41.669Z,5.00
2018-05-23T16:18:08.041Z,4.80
2018-05-23T16:20:34.473Z,5.07
2018-05-23T16:23:00.905Z,4.80
2018-05-23T16:25:27.161Z,5.13
2018-05-23T16:27:53.557Z,5.77
2018-05-23T16:30:20.638Z,6.00
2018-05-23T16:32:47.016Z,6.40
2018-05-23T16:35:13.454Z,5.87
2018-05-23T16:37:39.797Z,5.70
2018-05-23T16:40:06.950Z,5.37
2018-05-23T16:42:33.307Z,8.60
2018-05-23T16:44:59.646Z,5.60
2018-05-23T16:47:26.747Z,6.13
2018-05-23T16:49:53.133Z,6.40
2018-05-23T16:52:19.533Z,7.13
2018-05-23T16:54:45.857Z,6.73
2018-05-23T16:57:12.227Z,7.73
2018-05-23T16:59:38.577Z,6.83
2018-05-23T17:02:04.928Z,6.67
2018-05-23T17:04:31.316Z,6.53
2018-05-23T17:06:57.650Z,7.40
2018-05-23T17:09:23.980Z,6.53
2018-05-23T17:11:50.350Z,7.50
2018-05-23T17:14:16.698Z,6.40
2018-05-23T17:16:43.050Z,6.80
2018-05-23T17:19:10.182Z,7.00
2018-05-23T17:21:36.573Z,5.80
2018-05-23T17:24:02.903Z,6.57
2018-05-23T17:26:29.360Z,7.10
2018-05-23T17:28:55.604Z,6.60
2018-05-23T17:31:22.003Z,6.80
2018-05-23T17:33:48.378Z,6.50
2018-05-23T17:36:15.470Z,6.83
2018-05-23T17:38:41.830Z,6.53
2018-05-23T17:41:08.211Z,6.50
2018-05-23T17:43:34.585Z,5.90
2018-05-23T17:46:00.929Z,6.60
2018-05-23T17:48:27.371Z,7.07
2018-05-23T17:50:53.688Z,6.50
2018-05-23T17:53:20.981Z,6.77
2018-05-23T17:55:47.501Z,5.50
2018-05-23T17:58:13.848Z,5.60
2018-05-23T18:00:40.221Z,5.87
2018-05-23T18:03:06.662Z,6.70
2018-05-23T18:05:32.962Z,6.97
2018-05-23T18:07:59.314Z,6.77
2018-05-23T18:10:25.704Z,6.10
2018-05-23T18:12:52.848Z,6.10
2018-05-23T18:15:19.177Z,6.70
2018-05-23T18:17:45.641Z,6.63
2018-05-23T18:20:11.991Z,6.10
2018-05-23T18:22:54.201Z,6.77
2018-05-23T18:25:20.531Z,6.80
2018-05-23T18:27:46.870Z,6.23
2018-05-23T18:30:13.232Z,5.67
2018-05-23T18:32:39.582Z,6.23
2018-05-23T18:35:06.684Z,6.57
2018-05-23T18:37:33.041Z,5.53
2018-05-23T18:39:59.410Z,7.00
2018-05-23T18:42:25.780Z,6.30
2018-05-23T18:44:52.146Z,5.90
2018-05-23T18:47:18.462Z,6.10
2018-05-23T18:49:44.826Z,5.90
2018-05-23T18:52:11.957Z,6.53
2018-05-23T18:54:38.307Z,6.30
2018-05-23T18:57:05.412Z,6.90
2018-05-23T18:59:31.777Z,7.43
2018-05-23T19:01:58.884Z,7.20
2018-05-23T19:04:25.278Z,6.07
2018-05-23T19:06:52.401Z,7.37
2018-05-23T19:09:18.742Z,7.37
2018-05-23T19:11:46.679Z,7.80
2018-05-23T19:14:13.034Z,8.00
2018-05-23T19:16:39.398Z,7.60
2018-05-23T19:19:05.767Z,8.30
2018-05-23T19:21:32.129Z,7.80
2018-05-23T19:23:58.786Z,6.60
2018-05-23T19:26:25.877Z,8.53
2018-05-23T19:28:52.244Z,7.77
2018-05-23T19:31:19.339Z,7.43
2018-05-23T19:33:45.712Z,7.47
2018-05-23T19:36:13.581Z,7.40
2018-05-23T19:38:39.929Z,8.30
2018-05-23T19:41:07.037Z,7.30
2018-05-23T19:43:33.402Z,7.43
2018-05-23T19:45:59.762Z,7.60
2018-05-23T19:48:26.122Z,7.60
2018-05-23T19:50:52.466Z,7.27
2018-05-23T19:53:18.828Z,6.40
2018-05-23T19:55:45.920Z,7.07
2018-05-23T19:58:12.322Z,6.53
2018-05-23T20:00:38.844Z,6.47
2018-05-23T20:03:05.934Z,6.80
2018-05-23T20:05:33.022Z,6.70
2018-05-23T20:07:59.429Z,7.40
2018-05-23T20:10:26.557Z,6.70
2018-05-23T20:12:52.945Z,6.80
2018-05-23T20:15:19.291Z,6.60
2018-05-23T20:17:46.427Z,7.10
2018-05-23T20:20:12.788Z,6.60
2018-05-23T20:22:39.929Z,11.37
2018-05-23T20:25:07.027Z,6.27
2018-05-23T20:27:33.400Z,5.90
2018-05-23T20:29:59.728Z,6.47
2018-05-23T20:32:26.043Z,6.03
2018-05-23T20:34:52.450Z,6.10
2018-05-23T20:37:18.798Z,5.93
2018-05-23T20:39:45.137Z,6.80
2018-05-23T20:42:11.510Z,6.03
2018-05-23T20:44:38.641Z,5.60
2018-05-23T20:47:05.050Z,5.53
2018-05-23T20:49:31.409Z,6.60
2018-05-23T20:51:58.531Z,5.90
2018-05-23T20:54:24.873Z,6.53
2018-05-23T20:56:51.337Z,6.00
2018-05-23T20:59:18.410Z,7.17
2018-05-23T21:01:44.748Z,5.87
2018-05-23T21:04:11.136Z,6.37
2018-05-23T21:06:38.233Z,7.07
2018-05-23T21:09:04.651Z,6.50
2018-05-23T21:11:31.119Z,6.50
2018-05-23T21:13:58.153Z,6.87
2018-05-23T21:16:24.530Z,6.40
2018-05-23T21:18:50.918Z,7.40
2018-05-23T21:21:17.288Z,6.80
2018-05-23T21:23:43.633Z,8.20
2018-05-23T21:26:10.745Z,7.43
2018-05-23T21:28:37.089Z,8.17
2018-05-23T21:31:03.448Z,7.17
2018-05-23T21:33:30.591Z,7.37
2018-05-23T21:35:56.908Z,6.67
2018-05-23T21:38:24.747Z,8.30
2018-05-23T21:40:51.122Z,6.63
2018-05-23T21:43:18.196Z,7.90
2018-05-23T21:45:44.544Z,8.07
2018-05-23T21:48:10.906Z,8.93
2018-05-23T21:50:37.259Z,8.17
2018-05-23T21:53:04.336Z,8.70
2018-05-23T21:55:30.713Z,7.90
2018-05-23T21:57:57.113Z,6.53
2018-05-23T22:00:24.163Z,7.50
2018-05-23T22:02:50.526Z,8.50
2018-05-23T22:05:16.864Z,9.70
2018-05-23T22:07:43.350Z,7.20
2018-05-23T22:10:09.867Z,8.90
2018-05-23T22:12:36.232Z,6.87
2018-05-23T22:15:02.633Z,8.10
2018-05-23T22:17:29.005Z,8.00
2018-05-23T22:19:55.421Z,7.80
2018-05-23T22:22:21.879Z,7.00
2018-05-23T22:24:49.964Z,7.90
2018-05-23T22:27:16.398Z,7.83
2018-05-23T22:29:42.911Z,6.87
2018-05-23T22:32:09.386Z,7.67
2018-05-23T22:34:35.880Z,10.03
2018-05-23T22:37:02.297Z,8.80
2018-05-23T22:39:28.772Z,7.93
2018-05-23T22:41:55.165Z,8.50
2018-05-23T22:44:21.854Z,8.40
2018-05-23T22:46:49.172Z,8.87
2018-05-23T22:49:15.632Z,8.27
2018-05-23T22:51:42.764Z,8.27
2018-05-23T22:54:09.189Z,7.90
2018-05-23T22:56:35.590Z,7.90
2018-05-23T22:59:02.082Z,7.87
2018-05-23T23:01:29.288Z,8.37
2018-05-23T23:03:55.723Z,8.50
2018-05-23T23:06:22.249Z,8.10
2018-05-23T23:08:48.669Z,8.37
2018-05-23T23:11:15.107Z,9.57
2018-05-23T23:13:42.120Z,8.20
2018-05-23T23:16:08.596Z,7.53
2018-05-23T23:18:34.988Z,8.70
2018-05-23T23:21:02.155Z,8.00
2018-05-23T23:23:29.335Z,8.43
2018-05-23T23:25:55.778Z,8.10
2018-05-23T23:28:22.233Z,8.40
2018-05-23T23:30:48.777Z,7.90
2018-05-23T23:33:15.202Z,7.83
2018-05-23T23:35:41.569Z,8.40
2018-05-23T23:38:07.956Z,8.63
2018-05-23T23:40:34.290Z,9.07
2018-05-23T23:43:00.624Z,8.67
2018-05-23T23:45:26.993Z,8.67
2018-05-23T23:47:53.378Z,8.33
2018-05-23T23:50:19.732Z,9.57
2018-05-23T23:52:46.082Z,9.60
2018-05-23T23:55:12.404Z,8.80
2018-05-23T23:57:39.502Z,9.70
