createdAt,value
2023-04-23T00:00:07.850Z,52.4625
2023-04-23T00:01:08.920Z,53.8796
2023-04-23T00:02:10.085Z,54.0656
2023-04-23T00:03:11.257Z,53.8574
2023-04-23T00:04:12.384Z,53.5492
2023-04-23T00:05:13.428Z,52.5929
2023-04-23T00:06:14.480Z,50.1556
2023-04-23T00:07:15.569Z,51.7266
2023-04-23T00:08:16.686Z,53.5302
2023-04-23T00:09:17.759Z,53.7689
2023-04-23T00:10:18.847Z,53.6141
2023-04-23T00:11:19.999Z,53.2795
2023-04-23T00:12:21.144Z,50.8670
2023-04-23T00:13:22.194Z,50.3402
2023-04-23T00:14:23.270Z,52.8643
2023-04-23T00:15:24.389Z,53.7689
2023-04-23T00:16:25.515Z,53.7553
2023-04-23T00:17:26.598Z,53.5404
2023-04-23T00:18:27.704Z,52.3268
2023-04-23T00:19:28.817Z,49.9427
2023-04-23T00:20:29.913Z,51.7524
2023-04-23T00:21:31.006Z,53.5167
2023-04-23T00:22:32.151Z,53.7140
2023-04-23T00:23:33.224Z,53.5195
2023-04-23T00:24:35.201Z,53.1458
2023-04-23T00:25:35.456Z,50.5984
2023-04-23T00:26:36.528Z,50.4520
2023-04-23T00:27:37.637Z,52.9717
2023-04-23T00:28:38.738Z,53.8128
2023-04-23T00:29:39.843Z,53.7940
2023-04-23T00:30:40.926Z,53.5943
2023-04-23T00:31:42.224Z,52.3909
2023-04-23T00:32:43.154Z,51.9502
2023-04-23T00:33:44.245Z,53.7315
2023-04-23T00:34:45.338Z,54.1242
2023-04-23T00:35:46.425Z,53.9722
2023-04-23T00:36:47.538Z,53.6893
2023-04-23T00:37:48.661Z,52.6887
2023-04-23T00:38:49.730Z,50.2996
2023-04-23T00:39:50.847Z,51.9712
2023-04-23T00:40:51.949Z,53.6971
2023-04-23T00:41:53.078Z,53.8882
2023-04-23T00:42:54.180Z,53.7128
2023-04-23T00:43:55.246Z,53.3698
2023-04-23T00:44:56.362Z,50.7316
2023-04-23T00:45:57.478Z,49.8288
2023-04-23T00:46:58.563Z,52.5001
2023-04-23T00:47:59.757Z,53.7785
2023-04-23T00:49:00.788Z,53.8378
2023-04-23T00:50:01.866Z,53.6755
2023-04-23T00:51:02.973Z,52.6227
2023-04-23T00:52:04.073Z,50.5098
2023-04-23T00:53:05.158Z,52.4063
2023-04-23T00:54:06.294Z,53.8463
2023-04-23T00:55:07.381Z,53.9633
2023-04-23T00:56:08.460Z,53.7528
2023-04-23T00:57:09.577Z,53.2926
2023-04-23T00:58:10.674Z,50.3832
2023-04-23T00:59:11.772Z,49.6759
2023-04-23T01:00:12.918Z,52.4546
2023-04-23T01:01:14.011Z,53.8338
2023-04-23T01:02:15.212Z,53.9525
2023-04-23T01:03:16.374Z,53.7881
2023-04-23T01:04:17.543Z,52.7116
2023-04-23T01:05:18.390Z,51.4100
2023-04-23T01:06:19.524Z,53.4104
2023-04-23T01:07:20.593Z,54.2034
2023-04-23T01:08:21.721Z,54.1479
2023-04-23T01:09:22.790Z,53.8783
2023-04-23T01:10:23.913Z,53.1723
2023-04-23T01:11:24.997Z,50.9468
2023-04-23T01:12:26.134Z,52.3973
2023-04-23T01:13:27.240Z,53.9593
2023-04-23T01:14:28.326Z,54.1243
2023-04-23T01:15:29.429Z,53.9472
2023-04-23T01:16:30.524Z,53.5990
2023-04-23T01:17:31.692Z,51.1031
2023-04-23T01:18:32.769Z,49.9559
2023-04-23T01:19:33.811Z,52.5706
2023-04-23T01:20:34.945Z,54.0025
2023-04-23T01:21:36.020Z,54.1293
2023-04-23T01:22:37.136Z,53.9500
2023-04-23T01:23:38.220Z,53.0020
2023-04-23T01:24:39.557Z,50.5771
2023-04-23T01:25:40.412Z,52.2607
2023-04-23T01:26:41.518Z,54.0884
2023-04-23T01:27:42.636Z,54.3462
2023-04-23T01:28:43.892Z,54.1689
2023-04-23T01:29:44.839Z,53.8003
2023-04-23T01:30:46.024Z,51.4444
2023-04-23T01:31:47.037Z,51.5986
2023-04-23T01:32:48.178Z,53.8552
2023-04-23T01:33:49.252Z,54.4422
2023-04-23T01:34:50.366Z,54.3459
2023-04-23T01:35:51.447Z,54.1354
2023-04-23T01:36:52.573Z,53.0190
2023-04-23T01:37:53.652Z,53.5745
2023-04-23T01:38:54.778Z,54.5411
2023-04-23T01:39:55.854Z,54.5171
2023-04-23T01:40:56.973Z,54.2550
2023-04-23T01:41:58.061Z,53.9687
2023-04-23T01:42:59.163Z,52.4009
2023-04-23T01:44:00.333Z,50.1818
2023-04-23T01:45:01.383Z,52.2848
2023-04-23T01:46:02.510Z,54.0701
2023-04-23T01:47:04.513Z,54.3179
2023-04-23T01:48:04.689Z,54.1317
2023-04-23T01:49:05.774Z,53.6352
2023-04-23T01:50:06.926Z,50.6010
2023-04-23T01:51:08.001Z,50.2755
2023-04-23T01:52:09.095Z,53.0910
2023-04-23T01:53:10.200Z,54.3134
2023-04-23T01:54:11.323Z,54.4077
2023-04-23T01:55:12.415Z,54.2250
2023-04-23T01:56:13.514Z,52.7590
2023-04-23T01:57:14.607Z,50.6899
2023-04-23T01:58:15.711Z,52.8407
2023-04-23T01:59:16.850Z,54.4273
2023-04-23T02:00:17.905Z,54.5958
2023-04-23T02:01:19.775Z,54.3923
2023-04-23T02:02:20.101Z,53.8266
2023-04-23T02:03:21.356Z,51.2051
2023-04-23T02:04:22.386Z,52.0432
2023-04-23T02:05:30.948Z,54.1865
2023-04-23T02:06:24.509Z,54.6348
2023-04-23T02:07:25.614Z,54.5210
2023-04-23T02:08:26.705Z,54.2439
2023-04-23T02:09:27.830Z,52.0128
2023-04-23T02:10:36.470Z,49.8361
2023-04-23T02:11:30.038Z,52.3501
2023-04-23T02:12:31.123Z,54.2473
2023-04-23T02:13:32.256Z,54.5566
2023-04-23T02:14:33.358Z,54.4310
2023-04-23T02:15:34.464Z,53.7953
2023-04-23T02:16:35.558Z,50.4138
2023-04-23T02:17:36.696Z,49.9110
2023-04-23T02:18:37.791Z,52.9334
2023-04-23T02:19:38.929Z,54.5924
2023-04-23T02:20:40.000Z,54.8176
2023-04-23T02:21:41.098Z,54.6896
2023-04-23T02:22:42.220Z,53.4025
2023-04-23T02:23:43.318Z,52.9242
2023-04-23T02:24:44.583Z,54.7412
2023-04-23T02:25:45.516Z,55.1213
2023-04-23T02:26:46.648Z,54.9741
2023-04-23T02:27:47.733Z,54.7038
2023-04-23T02:28:48.825Z,53.5806
2023-04-23T02:29:49.939Z,52.0889
2023-04-23T02:30:51.058Z,54.1638
2023-04-23T02:31:52.212Z,55.1634
2023-04-23T02:32:53.254Z,55.1458
2023-04-23T02:33:54.360Z,54.8739
2023-04-23T02:34:55.468Z,54.2016
2023-04-23T02:35:56.571Z,51.6597
2023-04-23T02:36:57.755Z,52.8665
2023-04-23T02:37:58.802Z,54.6708
2023-04-23T02:38:59.909Z,54.9432
2023-04-23T02:40:01.004Z,54.7399
2023-04-23T02:41:02.109Z,54.4456
2023-04-23T02:42:03.226Z,51.8891
2023-04-23T02:43:04.351Z,49.7767
2023-04-23T02:44:05.434Z,52.3014
2023-04-23T02:45:06.509Z,54.5887
2023-04-23T02:46:07.630Z,55.0626
2023-04-23T02:47:08.707Z,54.9488
2023-04-23T02:48:09.823Z,54.2304
2023-04-23T02:49:10.945Z,52.0814
2023-04-23T02:50:12.151Z,53.7034
2023-04-23T02:51:13.229Z,55.1340
2023-04-23T02:52:14.247Z,55.2654
2023-04-23T02:53:15.370Z,55.0325
2023-04-23T02:54:16.470Z,54.5864
2023-04-23T02:55:17.581Z,51.8168
2023-04-23T02:56:18.678Z,51.5338
2023-04-23T02:57:19.788Z,54.2222
2023-04-23T02:58:20.893Z,55.2779
2023-04-23T02:59:21.975Z,55.3102
2023-04-23T03:00:23.089Z,55.1136
2023-04-23T03:01:24.253Z,53.5190
2023-04-23T03:02:25.384Z,51.2535
2023-04-23T03:03:26.752Z,53.3521
2023-04-23T03:04:27.483Z,55.0764
2023-04-23T03:05:28.593Z,55.2975
2023-04-23T03:06:29.703Z,55.1251
2023-04-23T03:07:30.806Z,54.5383
2023-04-23T03:08:31.908Z,51.4856
2023-04-23T03:09:33.011Z,51.8014
2023-04-23T03:10:34.130Z,54.5633
2023-04-23T03:11:35.212Z,55.4661
2023-04-23T03:12:36.316Z,55.4415
2023-04-23T03:13:37.411Z,55.2162
2023-04-23T03:14:38.732Z,53.1359
2023-04-23T03:15:39.652Z,51.3716
2023-04-23T03:16:40.875Z,53.7665
2023-04-23T03:17:41.918Z,55.3246
2023-04-23T03:18:42.992Z,55.4753
2023-04-23T03:19:44.104Z,55.2921
2023-04-23T03:20:45.198Z,54.4235
2023-04-23T03:21:46.280Z,51.7676
2023-04-23T03:22:47.401Z,53.3304
2023-04-23T03:23:48.491Z,55.4245
2023-04-23T03:24:49.592Z,55.8260
2023-04-23T03:25:50.710Z,55.6477
2023-04-23T03:26:51.803Z,55.2506
2023-04-23T03:27:52.904Z,52.6382
2023-04-23T03:28:54.012Z,52.5522
2023-04-23T03:29:55.129Z,54.9514
2023-04-23T03:30:56.295Z,55.6535
2023-04-23T03:31:57.330Z,55.5704
2023-04-23T03:32:58.476Z,55.3204
2023-04-23T03:33:59.528Z,53.4708
2023-04-23T03:35:00.640Z,50.2930
2023-04-23T03:36:01.748Z,51.9572
2023-04-23T03:37:02.847Z,54.8658
2023-04-23T03:38:03.948Z,55.7872
2023-04-23T03:39:05.064Z,55.7632
2023-04-23T03:40:06.153Z,55.3802
2023-04-23T03:41:07.273Z,53.2495
2023-04-23T03:42:08.370Z,54.3390
2023-04-23T03:43:09.460Z,55.9163
2023-04-23T03:44:10.576Z,56.0820
2023-04-23T03:45:11.684Z,55.8701
2023-04-23T03:46:12.853Z,55.5019
2023-04-23T03:47:13.877Z,52.9514
2023-04-23T03:48:14.996Z,51.9729
2023-04-23T03:49:16.089Z,54.6591
2023-04-23T03:50:17.178Z,55.9035
2023-04-23T03:51:18.314Z,55.9846
2023-04-23T03:52:19.385Z,55.7643
2023-04-23T03:53:20.502Z,54.4163
2023-04-23T03:54:21.618Z,51.0940
2023-04-23T03:55:22.721Z,52.3248
2023-04-23T03:56:26.408Z,55.0889
2023-04-23T03:57:24.932Z,55.8707
2023-04-23T03:58:26.031Z,55.8272
2023-04-23T03:59:27.132Z,55.5165
2023-04-23T04:00:28.234Z,52.6117
2023-04-23T04:01:29.364Z,51.1540
2023-04-23T04:02:30.573Z,53.9695
2023-04-23T04:03:31.715Z,55.9611
2023-04-23T04:04:32.848Z,56.3010
2023-04-23T04:05:33.759Z,56.1665
2023-04-23T04:06:34.846Z,54.9831
2023-04-23T04:07:35.965Z,53.3415
2023-04-23T04:08:37.067Z,55.3791
2023-04-23T04:09:38.171Z,56.3584
2023-04-23T04:10:39.267Z,56.3192
2023-04-23T04:11:40.376Z,56.0638
2023-04-23T04:12:41.466Z,55.2238
2023-04-23T04:13:42.585Z,51.7213
2023-04-23T04:14:43.755Z,51.9898
2023-04-23T04:15:44.792Z,54.9251
2023-04-23T04:16:45.874Z,56.2242
2023-04-23T04:17:47.026Z,56.3158
2023-04-23T04:18:48.069Z,56.0989
2023-04-23T04:19:49.186Z,53.9450
2023-04-23T04:20:50.285Z,52.7158
2023-04-23T04:21:51.387Z,55.1946
2023-04-23T04:22:52.480Z,56.4314
2023-04-23T04:23:54.318Z,56.4888
2023-04-23T04:24:54.715Z,56.2639
2023-04-23T04:25:55.812Z,54.9576
2023-04-23T04:26:56.908Z,51.4841
2023-04-23T04:27:57.990Z,52.5178
2023-04-23T04:28:59.092Z,55.3865
2023-04-23T04:30:00.211Z,56.3801
2023-04-23T04:31:01.327Z,56.4200
2023-04-23T04:32:02.426Z,56.1308
2023-04-23T04:33:03.520Z,53.2399
2023-04-23T04:34:04.628Z,51.8102
2023-04-23T04:35:05.729Z,54.5730
2023-04-23T04:36:06.832Z,56.3950
2023-04-23T04:37:07.987Z,56.6582
2023-04-23T04:38:09.038Z,56.5067
2023-04-23T04:39:10.185Z,55.2235
2023-04-23T04:40:11.247Z,53.4191
2023-04-23T04:41:12.341Z,55.4688
2023-04-23T04:42:13.489Z,56.6691
2023-04-23T04:43:14.540Z,56.7097
2023-04-23T04:44:15.639Z,56.4432
2023-04-23T04:45:16.750Z,55.6093
2023-04-23T04:46:17.913Z,52.1206
2023-04-23T04:47:19.014Z,52.2728
2023-04-23T04:48:20.076Z,55.3236
2023-04-23T04:49:21.182Z,56.6739
2023-04-23T04:50:22.302Z,56.8060
2023-04-23T04:51:23.395Z,56.5830
2023-04-23T04:52:24.527Z,54.2923
2023-04-23T04:53:25.627Z,52.6437
2023-04-23T04:54:26.702Z,55.1419
2023-04-23T04:55:27.810Z,56.7144
2023-04-23T04:56:28.902Z,56.8480
2023-04-23T04:57:30.011Z,56.6330
2023-04-23T04:58:31.098Z,55.4611
2023-04-23T04:59:32.259Z,51.6517
2023-04-23T05:00:33.325Z,52.0770
2023-04-23T05:01:34.444Z,55.2217
2023-04-23T05:02:35.619Z,56.7078
2023-04-23T05:03:36.742Z,56.8785
2023-04-23T05:04:37.745Z,56.6733
2023-04-23T05:05:38.873Z,54.1073
2023-04-23T05:06:39.942Z,52.1533
2023-04-23T05:07:41.044Z,54.6328
2023-04-23T05:08:42.129Z,56.6008
2023-04-23T05:09:45.060Z,56.9298
2023-04-23T05:10:44.348Z,56.7687
2023-04-23T05:11:45.452Z,55.6326
2023-04-23T05:12:46.549Z,51.5681
2023-04-23T05:13:47.637Z,51.4603
2023-04-23T05:14:48.768Z,54.6950
2023-04-23T05:15:49.842Z,56.6950
2023-04-23T05:16:50.967Z,57.0314
2023-04-23T05:17:52.118Z,56.8719
2023-04-23T05:18:53.154Z,54.6433
2023-04-23T05:19:54.275Z,52.7764
2023-04-23T05:20:55.377Z,55.3210
2023-04-23T05:21:56.476Z,57.2044
2023-04-23T05:22:57.598Z,57.4458
2023-04-23T05:23:58.715Z,57.2657
2023-04-23T05:24:59.782Z,56.1050
2023-04-23T05:26:00.892Z,53.1326
2023-04-23T05:27:01.993Z,54.6271
2023-04-23T05:28:03.106Z,56.8428
2023-04-23T05:29:04.203Z,57.2726
2023-04-23T05:30:05.404Z,57.1148
2023-04-23T05:31:06.401Z,56.5679
2023-04-23T05:32:07.571Z,52.9469
2023-04-23T05:33:08.647Z,50.5517
2023-04-23T05:34:09.731Z,53.1564
2023-04-23T05:35:10.829Z,56.2329
2023-04-23T05:36:11.963Z,57.1930
2023-04-23T05:37:13.030Z,57.2320
2023-04-23T05:38:14.147Z,56.2176
2023-04-23T05:39:15.239Z,52.8482
2023-04-23T05:40:16.349Z,53.9174
2023-04-23T05:41:17.491Z,56.7141
2023-04-23T05:42:18.554Z,57.6108
2023-04-23T05:43:19.667Z,57.5885
2023-04-23T05:44:20.737Z,57.1980
2023-04-23T05:45:21.841Z,54.9331
2023-04-23T05:46:22.982Z,55.7418
2023-04-23T05:47:24.089Z,57.5934
2023-04-23T05:48:25.168Z,57.8782
2023-04-23T05:49:26.249Z,57.6615
2023-04-23T05:50:27.354Z,57.2528
2023-04-23T05:51:28.470Z,54.6228
2023-04-23T05:52:29.565Z,53.6331
2023-04-23T05:53:30.735Z,56.2818
2023-04-23T05:54:31.798Z,57.5976
2023-04-23T05:55:32.903Z,57.6864
2023-04-23T05:56:34.006Z,57.4333
2023-04-23T05:57:35.110Z,55.7365
2023-04-23T05:58:36.223Z,52.8591
2023-04-23T05:59:37.339Z,54.7896
2023-04-23T06:00:38.420Z,57.1813
2023-04-23T06:01:39.526Z,57.6779
2023-04-23T06:02:40.711Z,57.5277
2023-04-23T06:03:41.850Z,56.8585
2023-04-23T06:04:43.104Z,53.4224
2023-04-23T06:05:44.051Z,53.4133
2023-04-23T06:06:45.041Z,56.3531
2023-04-23T06:07:46.133Z,57.5564
2023-04-23T06:08:47.247Z,57.6162
2023-04-23T06:09:48.360Z,57.3681
2023-04-23T06:10:49.487Z,54.8270
2023-04-23T06:11:50.586Z,51.7736
2023-04-23T06:12:51.677Z,53.8477
2023-04-23T06:13:52.793Z,56.7896
2023-04-23T06:14:53.907Z,57.7079
2023-04-23T06:15:54.991Z,57.7042
2023-04-23T06:16:56.081Z,56.9951
2023-04-23T06:17:57.233Z,53.4602
2023-04-23T06:18:58.292Z,53.6168
2023-04-23T06:19:59.394Z,56.4486
2023-04-23T06:21:00.502Z,57.6691
2023-04-23T06:22:01.645Z,57.6851
2023-04-23T06:23:02.731Z,57.4243
2023-04-23T06:24:03.851Z,54.6744
2023-04-23T06:25:04.917Z,50.9162
2023-04-23T06:26:06.028Z,52.4700
2023-04-23T06:27:07.125Z,55.9399
2023-04-23T06:28:08.270Z,57.6658
2023-04-23T06:29:09.314Z,57.9035
2023-04-23T06:30:10.418Z,57.4393
2023-04-23T06:31:11.547Z,54.4717
2023-04-23T06:32:12.617Z,55.0273
2023-04-23T06:33:13.723Z,57.4443
2023-04-23T06:34:15.020Z,58.1309
2023-04-23T06:35:15.928Z,58.0209
2023-04-23T06:36:17.023Z,57.6453
2023-04-23T06:37:18.118Z,54.6424
2023-04-23T06:38:19.233Z,51.4934
2023-04-23T06:39:20.349Z,53.5878
2023-04-23T06:40:21.489Z,56.7541
2023-04-23T06:41:22.545Z,57.9262
2023-04-23T06:42:23.634Z,58.0049
2023-04-23T06:43:24.717Z,57.2245
2023-04-23T06:44:25.842Z,53.3478
2023-04-23T06:45:26.939Z,53.0690
2023-04-23T06:46:28.114Z,56.1340
2023-04-23T06:47:29.133Z,57.9230
2023-04-23T06:48:30.232Z,58.1605
2023-04-23T06:49:31.351Z,57.9738
2023-04-23T06:50:32.449Z,55.4557
2023-04-23T06:51:33.533Z,52.6124
2023-04-23T06:52:34.645Z,54.8293
2023-04-23T06:53:35.722Z,57.5623
2023-04-23T06:54:36.832Z,58.3250
2023-04-23T06:55:37.927Z,58.2464
2023-04-23T06:56:39.025Z,57.3050
2023-04-23T06:57:40.132Z,53.4583
2023-04-23T06:58:41.268Z,53.6112
2023-04-23T06:59:42.428Z,56.6524
2023-04-23T07:00:43.479Z,58.1633
2023-04-23T07:01:44.554Z,58.3277
2023-04-23T07:02:45.761Z,58.0714
2023-04-23T07:03:46.811Z,55.1224
2023-04-23T07:04:48.022Z,51.7818
2023-04-23T07:05:48.972Z,53.7785
2023-04-23T07:06:50.071Z,57.0982
2023-04-23T07:07:51.181Z,58.4439
2023-04-23T07:08:52.275Z,58.5655
2023-04-23T07:09:53.432Z,57.7886
2023-04-23T07:10:54.474Z,54.9695
2023-04-23T07:11:55.580Z,56.2748
2023-04-23T07:12:56.682Z,58.4194
2023-04-23T07:13:57.940Z,58.8006
2023-04-23T07:14:58.954Z,58.6232
2023-04-23T07:16:00.000Z,58.0418
2023-04-23T07:17:01.163Z,54.4370
2023-04-23T07:18:02.258Z,52.9462
2023-04-23T07:19:03.350Z,55.8426
2023-04-23T07:20:04.441Z,58.2809
2023-04-23T07:21:05.553Z,58.7954
2023-04-23T07:22:06.645Z,58.6640
2023-04-23T07:23:07.740Z,56.8795
2023-04-23T07:24:08.855Z,54.2378
2023-04-23T07:25:09.976Z,56.3083
2023-04-23T07:26:11.055Z,58.4074
2023-04-23T07:27:12.189Z,58.7873
2023-04-23T07:28:13.320Z,58.6351
2023-04-23T07:29:14.377Z,57.6441
2023-04-23T07:30:15.478Z,53.1908
2023-04-23T07:31:16.583Z,51.8173
2023-04-23T07:32:17.720Z,54.8758
2023-04-23T07:33:18.838Z,57.8677
2023-04-23T07:34:19.910Z,58.7708
2023-04-23T07:35:21.027Z,58.8006
2023-04-23T07:36:22.116Z,56.8185
2023-04-23T07:37:23.227Z,53.2253
2023-04-23T07:38:24.337Z,54.7392
2023-04-23T07:39:25.424Z,57.7529
2023-04-23T07:40:26.558Z,58.9314
2023-04-23T07:41:27.640Z,58.9394
2023-04-23T07:42:28.724Z,58.2937
2023-04-23T07:43:29.948Z,54.3488
2023-04-23T07:44:30.936Z,53.2136
2023-04-23T07:45:32.064Z,56.2406
2023-04-23T07:46:33.210Z,58.6672
2023-04-23T07:47:34.250Z,59.1700
2023-04-23T07:48:35.354Z,59.0367
2023-04-23T07:49:36.439Z,56.8630
2023-04-23T07:50:37.553Z,54.0472
2023-04-23T07:51:38.684Z,56.1850
2023-04-23T07:52:39.761Z,58.6775
2023-04-23T07:53:40.862Z,59.2621
2023-04-23T07:54:41.969Z,59.1212
2023-04-23T07:55:43.093Z,58.0720
2023-04-23T07:56:44.173Z,53.9759
2023-04-23T07:57:45.316Z,54.0156
2023-04-23T07:58:46.380Z,57.1786
2023-04-23T07:59:47.488Z,58.9788
2023-04-23T08:00:48.635Z,59.1986
2023-04-23T08:01:49.684Z,58.9667
2023-04-23T08:02:50.847Z,55.9911
2023-04-23T08:03:52.194Z,54.0975
2023-04-23T08:04:53.180Z,56.8624
2023-04-23T08:05:54.085Z,59.1400
2023-04-23T08:06:55.181Z,59.5011
2023-04-23T08:07:56.303Z,59.3469
2023-04-23T08:08:57.397Z,57.7048
2023-04-23T08:09:58.525Z,54.1573
2023-04-23T08:10:59.625Z,55.5472
2023-04-23T08:12:00.694Z,58.4266
2023-04-23T08:13:01.796Z,59.3864
2023-04-23T08:14:02.907Z,59.3482
2023-04-23T08:15:04.026Z,58.7578
2023-04-23T08:16:05.184Z,55.1435
2023-04-23T08:17:06.220Z,54.8907
2023-04-23T08:18:07.303Z,57.8745
2023-04-23T08:19:08.410Z,59.4238
2023-04-23T08:20:09.507Z,59.5419
2023-04-23T08:21:10.637Z,59.2705
2023-04-23T08:22:11.705Z,56.5409
2023-04-23T08:23:12.792Z,54.2316
2023-04-23T08:24:13.877Z,56.6756
2023-04-23T08:25:14.979Z,58.9816
2023-04-23T08:26:16.077Z,59.4198
2023-04-23T08:27:17.173Z,59.2705
2023-04-23T08:28:18.241Z,57.8606
2023-04-23T08:29:19.347Z,53.0918
2023-04-23T08:30:20.475Z,52.4112
2023-04-23T08:31:26.263Z,55.6928
2023-04-23T08:32:23.676Z,58.5840
2023-04-23T08:33:23.737Z,59.3648
2023-04-23T08:34:24.818Z,59.3152
2023-04-23T08:35:25.932Z,56.6996
2023-04-23T08:36:27.175Z,53.7974
2023-04-23T08:37:31.403Z,55.9528
2023-04-23T08:38:29.196Z,58.6399
2023-04-23T08:39:30.327Z,59.3486
2023-04-23T08:40:31.386Z,59.2838
2023-04-23T08:41:32.481Z,58.1506
2023-04-23T08:42:33.564Z,53.4630
2023-04-23T08:43:34.663Z,52.3379
2023-04-23T08:44:35.751Z,55.5601
2023-04-23T08:45:38.157Z,58.5843
2023-04-23T08:46:38.015Z,59.4919
2023-04-23T08:47:39.085Z,59.4807
2023-04-23T08:48:40.132Z,57.2388
2023-04-23T08:49:41.470Z,54.4422
2023-04-23T08:50:42.310Z,56.6009
2023-04-23T08:51:43.456Z,59.0139
2023-04-23T08:52:44.506Z,59.5448
2023-04-23T08:53:45.594Z,59.4014
2023-04-23T08:54:46.693Z,58.2670
2023-04-23T08:55:47.767Z,53.6503
2023-04-23T08:56:48.878Z,52.7497
2023-04-23T08:57:50.019Z,55.9767
2023-04-23T08:58:51.069Z,58.8045
2023-04-23T08:59:52.157Z,59.4907
2023-04-23T09:00:53.243Z,59.4418
2023-04-23T09:01:54.383Z,56.9854
2023-04-23T09:02:55.609Z,53.8845
2023-04-23T09:03:56.627Z,55.9436
2023-04-23T09:04:57.614Z,58.8275
2023-04-23T09:05:58.705Z,59.6915
2023-04-23T09:06:59.825Z,59.6432
2023-04-23T09:08:00.892Z,58.6537
2023-04-23T09:09:01.977Z,54.6779
2023-04-23T09:10:03.104Z,54.9420
2023-04-23T09:11:04.159Z,57.9697
2023-04-23T09:12:05.257Z,59.4712
2023-04-23T09:13:06.356Z,59.5924
2023-04-23T09:14:07.436Z,59.2813
2023-04-23T09:15:08.525Z,55.9443
2023-04-23T09:16:09.676Z,53.2041
2023-04-23T09:17:10.731Z,55.6164
2023-04-23T09:18:11.852Z,58.6543
2023-04-23T09:19:12.970Z,59.5668
2023-04-23T09:20:14.030Z,59.5489
2023-04-23T09:21:15.131Z,58.2721
2023-04-23T09:22:16.192Z,54.7556
2023-04-23T09:23:17.288Z,56.0636
2023-04-23T09:24:18.403Z,58.9711
2023-04-23T09:25:19.514Z,59.8940
2023-04-23T09:26:20.566Z,59.8341
2023-04-23T09:27:21.714Z,59.2652
2023-04-23T09:28:22.759Z,55.8135
2023-04-23T09:29:23.890Z,55.6569
2023-04-23T09:30:24.951Z,58.3852
2023-04-23T09:31:26.083Z,59.4906
2023-04-23T09:32:27.199Z,59.5011
2023-04-23T09:33:28.261Z,59.1941
2023-04-23T09:34:29.333Z,56.1384
2023-04-23T09:35:30.429Z,51.5636
2023-04-23T09:36:31.543Z,52.3836
2023-04-23T09:37:32.713Z,56.0034
2023-04-23T09:38:33.746Z,58.7356
2023-04-23T09:39:34.813Z,59.4224
2023-04-23T09:40:35.906Z,59.1854
2023-04-23T09:41:38.577Z,55.6311
2023-04-23T09:42:38.120Z,53.9955
2023-04-23T09:43:39.206Z,56.7624
2023-04-23T09:44:40.347Z,59.1326
2023-04-23T09:45:41.422Z,59.5953
2023-04-23T09:46:42.500Z,59.4635
2023-04-23T09:47:43.611Z,57.4447
2023-04-23T09:48:44.682Z,53.6255
2023-04-23T09:49:45.790Z,54.9861
2023-04-23T09:50:46.894Z,58.2364
2023-04-23T09:51:47.972Z,59.6588
2023-04-23T09:52:49.070Z,59.7604
2023-04-23T09:53:50.158Z,59.1497
2023-04-23T09:54:51.286Z,56.6795
2023-04-23T09:55:52.356Z,57.9866
2023-04-23T09:56:53.483Z,59.7135
2023-04-23T09:57:54.553Z,59.9216
2023-04-23T09:58:55.642Z,59.7103
2023-04-23T10:00:03.731Z,59.0522
2023-04-23T10:00:58.853Z,55.2017
2023-04-23T10:01:58.916Z,53.4971
2023-04-23T10:03:00.301Z,56.4094
2023-04-23T10:04:01.312Z,59.0508
2023-04-23T10:05:20.922Z,59.6566
2023-04-23T10:06:04.477Z,59.5810
2023-04-23T10:07:18.142Z,57.7255
2023-04-23T10:08:06.544Z,54.6551
2023-04-23T10:09:06.617Z,56.5368
2023-04-23T10:10:07.759Z,59.0146
2023-04-23T10:11:20.492Z,59.5875
2023-04-23T10:12:24.287Z,59.4729
2023-04-23T10:13:12.038Z,58.4435
2023-04-23T10:14:12.145Z,53.9459
2023-04-23T10:15:13.217Z,52.0841
2023-04-23T10:16:22.467Z,54.9840
2023-04-23T10:17:16.426Z,58.2021
2023-04-23T10:18:16.534Z,59.3765
2023-04-23T10:19:17.638Z,59.4513
2023-04-23T10:20:18.771Z,57.6682
2023-04-23T10:21:19.918Z,54.7517
2023-04-23T10:22:21.023Z,56.7525
2023-04-23T10:23:22.076Z,59.2259
2023-04-23T10:24:23.184Z,59.7860
2023-04-23T10:25:24.276Z,59.6529
2023-04-23T10:26:25.379Z,58.6861
2023-04-23T10:27:36.825Z,55.4245
2023-04-23T10:28:28.590Z,56.6133
2023-04-23T10:29:28.694Z,59.1657
2023-04-23T10:30:29.798Z,59.8614
2023-04-23T10:31:30.930Z,59.7388
2023-04-23T10:32:32.013Z,59.1866
2023-04-23T10:33:39.850Z,55.9797
2023-04-23T10:34:35.233Z,55.9877
2023-04-23T10:35:35.317Z,58.6722
2023-04-23T10:36:36.412Z,59.6387
2023-04-23T10:37:37.511Z,59.5826
2023-04-23T10:38:48.157Z,59.2687
2023-04-23T10:39:40.734Z,56.3685
2023-04-23T10:40:40.816Z,54.1239
2023-04-23T10:41:41.903Z,56.7012
2023-04-23T10:42:43.022Z,59.1387
2023-04-23T10:43:44.122Z,59.6077
2023-04-23T10:44:59.148Z,59.4826
2023-04-23T10:45:47.350Z,58.0255
2023-04-23T10:46:47.452Z,54.1748
2023-04-23T10:47:48.577Z,55.1682
2023-04-23T10:48:49.640Z,58.1392
2023-04-23T10:49:50.744Z,59.3763
2023-04-23T10:51:05.775Z,59.4016
2023-04-23T10:52:54.074Z,55.1824
2023-04-23T10:53:55.158Z,52.9716
2023-04-23T10:54:56.269Z,55.6761
2023-04-23T10:55:57.368Z,58.5957
2023-04-23T10:56:58.489Z,59.4619
2023-04-23T10:58:01.657Z,59.4418
2023-04-23T10:59:00.676Z,57.8502
2023-04-23T11:00:01.773Z,54.3760
2023-04-23T11:01:02.880Z,55.8788
2023-04-23T11:02:03.995Z,58.7699
2023-04-23T11:03:05.218Z,59.6841
2023-04-23T11:04:06.341Z,59.6465
2023-04-23T11:05:07.456Z,58.9846
2023-04-23T11:06:08.390Z,55.4677
2023-04-23T11:07:09.494Z,55.7025
2023-04-23T11:08:18.694Z,58.5351
2023-04-23T11:09:12.779Z,59.6046
2023-04-23T11:10:12.805Z,59.6017
2023-04-23T11:11:13.908Z,59.2692
2023-04-23T11:12:15.014Z,55.9704
2023-04-23T11:13:16.123Z,52.9259
2023-04-23T11:14:17.245Z,55.2211
2023-04-23T11:15:18.374Z,58.4038
2023-04-23T11:16:26.970Z,59.5238
2023-04-23T11:17:20.546Z,59.5758
2023-04-23T11:18:21.720Z,58.5127
2023-04-23T11:19:22.829Z,55.1845
2023-04-23T11:20:23.933Z,56.4083
2023-04-23T11:21:25.028Z,58.9724
2023-04-23T11:22:26.117Z,59.6598
2023-04-23T11:23:27.215Z,59.5487
2023-04-23T11:24:28.326Z,58.9757
2023-04-23T11:25:29.433Z,54.9507
2023-04-23T11:26:30.558Z,52.6067
2023-04-23T11:27:31.633Z,55.2609
2023-04-23T11:28:32.757Z,58.4510
2023-04-23T11:29:33.860Z,59.5426
2023-04-23T11:30:34.955Z,59.6040
2023-04-23T11:31:36.102Z,58.0782
2023-04-23T11:32:37.216Z,54.6643
2023-04-23T11:33:38.261Z,56.1563
2023-04-23T11:34:39.383Z,58.8746
2023-04-23T11:35:40.461Z,59.6357
2023-04-23T11:36:41.579Z,59.5873
2023-04-23T11:37:42.664Z,58.8735
2023-04-23T11:38:43.772Z,54.6119
2023-04-23T11:39:45.094Z,52.9249
2023-04-23T11:40:45.971Z,55.9585
2023-04-23T11:41:47.074Z,58.9476
2023-04-23T11:42:48.182Z,59.8282
