createdAt,value
2016-11-17T00:00:26.285Z,13.68
2016-11-17T00:01:25.988Z,13.67
2016-11-17T00:02:25.741Z,13.63
2016-11-17T00:03:26.028Z,13.63
2016-11-17T00:04:25.736Z,13.78
2016-11-17T00:05:26.066Z,13.72
2016-11-17T00:06:26.087Z,13.79
2016-11-17T00:07:25.794Z,13.81
2016-11-17T00:08:25.833Z,13.78
2016-11-17T00:09:25.842Z,13.79
2016-11-17T00:10:25.848Z,13.83
2016-11-17T00:11:26.206Z,13.81
2016-11-17T00:12:25.887Z,13.75
2016-11-17T00:13:25.907Z,13.86
2016-11-17T00:14:25.950Z,13.83
2016-11-17T00:15:26.262Z,13.81
2016-11-17T00:16:26.286Z,13.87
2016-11-17T00:17:26.305Z,13.85
2016-11-17T00:18:26.324Z,13.79
2016-11-17T00:19:26.029Z,13.79
2016-11-17T00:20:26.365Z,13.83
2016-11-17T00:21:26.383Z,13.81
2016-11-17T00:22:26.769Z,13.89
2016-11-17T00:23:26.117Z,13.71
2016-11-17T00:24:26.751Z,13.9
2016-11-17T00:25:26.791Z,13.79
2016-11-17T00:26:26.488Z,13.92
2016-11-17T00:27:26.503Z,13.85
2016-11-17T00:28:26.243Z,13.78
2016-11-17T00:29:26.231Z,13.81
2016-11-17T00:30:26.557Z,13.92
2016-11-17T00:31:26.577Z,13.87
2016-11-17T00:32:26.646Z,13.85
2016-11-17T00:33:26.636Z,13.83
2016-11-17T00:34:26.320Z,13.92
2016-11-17T00:35:26.653Z,13.86
2016-11-17T00:36:26.672Z,13.86
2016-11-17T00:37:27.016Z,13.86
2016-11-17T00:38:27.031Z,13.93
2016-11-17T00:39:26.420Z,13.9
2016-11-17T00:40:27.075Z,13.93
2016-11-17T00:41:26.458Z,13.95
2016-11-17T00:42:27.109Z,13.89
2016-11-17T00:43:27.130Z,13.83
2016-11-17T00:44:27.167Z,13.77
2016-11-17T00:45:26.535Z,13.78
2016-11-17T00:46:27.185Z,13.85
2016-11-17T00:47:26.578Z,13.78
2016-11-17T00:48:26.905Z,13.75
2016-11-17T00:49:26.932Z,13.89
2016-11-17T00:50:26.637Z,13.93
2016-11-17T00:51:26.655Z,13.87
2016-11-17T00:52:27.307Z,13.78
2016-11-17T00:53:27.011Z,13.86
2016-11-17T00:54:27.031Z,13.92
2016-11-17T00:55:26.737Z,13.87
2016-11-17T00:56:27.068Z,13.92
2016-11-17T00:57:27.090Z,14.04
2016-11-17T00:58:27.105Z,14.04
2016-11-17T00:59:27.449Z,14.04
2016-11-17T01:00:27.148Z,14.08
2016-11-17T01:01:27.167Z,14.08
2016-11-17T01:02:27.184Z,13.97
2016-11-17T01:03:27.525Z,13.85
2016-11-17T01:04:27.227Z,13.9
2016-11-17T01:05:27.244Z,13.93
2016-11-17T01:06:26.946Z,14.04
2016-11-17T01:07:27.288Z,13.99
2016-11-17T01:08:26.990Z,13.87
2016-11-17T01:09:27.655Z,13.89
2016-11-17T01:10:27.343Z,13.87
2016-11-17T01:11:27.362Z,13.92
2016-11-17T01:12:27.382Z,13.85
2016-11-17T01:13:27.401Z,13.89
2016-11-17T01:14:27.422Z,13.97
2016-11-17T01:15:27.123Z,13.99
2016-11-17T01:16:27.779Z,14
2016-11-17T01:17:27.184Z,13.95
2016-11-17T01:18:27.816Z,13.97
2016-11-17T01:19:27.518Z,13.99
2016-11-17T01:20:27.544Z,14
2016-11-17T01:21:27.559Z,13.96
2016-11-17T01:22:27.268Z,14.05
2016-11-17T01:23:27.598Z,14
2016-11-17T01:24:27.308Z,13.92
2016-11-17T01:25:27.638Z,13.89
2016-11-17T01:26:27.340Z,13.92
2016-11-17T01:27:27.675Z,14.04
2016-11-17T01:28:28.014Z,13.87
2016-11-17T01:29:27.718Z,13.9
2016-11-17T01:30:27.737Z,13.97
2016-11-17T01:31:27.761Z,13.99
2016-11-17T01:32:27.823Z,14
2016-11-17T01:33:27.482Z,13.95
2016-11-17T01:34:27.503Z,13.93
2016-11-17T01:35:28.155Z,13.92
2016-11-17T01:36:27.536Z,14
2016-11-17T01:37:28.203Z,13.97
2016-11-17T01:38:27.893Z,14
2016-11-17T01:39:27.912Z,13.93
2016-11-17T01:40:28.245Z,14.03
2016-11-17T01:41:27.955Z,14.03
2016-11-17T01:42:28.007Z,14
2016-11-17T01:43:27.989Z,13.95
2016-11-17T01:44:28.016Z,13.97
2016-11-17T01:45:27.724Z,13.95
2016-11-17T01:46:28.047Z,13.89
2016-11-17T01:47:28.072Z,13.99
2016-11-17T01:48:28.102Z,13.92
2016-11-17T01:49:28.157Z,13.92
2016-11-17T01:50:28.128Z,13.93
2016-11-17T01:51:28.144Z,13.86
2016-11-17T01:52:28.172Z,13.89
2016-11-17T01:53:28.501Z,13.81
2016-11-17T01:54:28.209Z,13.92
2016-11-17T01:55:28.225Z,13.9
2016-11-17T01:56:28.257Z,13.83
2016-11-17T01:57:28.328Z,13.89
2016-11-17T01:58:27.970Z,13.86
2016-11-17T01:59:28.301Z,13.92
2016-11-17T02:00:28.009Z,13.86
2016-11-17T02:01:28.031Z,13.9
2016-11-17T02:02:28.677Z,13.9
2016-11-17T02:03:28.067Z,13.87
2016-11-17T02:04:28.723Z,13.92
2016-11-17T02:05:28.424Z,13.87
2016-11-17T02:06:28.759Z,13.85
2016-11-17T02:07:28.147Z,13.86
2016-11-17T02:08:28.486Z,13.87
2016-11-17T02:09:28.186Z,13.92
2016-11-17T02:10:28.521Z,13.83
2016-11-17T02:11:28.228Z,13.89
2016-11-17T02:12:28.294Z,13.9
2016-11-17T02:13:28.268Z,13.9
2016-11-17T02:14:28.597Z,13.95
2016-11-17T02:15:28.303Z,14.03
2016-11-17T02:16:28.637Z,13.97
2016-11-17T02:17:28.658Z,13.95
2016-11-17T02:18:28.364Z,13.97
2016-11-17T02:19:28.728Z,13.9
2016-11-17T02:20:28.763Z,13.97
2016-11-17T02:21:28.419Z,14.04
2016-11-17T02:22:28.794Z,14.04
2016-11-17T02:23:28.777Z,13.99
2016-11-17T02:24:28.791Z,14
2016-11-17T02:25:28.813Z,13.99
2016-11-17T02:26:28.832Z,14.07
2016-11-17T02:27:28.535Z,14.03
2016-11-17T02:28:28.869Z,14.04
2016-11-17T02:29:28.892Z,14.03
2016-11-17T02:30:28.594Z,14
2016-11-17T02:31:29.248Z,14.05
2016-11-17T02:32:28.988Z,13.99
2016-11-17T02:33:29.283Z,14.04
2016-11-17T02:34:28.987Z,14
2016-11-17T02:35:29.008Z,14.03
2016-11-17T02:36:29.345Z,13.96
2016-11-17T02:37:29.084Z,14.03
2016-11-17T02:38:28.750Z,13.96
2016-11-17T02:39:29.402Z,13.96
2016-11-17T02:40:29.114Z,13.99
2016-11-17T02:41:29.128Z,13.95
2016-11-17T02:42:28.863Z,13.89
2016-11-17T02:43:29.169Z,13.93
2016-11-17T02:44:29.187Z,13.97
2016-11-17T02:45:28.907Z,13.87
2016-11-17T02:46:28.918Z,13.86
2016-11-17T02:47:29.605Z,13.85
2016-11-17T02:48:29.291Z,13.81
2016-11-17T02:49:29.285Z,13.89
2016-11-17T02:50:29.323Z,13.89
2016-11-17T02:51:29.007Z,13.93
2016-11-17T02:52:29.377Z,13.93
2016-11-17T02:53:29.377Z,13.87
2016-11-17T02:54:29.389Z,13.74
2016-11-17T02:55:29.405Z,13.79
2016-11-17T02:56:29.435Z,13.87
2016-11-17T02:57:29.473Z,13.89
2016-11-17T02:58:29.456Z,13.78
2016-11-17T02:59:29.478Z,13.87
2016-11-17T03:00:29.504Z,13.81
2016-11-17T03:01:29.230Z,13.78
2016-11-17T03:02:29.850Z,13.81
2016-11-17T03:03:29.244Z,13.78
2016-11-17T03:04:29.258Z,13.78
2016-11-17T03:05:29.906Z,13.86
2016-11-17T03:06:29.615Z,13.75
2016-11-17T03:07:29.631Z,13.89
2016-11-17T03:08:29.660Z,13.78
2016-11-17T03:09:29.360Z,13.85
2016-11-17T03:10:29.422Z,13.87
2016-11-17T03:11:29.396Z,13.9
2016-11-17T03:12:29.412Z,13.78
2016-11-17T03:13:29.433Z,13.79
2016-11-17T03:14:29.453Z,13.83
2016-11-17T03:15:29.477Z,13.74
2016-11-17T03:16:29.496Z,13.85
2016-11-17T03:17:29.883Z,13.77
2016-11-17T03:18:29.846Z,13.83
2016-11-17T03:19:29.868Z,13.81
2016-11-17T03:20:30.222Z,13.81
2016-11-17T03:21:29.590Z,13.87
2016-11-17T03:22:29.925Z,13.81
2016-11-17T03:23:29.947Z,13.79
2016-11-17T03:24:29.688Z,13.78
2016-11-17T03:25:30.298Z,13.83
2016-11-17T03:26:30.007Z,13.87
2016-11-17T03:27:30.028Z,13.81
2016-11-17T03:28:29.728Z,13.85
2016-11-17T03:29:29.747Z,13.79
2016-11-17T03:30:29.771Z,13.9
2016-11-17T03:31:30.107Z,13.86
2016-11-17T03:32:30.124Z,13.85
2016-11-17T03:33:30.143Z,13.77
2016-11-17T03:34:30.161Z,13.79
2016-11-17T03:35:29.868Z,13.7
2016-11-17T03:36:30.514Z,13.72
2016-11-17T03:37:29.908Z,13.7
2016-11-17T03:38:30.245Z,13.71
2016-11-17T03:39:29.947Z,13.71
2016-11-17T03:40:30.276Z,13.81
2016-11-17T03:41:30.301Z,13.78
2016-11-17T03:42:30.318Z,13.79
2016-11-17T03:43:30.338Z,13.74
2016-11-17T03:44:30.355Z,13.81
2016-11-17T03:45:30.064Z,13.85
2016-11-17T03:46:30.434Z,13.83
2016-11-17T03:47:30.468Z,13.83
2016-11-17T03:48:30.118Z,13.79
2016-11-17T03:49:30.463Z,13.81
2016-11-17T03:50:30.162Z,13.85
2016-11-17T03:51:30.178Z,13.79
2016-11-17T03:52:30.513Z,13.81
2016-11-17T03:53:30.848Z,13.85
2016-11-17T03:54:30.572Z,13.79
2016-11-17T03:55:30.573Z,13.83
2016-11-17T03:56:30.278Z,13.81
2016-11-17T03:57:30.927Z,13.83
2016-11-17T03:58:30.634Z,13.79
2016-11-17T03:59:30.654Z,13.79
2016-11-17T04:00:31.043Z,13.79
2016-11-17T04:01:30.688Z,13.85
2016-11-17T04:02:30.732Z,13.78
2016-11-17T04:03:30.732Z,13.87
2016-11-17T04:04:30.749Z,13.77
2016-11-17T04:05:30.766Z,13.78
2016-11-17T04:06:30.476Z,13.81
2016-11-17T04:07:30.819Z,13.83
2016-11-17T04:08:30.844Z,13.75
2016-11-17T04:09:31.162Z,13.75
2016-11-17T04:10:30.865Z,13.74
2016-11-17T04:11:30.889Z,13.83
2016-11-17T04:12:30.589Z,13.79
2016-11-17T04:13:31.237Z,13.87
2016-11-17T04:14:30.944Z,13.74
2016-11-17T04:15:30.650Z,13.77
2016-11-17T04:16:31.057Z,13.81
2016-11-17T04:17:31.051Z,13.78
2016-11-17T04:18:30.707Z,13.71
2016-11-17T04:19:30.726Z,13.77
2016-11-17T04:20:31.073Z,13.74
2016-11-17T04:21:30.765Z,13.79
2016-11-17T04:22:31.421Z,13.74
2016-11-17T04:23:31.470Z,13.75
2016-11-17T04:24:31.456Z,13.72
2016-11-17T04:25:30.855Z,13.74
2016-11-17T04:26:30.865Z,13.65
2016-11-17T04:27:31.198Z,13.74
2016-11-17T04:28:31.531Z,13.75
2016-11-17T04:29:31.242Z,13.78
2016-11-17T04:30:31.254Z,13.75
2016-11-17T04:31:30.971Z,13.75
2016-11-17T04:32:31.353Z,13.68
2016-11-17T04:33:31.312Z,13.65
2016-11-17T04:34:31.658Z,13.7
2016-11-17T04:35:31.668Z,13.65
2016-11-17T04:36:31.371Z,13.72
2016-11-17T04:37:31.394Z,13.68
2016-11-17T04:38:31.407Z,13.72
2016-11-17T04:39:31.431Z,13.68
2016-11-17T04:40:31.454Z,13.71
2016-11-17T04:41:31.465Z,13.71
2016-11-17T04:42:31.505Z,13.62
2016-11-17T04:43:31.513Z,13.63
2016-11-17T04:44:31.209Z,13.7
2016-11-17T04:45:31.239Z,13.65
2016-11-17T04:46:31.254Z,13.72
2016-11-17T04:47:31.326Z,13.67
2016-11-17T04:48:31.605Z,13.67
2016-11-17T04:49:31.623Z,13.65
2016-11-17T04:50:31.642Z,13.65
2016-11-17T04:51:31.351Z,13.62
2016-11-17T04:52:31.692Z,13.62
2016-11-17T04:53:32.037Z,13.62
2016-11-17T04:54:31.408Z,13.57
2016-11-17T04:55:32.054Z,13.7
2016-11-17T04:56:31.765Z,13.62
2016-11-17T04:57:31.783Z,13.59
2016-11-17T04:58:31.800Z,13.6
2016-11-17T04:59:32.136Z,13.6
2016-11-17T05:00:46.730Z,13.6
2016-11-17T05:01:31.870Z,13.62
2016-11-17T05:02:31.927Z,13.65
2016-11-17T05:03:31.585Z,13.62
2016-11-17T05:04:31.924Z,13.63
2016-11-17T05:05:31.939Z,13.62
2016-11-17T05:06:31.957Z,13.59
2016-11-17T05:07:31.980Z,13.65
2016-11-17T05:08:32.318Z,13.65
2016-11-17T05:09:32.020Z,13.57
2016-11-17T05:10:31.717Z,13.59
2016-11-17T05:11:31.739Z,13.59
2016-11-17T05:12:32.389Z,13.62
2016-11-17T05:13:31.811Z,13.62
2016-11-17T05:14:32.112Z,13.72
2016-11-17T05:15:32.134Z,13.68
2016-11-17T05:16:32.154Z,13.7
2016-11-17T05:17:32.535Z,13.72
2016-11-17T05:18:32.505Z,13.71
2016-11-17T05:19:32.210Z,13.68
2016-11-17T05:20:32.227Z,13.74
2016-11-17T05:21:32.296Z,13.75
2016-11-17T05:22:32.580Z,13.77
2016-11-17T05:23:32.287Z,13.68
2016-11-17T05:24:32.312Z,13.67
2016-11-17T05:25:32.327Z,13.71
2016-11-17T05:26:32.673Z,13.7
2016-11-17T05:27:32.416Z,13.71
2016-11-17T05:28:32.699Z,13.68
2016-11-17T05:29:32.402Z,13.72
2016-11-17T05:30:32.736Z,13.7
2016-11-17T05:31:32.127Z,13.72
2016-11-17T05:32:32.488Z,13.75
2016-11-17T05:33:32.185Z,13.72
2016-11-17T05:34:32.505Z,13.71
2016-11-17T05:35:32.205Z,13.72
2016-11-17T05:36:32.542Z,13.78
2016-11-17T05:37:32.243Z,13.78
2016-11-17T05:38:32.266Z,13.7
2016-11-17T05:39:32.604Z,13.75
2016-11-17T05:40:32.621Z,13.7
2016-11-17T05:41:32.638Z,13.7
2016-11-17T05:42:32.393Z,13.65
2016-11-17T05:43:32.678Z,13.67
2016-11-17T05:44:32.414Z,13.7
2016-11-17T05:45:32.405Z,13.68
2016-11-17T05:46:32.758Z,13.71
2016-11-17T05:47:32.753Z,13.63
2016-11-17T05:48:32.462Z,13.65
2016-11-17T05:49:32.790Z,13.68
2016-11-17T05:50:32.539Z,13.62
2016-11-17T05:51:32.835Z,13.68
2016-11-17T05:52:32.851Z,13.7
2016-11-17T05:53:32.870Z,13.7
2016-11-17T05:54:32.916Z,13.7
2016-11-17T05:55:32.927Z,13.7
2016-11-17T05:56:32.968Z,13.74
2016-11-17T05:57:32.633Z,13.65
2016-11-17T05:58:32.987Z,13.75
2016-11-17T05:59:32.993Z,13.74
2016-11-17T06:00:32.693Z,13.7
2016-11-17T06:01:33.036Z,13.77
2016-11-17T06:02:33.049Z,13.74
2016-11-17T06:03:32.781Z,13.78
2016-11-17T06:04:32.772Z,13.74
2016-11-17T06:05:33.106Z,13.79
2016-11-17T06:06:33.449Z,13.75
2016-11-17T06:07:32.909Z,13.75
2016-11-17T06:08:33.164Z,13.71
2016-11-17T06:09:33.511Z,13.68
2016-11-17T06:10:32.951Z,13.65
2016-11-17T06:11:33.222Z,13.77
2016-11-17T06:12:32.934Z,13.74
2016-11-17T06:13:33.574Z,13.77
2016-11-17T06:14:33.595Z,13.77
2016-11-17T06:15:33.300Z,13.79
2016-11-17T06:16:33.354Z,13.83
2016-11-17T06:17:33.658Z,13.79
2016-11-17T06:18:33.045Z,13.87
2016-11-17T06:19:33.389Z,13.79
2016-11-17T06:20:33.727Z,13.83
2016-11-17T06:21:33.102Z,13.78
2016-11-17T06:22:33.122Z,13.74
2016-11-17T06:23:33.457Z,13.78
2016-11-17T06:24:33.478Z,13.74
2016-11-17T06:25:33.497Z,13.7
2016-11-17T06:26:33.516Z,13.75
2016-11-17T06:27:33.222Z,13.71
2016-11-17T06:28:33.239Z,13.7
2016-11-17T06:29:33.613Z,13.71
2016-11-17T06:30:33.633Z,13.65
2016-11-17T06:31:33.650Z,13.67
2016-11-17T06:32:33.632Z,13.65
2016-11-17T06:33:33.342Z,13.71
2016-11-17T06:34:33.671Z,13.63
2016-11-17T06:35:34.028Z,13.67
2016-11-17T06:36:33.766Z,13.72
2016-11-17T06:37:33.729Z,13.65
2016-11-17T06:38:34.071Z,13.71
2016-11-17T06:39:34.083Z,13.74
2016-11-17T06:40:34.102Z,13.67
2016-11-17T06:41:33.807Z,13.63
2016-11-17T06:42:33.508Z,13.63
2016-11-17T06:43:33.878Z,13.46
2016-11-17T06:44:33.550Z,13.52
2016-11-17T06:45:33.568Z,13.57
2016-11-17T06:46:33.593Z,13.6
2016-11-17T06:47:34.245Z,13.65
2016-11-17T06:48:33.941Z,13.68
2016-11-17T06:49:33.681Z,13.72
2016-11-17T06:50:33.982Z,13.62
2016-11-17T06:51:33.687Z,13.71
2016-11-17T06:52:34.334Z,13.65
2016-11-17T06:53:34.038Z,13.65
2016-11-17T06:54:34.059Z,13.68
2016-11-17T06:55:34.394Z,13.62
2016-11-17T06:56:33.783Z,13.67
2016-11-17T06:57:34.168Z,13.67
2016-11-17T06:58:34.169Z,13.59
2016-11-17T06:59:33.879Z,13.56
2016-11-17T07:00:34.491Z,13.62
2016-11-17T07:01:33.876Z,13.68
2016-11-17T07:02:34.525Z,13.72
2016-11-17T07:03:34.268Z,13.71
2016-11-17T07:04:33.934Z,13.71
2016-11-17T07:05:34.588Z,13.6
2016-11-17T07:06:33.970Z,13.6
2016-11-17T07:07:34.710Z,13.7
2016-11-17T07:08:34.646Z,13.68
2016-11-17T07:09:34.664Z,13.63
2016-11-17T07:10:34.366Z,13.65
2016-11-17T07:11:34.387Z,13.67
2016-11-17T07:12:34.404Z,13.7
2016-11-17T07:13:34.423Z,13.57
2016-11-17T07:14:34.450Z,13.59
2016-11-17T07:15:34.462Z,13.57
2016-11-17T07:16:34.204Z,13.56
2016-11-17T07:17:34.501Z,13.57
2016-11-17T07:18:34.522Z,13.56
2016-11-17T07:19:34.544Z,13.57
2016-11-17T07:20:34.557Z,13.47
2016-11-17T07:21:34.293Z,13.59
2016-11-17T07:22:34.910Z,13.6
2016-11-17T07:23:34.615Z,13.57
2016-11-17T07:24:34.952Z,13.65
2016-11-17T07:25:34.356Z,13.71
2016-11-17T07:26:34.684Z,13.62
2016-11-17T07:27:34.379Z,13.7
2016-11-17T07:28:34.395Z,13.62
2016-11-17T07:29:34.735Z,13.65
2016-11-17T07:30:34.438Z,13.65
2016-11-17T07:31:34.784Z,13.65
2016-11-17T07:32:34.486Z,13.63
2016-11-17T07:33:34.514Z,13.57
2016-11-17T07:34:34.824Z,13.57
2016-11-17T07:35:34.861Z,13.56
2016-11-17T07:36:34.889Z,13.62
2016-11-17T07:37:34.939Z,13.54
2016-11-17T07:38:34.908Z,13.54
2016-11-17T07:39:34.938Z,13.57
2016-11-17T07:40:34.640Z,13.46
2016-11-17T07:41:34.964Z,13.42
2016-11-17T07:42:34.665Z,13.44
2016-11-17T07:43:35.318Z,13.39
2016-11-17T07:44:34.704Z,13.39
2016-11-17T07:45:35.036Z,13.44
2016-11-17T07:46:35.374Z,13.33
2016-11-17T07:47:34.793Z,13.38
2016-11-17T07:48:35.413Z,13.27
2016-11-17T07:49:34.805Z,13.38
2016-11-17T07:50:35.137Z,13.33
2016-11-17T07:51:35.171Z,13.3
2016-11-17T07:52:34.910Z,13.31
2016-11-17T07:53:35.517Z,13.35
2016-11-17T07:54:35.225Z,13.31
2016-11-17T07:55:35.233Z,13.35
2016-11-17T07:56:34.938Z,13.28
2016-11-17T07:57:35.266Z,13.22
2016-11-17T07:58:35.633Z,13.33
2016-11-17T07:59:35.328Z,13.27
2016-11-17T08:00:35.330Z,13.11
2016-11-17T08:01:35.378Z,13.13
2016-11-17T08:02:35.068Z,13.16
2016-11-17T08:03:35.711Z,13.13
2016-11-17T08:04:35.089Z,13.01
2016-11-17T08:05:35.425Z,13.03
2016-11-17T08:06:35.452Z,13.04
2016-11-17T08:07:35.781Z,13.09
2016-11-17T08:08:36.161Z,13.09
2016-11-17T08:09:35.514Z,13.11
2016-11-17T08:10:35.521Z,13.18
2016-11-17T08:11:35.223Z,13.16
2016-11-17T08:12:35.304Z,13.11
2016-11-17T08:13:35.600Z,13.11
2016-11-17T08:14:35.608Z,13.16
2016-11-17T08:15:35.612Z,13.12
2016-11-17T08:16:35.948Z,13.3
2016-11-17T08:17:35.348Z,13.38
2016-11-17T08:18:35.358Z,13.31
2016-11-17T08:19:35.689Z,13.37
2016-11-17T08:20:35.395Z,13.44
2016-11-17T08:21:35.734Z,13.44
2016-11-17T08:22:35.748Z,13.46
2016-11-17T08:23:36.088Z,13.54
2016-11-17T08:24:35.788Z,13.54
2016-11-17T08:25:35.498Z,13.59
2016-11-17T08:26:35.517Z,13.68
2016-11-17T08:27:36.167Z,13.59
2016-11-17T08:28:35.870Z,13.65
2016-11-17T08:29:35.583Z,13.65
2016-11-17T08:30:35.902Z,13.59
2016-11-17T08:31:35.606Z,13.62
2016-11-17T08:32:35.627Z,13.63
2016-11-17T08:33:35.960Z,13.74
2016-11-17T08:34:36.301Z,13.7
2016-11-17T08:35:36.005Z,13.78
2016-11-17T08:36:36.046Z,13.72
2016-11-17T08:37:36.411Z,13.83
2016-11-17T08:38:36.093Z,13.83
2016-11-17T08:39:36.086Z,13.83
2016-11-17T08:40:36.100Z,13.81
2016-11-17T08:41:35.804Z,13.89
2016-11-17T08:42:35.824Z,13.81
2016-11-17T08:43:36.506Z,13.93
2016-11-17T08:44:36.178Z,13.96
2016-11-17T08:45:35.879Z,14.04
2016-11-17T08:46:35.937Z,14.11
2016-11-17T08:47:35.925Z,14.1
2016-11-17T08:48:36.294Z,14.12
2016-11-17T08:49:36.276Z,14.17
2016-11-17T08:50:36.616Z,14.23
2016-11-17T08:51:36.627Z,14.3
2016-11-17T08:52:36.019Z,14.3
2016-11-17T08:53:36.356Z,14.32
2016-11-17T08:54:36.691Z,14.29
2016-11-17T08:55:36.393Z,14.33
2016-11-17T08:56:36.102Z,14.36
2016-11-17T08:57:36.755Z,14.37
2016-11-17T08:58:36.138Z,14.36
2016-11-17T08:59:36.157Z,14.36
2016-11-17T09:00:36.174Z,14.35
2016-11-17T09:01:36.828Z,14.32
2016-11-17T09:02:36.535Z,14.36
2016-11-17T09:03:36.549Z,14.3
2016-11-17T09:04:36.573Z,14.33
2016-11-17T09:05:36.597Z,14.28
2016-11-17T09:06:36.611Z,14.35
2016-11-17T09:07:36.631Z,14.29
2016-11-17T09:08:36.652Z,14.26
2016-11-17T09:09:36.356Z,14.32
2016-11-17T09:10:36.696Z,14.3
2016-11-17T09:11:37.022Z,14.29
2016-11-17T09:12:37.056Z,14.17
2016-11-17T09:13:37.072Z,14.17
2016-11-17T09:14:36.454Z,14.05
2016-11-17T09:15:36.477Z,14.08
2016-11-17T09:16:37.130Z,14.1
2016-11-17T09:17:36.526Z,14.08
2016-11-17T09:18:37.172Z,14.05
2016-11-17T09:19:36.553Z,14.04
2016-11-17T09:20:36.573Z,14.04
2016-11-17T09:21:36.596Z,14.11
2016-11-17T09:22:36.666Z,14.05
2016-11-17T09:23:36.950Z,13.95
2016-11-17T09:24:36.654Z,13.99
2016-11-17T09:25:37.003Z,14.1
2016-11-17T09:26:37.009Z,14.03
2016-11-17T09:27:37.030Z,14.07
2016-11-17T09:28:37.052Z,14.07
2016-11-17T09:29:37.392Z,14.07
2016-11-17T09:30:36.775Z,14.1
2016-11-17T09:31:37.112Z,14.04
2016-11-17T09:32:37.138Z,14.03
2016-11-17T09:33:37.152Z,14.1
2016-11-17T09:34:37.178Z,14.08
2016-11-17T09:35:37.192Z,14.07
2016-11-17T09:36:37.218Z,14.14
2016-11-17T09:37:37.242Z,14.23
2016-11-17T09:38:37.252Z,14.17
2016-11-17T09:39:37.273Z,14.23
2016-11-17T09:40:37.012Z,14.17
2016-11-17T09:41:37.627Z,14.23
2016-11-17T09:42:37.646Z,14.22
2016-11-17T09:43:37.036Z,14.25
2016-11-17T09:44:37.376Z,14.18
2016-11-17T09:45:37.074Z,14.29
2016-11-17T09:46:37.415Z,14.33
2016-11-17T09:47:37.150Z,14.5
2016-11-17T09:48:37.453Z,14.5
2016-11-17T09:49:37.474Z,14.48
2016-11-17T09:50:37.180Z,14.6
2016-11-17T09:51:37.517Z,14.5
2016-11-17T09:52:37.533Z,14.59
2016-11-17T09:53:37.238Z,14.53
2016-11-17T09:54:37.653Z,14.55
2016-11-17T09:55:37.918Z,14.51
2016-11-17T09:56:37.936Z,14.47
2016-11-17T09:57:37.646Z,14.35
2016-11-17T09:58:37.659Z,14.37
2016-11-17T09:59:37.360Z,14.5
2016-11-17T10:00:37.382Z,14.45
2016-11-17T10:01:37.435Z,14.63
2016-11-17T10:02:37.424Z,14.48
2016-11-17T10:03:37.445Z,14.47
2016-11-17T10:04:37.794Z,14.45
2016-11-17T10:05:37.486Z,14.55
2016-11-17T10:06:38.158Z,14.58
2016-11-17T10:07:37.851Z,14.54
2016-11-17T10:08:37.859Z,14.55
2016-11-17T10:09:37.880Z,14.59
2016-11-17T10:10:37.602Z,14.66
2016-11-17T10:11:37.927Z,14.66
2016-11-17T10:12:37.628Z,14.77
2016-11-17T10:13:37.646Z,14.7
2016-11-17T10:14:37.669Z,14.79
2016-11-17T10:15:38.320Z,14.84
2016-11-17T10:16:38.025Z,14.89
2016-11-17T10:17:37.750Z,14.86
2016-11-17T10:18:38.067Z,14.84
2016-11-17T10:19:38.400Z,14.94
2016-11-17T10:20:38.108Z,14.96
2016-11-17T10:21:38.137Z,14.92
2016-11-17T10:22:38.032Z,14.85
2016-11-17T10:23:37.851Z,15.02
2016-11-17T10:24:38.286Z,14.92
2016-11-17T10:25:38.212Z,14.92
2016-11-17T10:26:38.548Z,14.96
2016-11-17T10:27:37.940Z,14.88
2016-11-17T10:28:37.959Z,15.03
2016-11-17T10:29:38.291Z,15.02
2016-11-17T10:30:37.998Z,14.92
2016-11-17T10:31:38.336Z,14.97
2016-11-17T10:32:38.406Z,15.07
2016-11-17T10:33:38.375Z,15.03
2016-11-17T10:34:38.709Z,15.1
2016-11-17T10:35:38.731Z,14.99
2016-11-17T10:36:38.121Z,15.03
2016-11-17T10:37:38.455Z,15
2016-11-17T10:38:53.054Z,15.04
2016-11-17T10:39:38.499Z,15.03
2016-11-17T10:40:38.206Z,15.03
2016-11-17T10:41:38.566Z,15.04
2016-11-17T10:42:38.257Z,15.03
2016-11-17T10:43:38.270Z,15.04
2016-11-17T10:44:38.940Z,15.03
2016-11-17T10:45:38.941Z,15.03
2016-11-17T10:46:38.338Z,15.14
2016-11-17T10:47:38.665Z,15.09
2016-11-17T10:48:38.371Z,15.02
2016-11-17T10:49:39.028Z,15.04
2016-11-17T10:50:38.411Z,15.06
2016-11-17T10:51:39.085Z,15.07
2016-11-17T10:52:38.456Z,15.06
2016-11-17T10:53:38.793Z,14.94
2016-11-17T10:54:38.810Z,14.97
2016-11-17T10:55:39.155Z,14.92
2016-11-17T10:56:38.860Z,14.88
2016-11-17T10:57:38.557Z,14.82
2016-11-17T10:58:38.896Z,14.77
2016-11-17T10:59:38.917Z,14.69
2016-11-17T11:00:38.937Z,14.77
2016-11-17T11:01:39.339Z,14.72
2016-11-17T11:02:38.977Z,14.78
2016-11-17T11:03:39.316Z,14.7
2016-11-17T11:04:38.710Z,14.84
2016-11-17T11:05:39.044Z,14.88
2016-11-17T11:06:39.060Z,14.92
2016-11-17T11:07:38.770Z,14.88
2016-11-17T11:08:39.100Z,14.84
2016-11-17T11:09:38.816Z,14.92
2016-11-17T11:10:38.832Z,14.92
2016-11-17T11:11:39.184Z,14.86
2016-11-17T11:12:39.184Z,14.81
2016-11-17T11:13:39.206Z,14.85
2016-11-17T11:14:39.228Z,14.85
2016-11-17T11:15:39.248Z,14.91
2016-11-17T11:16:39.289Z,14.82
2016-11-17T11:17:39.291Z,14.78
2016-11-17T11:18:39.310Z,14.88
2016-11-17T11:19:39.345Z,14.88
2016-11-17T11:20:39.353Z,14.85
2016-11-17T11:21:39.370Z,14.89
2016-11-17T11:22:39.107Z,14.85
2016-11-17T11:23:39.096Z,14.78
2016-11-17T11:24:39.763Z,14.79
2016-11-17T11:25:39.772Z,14.7
2016-11-17T11:26:39.162Z,14.72
2016-11-17T11:27:39.562Z,14.68
2016-11-17T11:28:39.516Z,14.77
2016-11-17T11:29:39.535Z,14.84
2016-11-17T11:30:39.562Z,14.86
2016-11-17T11:31:39.267Z,14.86
2016-11-17T11:32:39.598Z,14.91
2016-11-17T11:33:39.301Z,14.85
2016-11-17T11:34:39.658Z,14.88
2016-11-17T11:35:39.346Z,14.81
2016-11-17T11:36:39.367Z,14.81
2016-11-17T11:37:40.069Z,14.69
2016-11-17T11:38:39.410Z,14.58
2016-11-17T11:39:39.744Z,14.62
2016-11-17T11:40:39.448Z,14.59
2016-11-17T11:41:39.787Z,14.63
2016-11-17T11:42:40.121Z,14.54
2016-11-17T11:43:39.541Z,14.5
2016-11-17T11:44:40.165Z,14.5
2016-11-17T11:45:39.870Z,14.6
2016-11-17T11:46:39.888Z,14.62
2016-11-17T11:47:39.960Z,14.6
2016-11-17T11:48:39.931Z,14.59
2016-11-17T11:49:40.286Z,14.6
2016-11-17T11:50:39.750Z,14.6
2016-11-17T11:51:40.306Z,14.62
2016-11-17T11:52:40.011Z,14.6
2016-11-17T11:53:39.718Z,14.63
2016-11-17T11:54:40.072Z,14.58
2016-11-17T11:55:40.077Z,14.45
2016-11-17T11:56:39.777Z,14.48
2016-11-17T11:57:40.168Z,14.53
2016-11-17T11:58:40.137Z,14.45
2016-11-17T11:59:40.478Z,14.35
2016-11-17T12:00:39.859Z,14.45
2016-11-17T12:01:40.512Z,14.48
2016-11-17T12:02:40.218Z,14.45
2016-11-17T12:03:40.240Z,14.45
2016-11-17T12:04:40.593Z,14.3
2016-11-17T12:05:40.294Z,14.35
2016-11-17T12:06:40.614Z,14.43
2016-11-17T12:07:40.008Z,14.48
2016-11-17T12:08:40.398Z,14.51
2016-11-17T12:09:40.684Z,14.5
2016-11-17T12:10:40.380Z,14.43
2016-11-17T12:11:40.431Z,14.32
2016-11-17T12:12:40.420Z,14.4
2016-11-17T12:13:40.758Z,14.43
2016-11-17T12:14:40.780Z,14.5
2016-11-17T12:15:40.490Z,14.5
2016-11-17T12:16:40.500Z,14.51
2016-11-17T12:17:40.527Z,14.5
2016-11-17T12:18:40.859Z,14.45
2016-11-17T12:19:40.575Z,14.44
2016-11-17T12:20:40.275Z,14.48
2016-11-17T12:21:40.922Z,14.5
2016-11-17T12:22:40.623Z,14.47
2016-11-17T12:23:40.649Z,14.51
2016-11-17T12:24:40.672Z,14.43
2016-11-17T12:25:41.003Z,14.48
2016-11-17T12:26:41.024Z,14.5
2016-11-17T12:27:41.112Z,14.54
2016-11-17T12:28:40.750Z,14.48
2016-11-17T12:29:40.770Z,14.5
2016-11-17T12:30:41.150Z,14.55
2016-11-17T12:31:40.492Z,14.53
2016-11-17T12:32:40.608Z,14.55
2016-11-17T12:33:40.538Z,14.51
2016-11-17T12:34:41.217Z,14.51
2016-11-17T12:35:40.907Z,14.53
2016-11-17T12:36:40.912Z,14.58
2016-11-17T12:37:41.247Z,14.54
2016-11-17T12:38:40.979Z,14.48
2016-11-17T12:39:40.979Z,14.65
2016-11-17T12:40:40.675Z,14.58
2016-11-17T12:41:40.704Z,14.5
2016-11-17T12:42:40.720Z,14.55
2016-11-17T12:43:41.064Z,14.54
2016-11-17T12:44:41.075Z,14.59
2016-11-17T12:45:41.094Z,14.54
2016-11-17T12:46:41.456Z,14.59
2016-11-17T12:47:41.194Z,14.55
2016-11-17T12:48:41.162Z,14.58
2016-11-17T12:49:41.178Z,14.58
2016-11-17T12:50:40.893Z,14.55
2016-11-17T12:51:41.242Z,14.48
2016-11-17T12:52:40.923Z,14.53
2016-11-17T12:53:40.947Z,14.53
2016-11-17T12:54:41.282Z,14.62
2016-11-17T12:55:41.622Z,14.48
2016-11-17T12:56:41.324Z,14.62