createdAt,value
2017-12-06T00:00:35.148Z,84.11
2017-12-06T00:03:03.453Z,83.59
2017-12-06T00:05:31.654Z,83.01
2017-12-06T00:07:59.508Z,83.03
2017-12-06T00:10:27.028Z,82.63
2017-12-06T00:15:56.418Z,81.96
2017-12-06T00:18:23.924Z,82.11
2017-12-06T00:20:51.508Z,81.56
2017-12-06T00:23:19.952Z,81.90
2017-12-06T00:25:47.477Z,81.34
2017-12-06T00:28:15.007Z,81.82
2017-12-06T00:30:43.341Z,81.00
2017-12-06T00:33:10.861Z,81.05
2017-12-06T00:35:38.372Z,81.33
2017-12-06T00:38:07.405Z,80.99
2017-12-06T00:40:35.252Z,80.91
2017-12-06T00:43:03.600Z,80.97
2017-12-06T00:45:32.096Z,81.08
2017-12-06T00:47:59.612Z,80.91
2017-12-06T00:50:27.139Z,80.56
2017-12-06T00:52:54.646Z,80.28
2017-12-06T00:55:22.879Z,80.16
2017-12-06T00:57:52.801Z,80.65
2017-12-06T01:00:21.040Z,80.03
2017-12-06T01:02:48.544Z,79.84
2017-12-06T01:05:17.325Z,80.59
2017-12-06T01:07:44.844Z,79.61
2017-12-06T01:10:12.363Z,79.94
2017-12-06T01:12:40.271Z,79.45
2017-12-06T01:15:07.790Z,79.66
2017-12-06T01:17:36.971Z,79.77
2017-12-06T01:20:06.123Z,79.61
2017-12-06T01:22:34.838Z,79.87
2017-12-06T01:25:03.176Z,79.99
2017-12-06T01:27:32.383Z,79.05
2017-12-06T01:29:59.903Z,78.64
2017-12-06T01:32:27.483Z,78.61
2017-12-06T01:34:55.307Z,78.92
2017-12-06T01:37:22.867Z,78.92
2017-12-06T01:39:50.761Z,78.85
2017-12-06T01:42:19.124Z,78.84
2017-12-06T01:44:46.650Z,79.06
2017-12-06T01:47:14.741Z,79.52
2017-12-06T01:49:42.264Z,79.76
2017-12-06T01:52:09.789Z,80.25
2017-12-06T01:54:37.987Z,80.62
2017-12-06T01:57:05.527Z,80.88
2017-12-06T01:59:33.053Z,80.64
2017-12-06T02:02:01.361Z,80.93
2017-12-06T02:04:28.889Z,80.67
2017-12-06T02:06:56.403Z,80.99
2017-12-06T02:09:23.929Z,80.87
2017-12-06T02:11:51.436Z,80.76
2017-12-06T02:14:19.538Z,81.33
2017-12-06T02:16:47.054Z,81.26
2017-12-06T02:19:14.569Z,80.87
2017-12-06T02:21:42.089Z,80.89
2017-12-06T02:24:15.851Z,80.76
2017-12-06T02:26:43.360Z,81.01
2017-12-06T02:29:11.583Z,80.90
2017-12-06T02:31:39.106Z,81.28
2017-12-06T02:34:07.883Z,81.03
2017-12-06T02:36:35.848Z,80.83
2017-12-06T02:39:04.128Z,81.19
2017-12-06T02:41:43.453Z,81.20
2017-12-06T02:44:23.021Z,80.95
2017-12-06T02:46:50.538Z,81.18
2017-12-06T02:49:18.064Z,80.99
2017-12-06T02:51:45.585Z,80.49
2017-12-06T02:54:13.096Z,80.86
2017-12-06T02:56:40.612Z,80.82
2017-12-06T02:59:08.154Z,80.95
2017-12-06T03:01:35.691Z,80.67
2017-12-06T03:04:03.232Z,81.03
2017-12-06T03:06:30.766Z,81.20
2017-12-06T03:08:58.332Z,81.02
2017-12-06T03:11:25.855Z,80.77
2017-12-06T03:13:54.078Z,81.16
2017-12-06T03:16:21.590Z,80.95
2017-12-06T03:18:49.122Z,81.21
2017-12-06T03:21:16.649Z,81.13
2017-12-06T03:23:45.016Z,81.28
2017-12-06T03:26:13.906Z,80.96
2017-12-06T03:28:41.436Z,81.12
2017-12-06T03:31:09.026Z,80.65
2017-12-06T03:33:36.517Z,80.99
2017-12-06T03:36:04.032Z,80.83
2017-12-06T03:38:31.556Z,80.75
2017-12-06T03:40:59.095Z,80.78
2017-12-06T03:43:26.629Z,81.25
2017-12-06T03:45:54.166Z,81.06
2017-12-06T03:48:22.326Z,81.36
2017-12-06T03:50:49.865Z,81.17
2017-12-06T03:53:17.664Z,80.61
2017-12-06T03:55:45.182Z,80.49
2017-12-06T03:58:12.734Z,80.33
2017-12-06T04:00:40.280Z,80.31
2017-12-06T04:03:07.797Z,80.60
2017-12-06T04:05:35.318Z,80.45
2017-12-06T04:08:02.841Z,80.60
2017-12-06T04:10:30.363Z,80.54
2017-12-06T04:12:57.894Z,80.67
2017-12-06T04:15:26.198Z,80.75
2017-12-06T04:17:55.699Z,80.73
2017-12-06T04:20:25.713Z,80.51
2017-12-06T04:22:54.657Z,80.94
2017-12-06T04:25:22.221Z,80.90
2017-12-06T04:27:50.652Z,80.84
2017-12-06T04:30:21.547Z,80.98
2017-12-06T04:32:49.075Z,81.17
2017-12-06T04:35:16.592Z,80.95
2017-12-06T04:37:45.679Z,81.37
2017-12-06T04:40:13.382Z,81.07
2017-12-06T04:42:42.019Z,80.85
2017-12-06T04:45:11.310Z,80.61
2017-12-06T04:47:38.886Z,80.10
2017-12-06T04:50:07.207Z,79.72
2017-12-06T04:52:34.733Z,79.76
2017-12-06T04:55:02.251Z,78.75
2017-12-06T04:57:29.790Z,79.39
2017-12-06T04:59:57.313Z,79.14
2017-12-06T05:02:24.855Z,79.34
2017-12-06T05:04:52.382Z,79.33
2017-12-06T05:07:19.904Z,79.10
2017-12-06T05:09:47.462Z,79.25
2017-12-06T05:12:14.992Z,79.42
2017-12-06T05:14:42.532Z,79.01
2017-12-06T05:17:10.079Z,78.89
2017-12-06T05:19:37.601Z,78.53
2017-12-06T05:22:05.824Z,79.03
2017-12-06T05:24:33.333Z,78.65
2017-12-06T05:27:01.660Z,79.02
2017-12-06T05:29:29.186Z,78.50
2017-12-06T05:31:56.710Z,78.47
2017-12-06T05:34:24.236Z,78.52
2017-12-06T05:36:51.764Z,78.45
2017-12-06T05:39:19.292Z,79.06
2017-12-06T05:41:46.812Z,78.67
2017-12-06T05:44:14.321Z,78.50
2017-12-06T05:46:43.516Z,78.00
2017-12-06T05:49:11.073Z,77.96
2017-12-06T05:51:39.300Z,77.93
2017-12-06T05:54:06.828Z,78.36
2017-12-06T05:56:34.625Z,77.50
2017-12-06T05:59:02.155Z,78.32
2017-12-06T06:01:29.673Z,77.84
2017-12-06T06:03:57.209Z,77.57
2017-12-06T06:06:24.767Z,77.59
2017-12-06T06:08:53.078Z,77.18
2017-12-06T06:11:20.601Z,77.05
2017-12-06T06:13:50.206Z,77.15
2017-12-06T06:16:17.729Z,77.63
2017-12-06T06:18:45.262Z,77.43
2017-12-06T06:21:12.791Z,76.96
2017-12-06T06:23:40.306Z,76.62
2017-12-06T06:26:07.895Z,76.87
2017-12-06T06:28:35.393Z,77.29
2017-12-06T06:31:02.948Z,77.07
2017-12-06T06:33:30.490Z,77.25
2017-12-06T06:35:58.802Z,76.40
2017-12-06T06:38:26.357Z,77.23
2017-12-06T06:40:53.901Z,76.65
2017-12-06T06:43:21.433Z,76.92
2017-12-06T06:45:48.969Z,76.59
2017-12-06T06:48:16.493Z,76.70
2017-12-06T06:50:44.020Z,76.42
2017-12-06T06:53:11.552Z,76.66
2017-12-06T06:55:39.071Z,76.00
2017-12-06T06:58:06.610Z,76.00
2017-12-06T07:00:34.452Z,76.47
2017-12-06T07:03:01.976Z,76.57
2017-12-06T07:05:29.514Z,76.02
2017-12-06T07:07:57.045Z,75.89
2017-12-06T07:10:24.569Z,76.42
2017-12-06T07:12:52.095Z,76.33
2017-12-06T07:15:22.412Z,76.65
2017-12-06T07:17:49.942Z,76.29
2017-12-06T07:20:17.462Z,76.45
2017-12-06T07:22:44.993Z,76.59
2017-12-06T07:25:12.518Z,76.31
2017-12-06T07:27:40.035Z,75.84
2017-12-06T07:30:08.485Z,76.60
2017-12-06T07:32:36.003Z,76.49
2017-12-06T07:35:03.518Z,77.13
2017-12-06T07:37:32.431Z,76.43
2017-12-06T07:40:00.561Z,76.75
2017-12-06T07:42:28.083Z,76.82
2017-12-06T07:44:56.302Z,76.34
2017-12-06T07:47:24.769Z,76.66
2017-12-06T07:49:52.308Z,76.61
2017-12-06T07:52:19.836Z,76.65
2017-12-06T07:54:47.355Z,76.98
2017-12-06T07:57:16.013Z,76.77
2017-12-06T07:59:43.567Z,76.95
2017-12-06T08:02:11.101Z,76.53
2017-12-06T08:04:39.358Z,76.68
2017-12-06T08:07:06.894Z,77.09
2017-12-06T08:09:34.418Z,76.76
2017-12-06T08:12:02.972Z,77.24
2017-12-06T08:14:30.521Z,76.61
2017-12-06T08:16:58.811Z,76.75
2017-12-06T08:19:26.723Z,76.43
2017-12-06T08:21:54.242Z,76.32
2017-12-06T08:24:23.028Z,76.82
2017-12-06T08:26:51.180Z,76.33
2017-12-06T08:29:18.996Z,76.56
2017-12-06T08:31:47.007Z,77.14
2017-12-06T08:34:14.610Z,76.40
2017-12-06T08:36:43.022Z,76.30
2017-12-06T08:39:10.878Z,76.47
2017-12-06T08:41:39.158Z,76.09
2017-12-06T08:44:08.094Z,76.47
2017-12-06T08:46:35.774Z,76.50
2017-12-06T08:49:04.734Z,76.61
2017-12-06T08:51:32.354Z,76.51
2017-12-06T08:53:59.896Z,76.27
2017-12-06T08:56:27.412Z,75.96
2017-12-06T08:58:54.936Z,76.12
2017-12-06T09:01:22.597Z,76.33
2017-12-06T09:03:51.224Z,76.33
2017-12-06T09:06:19.320Z,76.30
2017-12-06T09:08:46.844Z,76.23
2017-12-06T09:11:14.700Z,75.67
2017-12-06T09:13:42.235Z,76.00
2017-12-06T09:16:09.759Z,75.28
2017-12-06T09:18:37.309Z,75.32
2017-12-06T09:21:06.231Z,75.38
2017-12-06T09:23:34.143Z,74.90
2017-12-06T09:26:02.448Z,74.97
2017-12-06T09:28:30.003Z,74.53
2017-12-06T09:30:57.540Z,74.76
2017-12-06T09:33:25.929Z,74.29
2017-12-06T09:35:53.859Z,75.13
2017-12-06T09:38:22.815Z,75.23
2017-12-06T09:40:51.273Z,75.40
2017-12-06T09:43:19.365Z,75.01
2017-12-06T09:45:47.175Z,74.45
2017-12-06T09:48:14.687Z,74.85
2017-12-06T09:50:43.378Z,74.76
2017-12-06T09:53:12.289Z,75.56
2017-12-06T09:55:39.810Z,74.99
2017-12-06T09:58:07.324Z,75.37
2017-12-06T10:00:35.605Z,75.17
2017-12-06T10:03:03.170Z,75.21
2017-12-06T10:05:30.740Z,74.98
2017-12-06T10:07:58.977Z,74.56
2017-12-06T10:10:26.564Z,73.93
2017-12-06T10:12:55.963Z,74.27
2017-12-06T10:15:23.485Z,74.66
2017-12-06T10:17:51.245Z,74.70
2017-12-06T10:20:18.760Z,74.22
2017-12-06T10:22:46.269Z,74.03
2017-12-06T10:25:13.794Z,74.14
2017-12-06T10:27:44.291Z,74.43
2017-12-06T10:32:53.000Z,74.74
2017-12-06T10:35:20.518Z,74.21
2017-12-06T10:37:48.424Z,74.46
2017-12-06T10:40:15.945Z,74.89
2017-12-06T10:42:45.783Z,74.56
2017-12-06T10:45:13.388Z,74.34
2017-12-06T10:47:51.408Z,73.95
2017-12-06T10:50:19.854Z,74.05
2017-12-06T10:52:47.901Z,74.43
2017-12-06T10:55:16.906Z,74.40
2017-12-06T10:57:46.699Z,74.37
2017-12-06T11:00:14.718Z,74.26
2017-12-06T11:02:42.250Z,74.25
2017-12-06T11:05:10.392Z,74.28
2017-12-06T11:07:37.922Z,74.21
2017-12-06T11:10:06.171Z,74.42
2017-12-06T11:12:33.717Z,74.07
2017-12-06T11:15:01.308Z,73.75
2017-12-06T11:17:28.827Z,73.89
2017-12-06T11:19:56.407Z,73.88
2017-12-06T11:22:23.993Z,73.80
2017-12-06T11:24:51.550Z,74.22
2017-12-06T11:27:19.083Z,73.88
2017-12-06T11:29:47.072Z,73.99
2017-12-06T11:32:14.610Z,74.13
2017-12-06T11:34:42.399Z,73.57
2017-12-06T11:37:10.795Z,73.95
2017-12-06T11:39:39.675Z,74.21
2017-12-06T11:42:07.202Z,74.18
2017-12-06T11:44:35.269Z,73.53
2017-12-06T11:47:16.496Z,74.00
2017-12-06T11:49:52.981Z,74.01
2017-12-06T11:52:20.519Z,73.80
2017-12-06T11:54:48.344Z,73.69
2017-12-06T11:57:15.869Z,74.09
2017-12-06T11:59:43.424Z,74.15
2017-12-06T12:02:12.970Z,74.32
2017-12-06T12:04:41.161Z,74.90
2017-12-06T12:07:10.441Z,73.95
2017-12-06T12:09:39.064Z,74.08
2017-12-06T12:12:07.439Z,73.86
2017-12-06T12:14:39.121Z,74.29
2017-12-06T12:17:07.549Z,74.28
2017-12-06T12:19:37.958Z,74.37
2017-12-06T12:22:06.850Z,74.31
2017-12-06T12:24:34.593Z,74.08
2017-12-06T12:27:02.118Z,74.43
2017-12-06T12:29:29.658Z,74.23
2017-12-06T12:31:58.538Z,74.18
2017-12-06T12:34:26.068Z,74.20
2017-12-06T12:36:54.097Z,74.09
2017-12-06T12:39:22.441Z,74.46
2017-12-06T12:41:49.987Z,74.37
2017-12-06T12:44:18.667Z,74.12
2017-12-06T12:49:20.054Z,74.35
2017-12-06T12:51:48.126Z,74.16
2017-12-06T12:54:15.662Z,74.24
2017-12-06T12:56:44.157Z,74.19
2017-12-06T12:59:11.679Z,74.50
2017-12-06T13:01:39.457Z,74.55
2017-12-06T13:04:07.014Z,74.44
2017-12-06T13:06:34.547Z,74.46
2017-12-06T13:09:02.089Z,73.96
2017-12-06T13:11:29.609Z,74.45
2017-12-06T13:13:57.181Z,74.15
2017-12-06T13:16:24.713Z,74.40
2017-12-06T13:18:52.288Z,74.36
2017-12-06T13:21:19.814Z,74.05
2017-12-06T13:23:47.320Z,74.11
2017-12-06T13:26:14.858Z,74.76
2017-12-06T13:28:42.392Z,74.58
2017-12-06T13:31:14.206Z,74.33
2017-12-06T13:33:41.729Z,74.40
2017-12-06T13:36:09.252Z,74.84
2017-12-06T13:38:36.805Z,74.33
2017-12-06T13:41:05.324Z,74.32
2017-12-06T13:43:32.851Z,74.01
2017-12-06T13:46:00.397Z,74.42
2017-12-06T13:48:28.468Z,74.25
2017-12-06T13:50:55.989Z,74.35
2017-12-06T13:53:23.520Z,74.24
2017-12-06T13:55:53.450Z,74.33
2017-12-06T13:58:20.962Z,73.79
2017-12-06T14:00:48.518Z,73.88
2017-12-06T14:03:16.456Z,73.90
2017-12-06T14:05:44.336Z,74.10
2017-12-06T14:08:11.860Z,74.40
2017-12-06T14:10:41.186Z,73.76
2017-12-06T14:13:09.665Z,73.96
2017-12-06T14:15:38.101Z,74.01
2017-12-06T14:18:05.618Z,74.18
2017-12-06T14:20:33.185Z,74.37
2017-12-06T14:23:00.718Z,73.94
2017-12-06T14:25:28.232Z,74.29
2017-12-06T14:27:56.482Z,73.59
2017-12-06T14:30:24.747Z,73.59
2017-12-06T14:32:52.256Z,74.48
2017-12-06T14:35:19.777Z,73.77
2017-12-06T14:37:47.622Z,73.73
2017-12-06T14:40:17.497Z,73.97
2017-12-06T14:42:46.707Z,74.05
2017-12-06T14:45:14.231Z,73.79
2017-12-06T14:47:41.764Z,73.77
2017-12-06T14:50:09.315Z,74.00
2017-12-06T14:52:37.371Z,74.21
2017-12-06T14:55:04.917Z,74.24
2017-12-06T14:57:33.922Z,74.29
2017-12-06T15:00:01.441Z,74.04
2017-12-06T15:02:28.968Z,73.74
2017-12-06T15:04:58.856Z,74.07
2017-12-06T15:07:26.377Z,73.99
2017-12-06T15:09:54.900Z,73.58
2017-12-06T15:12:22.432Z,73.94
2017-12-06T15:14:49.957Z,74.01
2017-12-06T15:17:17.488Z,73.57
2017-12-06T15:19:45.383Z,73.75
2017-12-06T15:22:12.900Z,74.17
2017-12-06T15:24:40.433Z,74.29
2017-12-06T15:27:08.412Z,74.49
2017-12-06T15:29:36.114Z,74.71
2017-12-06T15:32:03.714Z,74.45
2017-12-06T15:34:31.639Z,75.08
2017-12-06T15:36:59.582Z,74.48
2017-12-06T15:39:27.686Z,74.62
2017-12-06T15:41:55.215Z,75.18
2017-12-06T15:44:22.736Z,74.91
2017-12-06T15:46:50.257Z,75.08
2017-12-06T15:49:17.781Z,74.81
2017-12-06T15:51:45.359Z,75.20
2017-12-06T15:54:12.837Z,74.89
2017-12-06T15:56:40.463Z,75.03
2017-12-06T15:59:07.994Z,75.26
2017-12-06T16:01:35.508Z,74.93
2017-12-06T16:04:03.934Z,75.33
2017-12-06T16:06:31.452Z,75.48
2017-12-06T16:08:58.985Z,75.25
2017-12-06T16:11:28.246Z,75.31
2017-12-06T16:13:55.766Z,74.89
2017-12-06T16:16:28.441Z,74.87
2017-12-06T16:18:56.661Z,75.11
2017-12-06T16:21:24.194Z,74.92
2017-12-06T16:23:51.711Z,75.49
2017-12-06T16:26:19.546Z,74.95
2017-12-06T16:28:47.071Z,74.92
2017-12-06T16:31:14.593Z,75.19
2017-12-06T16:33:42.109Z,74.69
2017-12-06T16:36:21.849Z,74.82
2017-12-06T16:38:49.361Z,74.58
2017-12-06T16:41:16.883Z,75.08
2017-12-06T16:43:44.401Z,74.21
2017-12-06T16:46:12.768Z,74.52
2017-12-06T16:48:40.313Z,76.17
2017-12-06T16:51:07.898Z,75.92
2017-12-06T16:53:38.982Z,75.50
2017-12-06T16:56:07.388Z,74.45
2017-12-06T16:58:34.919Z,74.69
2017-12-06T17:01:02.453Z,74.30
2017-12-06T17:03:29.980Z,74.44
2017-12-06T17:05:57.501Z,74.66
2017-12-06T17:08:25.030Z,73.97
2017-12-06T17:10:52.590Z,73.71
2017-12-06T17:13:20.100Z,73.92
2017-12-06T17:15:47.623Z,74.09
2017-12-06T17:18:15.139Z,74.03
2017-12-06T17:20:42.674Z,74.50
2017-12-06T17:23:10.184Z,74.48
2017-12-06T17:25:37.693Z,74.53
2017-12-06T17:28:05.229Z,74.48
2017-12-06T17:30:44.681Z,74.62
2017-12-06T17:33:12.200Z,74.31
2017-12-06T17:35:40.054Z,74.61
2017-12-06T17:38:08.551Z,74.48
2017-12-06T17:40:36.063Z,74.79
2017-12-06T17:43:04.573Z,75.03
2017-12-06T17:45:32.694Z,74.91
2017-12-06T17:48:00.922Z,74.73
2017-12-06T17:50:29.230Z,74.98
2017-12-06T17:52:57.633Z,74.52
2017-12-06T17:55:25.981Z,74.66
2017-12-06T17:57:53.531Z,74.56
2017-12-06T18:00:22.111Z,74.57
2017-12-06T18:02:49.645Z,74.60
2017-12-06T18:05:17.193Z,75.22
2017-12-06T18:07:46.736Z,74.64
2017-12-06T18:10:14.295Z,74.49
2017-12-06T18:12:42.886Z,74.62
2017-12-06T18:15:10.403Z,74.96
2017-12-06T18:17:39.672Z,74.95
2017-12-06T18:20:08.951Z,74.90
2017-12-06T18:22:36.814Z,75.21
2017-12-06T18:25:04.785Z,75.00
2017-12-06T18:27:32.781Z,74.96
2017-12-06T18:30:00.311Z,74.97
2017-12-06T18:32:28.164Z,74.95
2017-12-06T18:34:55.684Z,74.96
2017-12-06T18:37:23.199Z,74.91
2017-12-06T18:39:50.712Z,75.31
2017-12-06T18:42:18.230Z,74.93
2017-12-06T18:44:45.728Z,74.96
2017-12-06T18:47:13.260Z,75.08
2017-12-06T18:49:40.790Z,75.13
2017-12-06T18:52:08.305Z,74.43
2017-12-06T18:54:35.866Z,74.66
2017-12-06T18:57:03.395Z,74.74
2017-12-06T18:59:30.928Z,74.60
2017-12-06T19:01:58.772Z,74.57
2017-12-06T19:04:26.338Z,74.71
2017-12-06T19:06:53.843Z,75.12
2017-12-06T19:09:24.150Z,74.88
2017-12-06T19:11:52.100Z,75.07
2017-12-06T19:14:19.619Z,75.24
2017-12-06T19:16:47.418Z,75.75
2017-12-06T19:19:15.744Z,74.70
2017-12-06T19:21:43.475Z,75.16
2017-12-06T19:24:10.989Z,74.34
2017-12-06T19:26:38.507Z,74.61
2017-12-06T19:29:06.021Z,74.69
2017-12-06T19:31:37.742Z,74.73
2017-12-06T19:34:05.563Z,74.33
2017-12-06T19:36:34.192Z,74.58
2017-12-06T19:39:03.233Z,74.64
2017-12-06T19:41:37.170Z,74.60
2017-12-06T19:44:04.742Z,74.72
2017-12-06T19:46:32.284Z,75.21
2017-12-06T19:48:59.893Z,74.34
2017-12-06T19:51:27.430Z,74.44
2017-12-06T19:53:55.772Z,74.70
2017-12-06T19:58:57.207Z,74.82
2017-12-06T20:01:24.731Z,74.85
2017-12-06T20:03:53.822Z,74.34
2017-12-06T20:06:22.209Z,74.81
2017-12-06T20:08:49.752Z,74.52
2017-12-06T20:11:17.319Z,74.43
2017-12-06T20:13:44.846Z,74.14
2017-12-06T20:16:12.396Z,74.25
2017-12-06T20:18:41.402Z,74.55
2017-12-06T20:21:10.257Z,74.39
2017-12-06T20:23:38.160Z,74.81
2017-12-06T20:26:06.411Z,74.43
2017-12-06T20:28:33.944Z,74.95
2017-12-06T20:31:01.473Z,74.83
2017-12-06T20:33:33.168Z,74.20
2017-12-06T20:36:00.674Z,74.59
2017-12-06T20:38:28.188Z,74.45
2017-12-06T20:40:55.697Z,74.39
2017-12-06T20:43:23.262Z,74.90
2017-12-06T20:45:54.015Z,75.03
2017-12-06T20:48:21.584Z,74.50
2017-12-06T20:50:49.105Z,74.65
2017-12-06T20:53:17.449Z,74.66
2017-12-06T20:55:44.964Z,74.22
2017-12-06T20:58:14.136Z,74.51
2017-12-06T21:00:41.655Z,74.54
2017-12-06T21:03:11.038Z,74.03
2017-12-06T21:05:39.380Z,74.51
2017-12-06T21:08:06.899Z,74.12
2017-12-06T21:10:35.036Z,74.52
2017-12-06T21:13:02.553Z,74.17
2017-12-06T21:15:33.024Z,73.81
2017-12-06T21:18:01.570Z,74.22
2017-12-06T21:20:29.923Z,74.37
2017-12-06T21:22:58.073Z,74.39
2017-12-06T21:25:27.181Z,74.20
2017-12-06T21:27:55.301Z,74.34
2017-12-06T21:30:22.808Z,74.31
2017-12-06T21:32:50.670Z,74.53
2017-12-06T21:35:18.210Z,74.72
2017-12-06T21:37:49.073Z,73.97
2017-12-06T21:40:20.414Z,74.80
2017-12-06T21:42:48.057Z,74.39
2017-12-06T21:45:16.524Z,73.99
2017-12-06T21:47:47.939Z,74.15
2017-12-06T21:50:17.302Z,74.02
2017-12-06T21:52:45.713Z,74.46
2017-12-06T21:55:13.813Z,74.32
2017-12-06T21:57:44.064Z,74.04
2017-12-06T22:00:12.291Z,74.99
2017-12-06T22:02:39.909Z,73.79
2017-12-06T22:05:07.563Z,74.18
2017-12-06T22:10:04.320Z,74.19
2017-12-06T22:12:35.848Z,73.55
2017-12-06T22:15:03.556Z,74.00
2017-12-06T22:17:32.812Z,73.97
2017-12-06T22:20:03.031Z,73.68
2017-12-06T22:22:30.710Z,73.35
2017-12-06T22:24:58.392Z,73.37
2017-12-06T22:27:26.241Z,73.31
2017-12-06T22:29:54.637Z,73.31
2017-12-06T22:32:22.259Z,73.95
2017-12-06T22:34:50.910Z,73.52
2017-12-06T22:37:18.454Z,73.25
2017-12-06T22:39:46.112Z,73.58
2017-12-06T22:42:13.789Z,73.55
2017-12-06T22:44:41.473Z,73.66
2017-12-06T22:47:09.959Z,73.01
2017-12-06T22:49:37.611Z,73.16
2017-12-06T22:52:05.185Z,73.16
2017-12-06T22:54:32.724Z,73.08
2017-12-06T22:57:00.261Z,73.36
2017-12-06T22:59:28.741Z,72.75
2017-12-06T23:01:56.318Z,72.92
2017-12-06T23:04:23.853Z,73.00
2017-12-06T23:06:52.201Z,73.18
2017-12-06T23:09:22.711Z,72.77
2017-12-06T23:11:50.259Z,72.61
2017-12-06T23:14:17.799Z,72.78
2017-12-06T23:16:45.341Z,72.93
2017-12-06T23:19:12.861Z,73.00
2017-12-06T23:21:40.387Z,73.49
2017-12-06T23:24:07.941Z,73.26
2017-12-06T23:26:35.476Z,72.88
2017-12-06T23:29:03.688Z,73.40
2017-12-06T23:31:33.315Z,73.38
2017-12-06T23:34:01.881Z,73.27
2017-12-06T23:36:29.782Z,73.46
2017-12-06T23:38:58.055Z,73.12
2017-12-06T23:41:25.577Z,72.98
2017-12-06T23:43:53.108Z,72.29
2017-12-06T23:46:20.642Z,72.84
2017-12-06T23:48:48.177Z,72.47
2017-12-06T23:51:16.492Z,73.04
2017-12-06T23:53:44.598Z,72.82
2017-12-06T23:56:12.174Z,73.28
2017-12-06T23:58:39.898Z,73.03
