createdAt,value
2018-12-19T00:02:02.565Z,4.33
2018-12-19T00:04:29.643Z,4.87
2018-12-19T00:06:56.690Z,3.70
2018-12-19T00:09:23.769Z,4.37
2018-12-19T00:11:50.880Z,4.17
2018-12-19T00:14:17.932Z,4.00
2018-12-19T00:16:44.979Z,4.90
2018-12-19T00:19:12.058Z,4.03
2018-12-19T00:21:39.563Z,4.27
2018-12-19T00:24:06.764Z,3.63
2018-12-19T00:26:33.865Z,7.03
2018-12-19T00:29:00.975Z,3.20
2018-12-19T00:31:28.063Z,3.30
2018-12-19T00:33:55.176Z,3.37
2018-12-19T00:36:22.303Z,3.20
2018-12-19T00:38:49.371Z,2.90
2018-12-19T00:41:16.439Z,3.30
2018-12-19T00:43:43.538Z,5.33
2018-12-19T00:46:11.323Z,2.93
2018-12-19T00:48:38.477Z,2.87
2018-12-19T00:51:05.584Z,3.40
2018-12-19T00:53:34.977Z,3.37
2018-12-19T00:56:03.000Z,2.90
2018-12-19T00:58:30.298Z,3.33
2018-12-19T01:00:57.384Z,3.07
2018-12-19T01:03:24.476Z,3.03
2018-12-19T01:05:51.638Z,3.00
2018-12-19T01:08:18.776Z,2.70
2018-12-19T01:10:45.853Z,3.40
2018-12-19T01:13:12.928Z,3.40
2018-12-19T01:15:39.991Z,3.30
2018-12-19T01:18:07.097Z,4.60
2018-12-19T01:20:34.169Z,3.80
2018-12-19T01:23:01.293Z,3.93
2018-12-19T01:25:28.339Z,3.40
2018-12-19T01:27:55.379Z,3.60
2018-12-19T01:30:22.539Z,9.30
2018-12-19T01:32:49.583Z,2.60
2018-12-19T01:35:16.643Z,3.33
2018-12-19T01:37:43.723Z,3.60
2018-12-19T01:40:10.772Z,4.00
2018-12-19T01:42:37.865Z,4.27
2018-12-19T01:45:05.288Z,3.87
2018-12-19T01:47:32.372Z,3.90
2018-12-19T01:49:59.437Z,3.20
2018-12-19T01:52:26.511Z,3.40
2018-12-19T01:54:53.603Z,3.50
2018-12-19T01:57:20.657Z,3.67
2018-12-19T01:59:47.730Z,3.33
2018-12-19T02:02:15.007Z,3.50
2018-12-19T02:04:42.096Z,3.57
2018-12-19T02:07:09.507Z,5.97
2018-12-19T02:09:36.560Z,2.93
2018-12-19T02:12:03.787Z,3.47
2018-12-19T02:14:30.850Z,3.70
2018-12-19T02:16:58.007Z,3.67
2018-12-19T02:19:25.064Z,3.30
2018-12-19T02:21:52.149Z,2.83
2018-12-19T02:24:19.224Z,3.60
2018-12-19T02:26:46.307Z,3.53
2018-12-19T02:29:13.395Z,3.33
2018-12-19T02:31:40.492Z,3.33
2018-12-19T02:34:07.791Z,3.40
2018-12-19T02:36:34.877Z,3.63
2018-12-19T02:39:01.952Z,4.07
2018-12-19T02:41:29.138Z,4.97
2018-12-19T02:43:56.284Z,3.70
2018-12-19T02:46:23.355Z,4.37
2018-12-19T02:48:50.443Z,3.10
2018-12-19T02:51:17.526Z,3.47
2018-12-19T02:53:44.647Z,9.40
2018-12-19T02:56:11.741Z,5.63
2018-12-19T02:58:38.776Z,4.47
2018-12-19T03:01:05.823Z,11.10
2018-12-19T03:03:32.869Z,4.60
2018-12-19T03:05:59.953Z,3.50
2018-12-19T03:08:26.986Z,3.50
2018-12-19T03:10:54.224Z,3.27
2018-12-19T03:13:21.483Z,4.20
2018-12-19T03:15:49.099Z,11.53
2018-12-19T03:18:16.184Z,3.90
2018-12-19T03:20:43.192Z,3.77
2018-12-19T03:23:10.884Z,3.40
2018-12-19T03:25:37.960Z,4.40
2018-12-19T03:28:05.151Z,2.97
2018-12-19T03:30:32.299Z,3.27
2018-12-19T03:32:59.937Z,3.43
2018-12-19T03:35:27.086Z,3.40
2018-12-19T03:37:54.222Z,3.40
2018-12-19T03:40:21.507Z,3.60
2018-12-19T03:42:48.556Z,3.80
2018-12-19T03:45:15.642Z,3.57
2018-12-19T03:47:42.757Z,3.97
2018-12-19T03:50:10.250Z,3.60
2018-12-19T03:52:37.460Z,5.23
2018-12-19T03:55:04.627Z,3.40
2018-12-19T03:57:32.115Z,3.27
2018-12-19T03:59:59.176Z,3.83
2018-12-19T04:02:26.371Z,3.90
2018-12-19T04:04:54.419Z,6.73
2018-12-19T04:07:21.555Z,3.57
2018-12-19T04:09:48.752Z,3.63
2018-12-19T04:12:15.937Z,3.40
2018-12-19T04:14:43.114Z,5.30
2018-12-19T04:17:10.192Z,3.27
2018-12-19T04:19:37.243Z,3.17
2018-12-19T04:22:04.334Z,4.00
2018-12-19T04:24:31.486Z,3.10
2018-12-19T04:26:58.660Z,6.03
2018-12-19T04:29:25.750Z,7.57
2018-12-19T04:31:53.037Z,4.03
2018-12-19T04:34:20.146Z,4.00
2018-12-19T04:36:48.169Z,4.13
2018-12-19T04:39:15.316Z,4.00
2018-12-19T04:41:42.470Z,5.00
2018-12-19T04:44:09.492Z,3.80
2018-12-19T04:46:36.552Z,5.53
2018-12-19T04:49:03.603Z,3.97
2018-12-19T04:51:30.670Z,4.47
2018-12-19T04:53:57.704Z,3.20
2018-12-19T04:56:24.794Z,4.90
2018-12-19T04:58:52.462Z,4.40
2018-12-19T05:01:19.619Z,4.57
2018-12-19T05:03:46.755Z,3.63
2018-12-19T05:06:13.801Z,4.20
2018-12-19T05:08:40.856Z,4.17
2018-12-19T05:11:07.921Z,5.00
2018-12-19T05:13:35.002Z,3.83
2018-12-19T05:16:02.137Z,6.40
2018-12-19T05:18:29.348Z,7.07
2018-12-19T05:20:56.532Z,4.37
2018-12-19T05:23:23.585Z,10.07
2018-12-19T05:25:50.657Z,4.17
2018-12-19T05:28:17.744Z,4.10
2018-12-19T05:30:44.922Z,5.77
2018-12-19T05:33:11.977Z,4.33
2018-12-19T05:35:39.136Z,5.93
2018-12-19T05:38:06.303Z,4.37
2018-12-19T05:40:33.491Z,4.80
2018-12-19T05:43:00.667Z,4.70
2018-12-19T05:45:27.808Z,6.23
2018-12-19T05:47:56.984Z,4.30
2018-12-19T05:50:27.042Z,6.33
2018-12-19T05:52:54.090Z,4.37
2018-12-19T05:55:21.752Z,4.40
2018-12-19T05:57:51.369Z,5.73
2018-12-19T06:00:19.308Z,5.40
2018-12-19T06:02:46.378Z,4.13
2018-12-19T06:05:13.427Z,4.17
2018-12-19T06:07:41.932Z,4.93
2018-12-19T06:10:09.133Z,4.93
2018-12-19T06:12:36.211Z,4.77
2018-12-19T06:15:03.680Z,9.20
2018-12-19T06:17:30.782Z,6.60
2018-12-19T06:19:57.828Z,4.73
2018-12-19T06:22:24.912Z,5.30
2018-12-19T06:24:52.015Z,4.57
2018-12-19T06:27:19.102Z,5.57
2018-12-19T06:29:46.255Z,6.10
2018-12-19T06:32:13.360Z,4.97
2018-12-19T06:34:40.537Z,4.87
2018-12-19T06:37:07.758Z,4.30
2018-12-19T06:39:34.835Z,4.47
2018-12-19T06:42:01.899Z,8.40
2018-12-19T06:44:28.957Z,6.40
2018-12-19T06:46:56.054Z,4.73
2018-12-19T06:49:23.219Z,5.03
2018-12-19T06:51:50.307Z,5.73
2018-12-19T06:54:17.448Z,5.73
2018-12-19T06:56:44.612Z,5.07
2018-12-19T06:59:11.719Z,7.70
2018-12-19T07:01:38.792Z,5.97
2018-12-19T07:04:05.896Z,5.90
2018-12-19T07:06:32.944Z,6.63
2018-12-19T07:08:59.999Z,6.70
2018-12-19T07:11:27.215Z,7.80
2018-12-19T07:13:54.348Z,5.47
2018-12-19T07:16:21.405Z,6.63
2018-12-19T07:18:48.579Z,7.40
2018-12-19T07:21:15.981Z,8.20
2018-12-19T07:23:43.164Z,21.47
2018-12-19T07:26:10.287Z,8.30
2018-12-19T07:28:38.187Z,5.87
2018-12-19T07:31:05.269Z,6.47
2018-12-19T07:33:32.372Z,5.80
2018-12-19T07:35:59.439Z,5.87
2018-12-19T07:38:26.667Z,7.57
2018-12-19T07:40:53.811Z,8.73
2018-12-19T07:43:21.008Z,10.53
2018-12-19T07:45:48.137Z,6.43
2018-12-19T07:48:17.030Z,7.30
2018-12-19T07:50:44.138Z,6.67
2018-12-19T07:53:11.364Z,11.83
2018-12-19T07:55:39.730Z,5.53
2018-12-19T07:58:06.924Z,8.07
2018-12-19T08:00:34.745Z,5.47
2018-12-19T08:03:01.874Z,6.23
2018-12-19T08:05:29.989Z,6.17
2018-12-19T08:07:57.167Z,7.57
2018-12-19T08:10:24.455Z,7.63
2018-12-19T08:12:51.663Z,7.40
2018-12-19T08:15:18.772Z,6.43
2018-12-19T08:17:45.899Z,5.80
2018-12-19T08:20:13.097Z,6.37
2018-12-19T08:22:40.228Z,6.83
2018-12-19T08:25:07.380Z,6.47
2018-12-19T08:27:34.488Z,7.17
2018-12-19T08:30:02.188Z,6.33
2018-12-19T08:32:29.417Z,6.60
2018-12-19T08:34:56.824Z,7.40
2018-12-19T08:37:24.593Z,11.23
2018-12-19T08:39:52.320Z,7.50
2018-12-19T08:42:19.583Z,12.53
2018-12-19T08:44:47.771Z,8.00
2018-12-19T08:47:14.826Z,9.10
2018-12-19T08:49:41.916Z,6.50
2018-12-19T08:52:09.154Z,6.53
2018-12-19T08:54:36.240Z,6.43
2018-12-19T08:57:03.389Z,7.53
2018-12-19T08:59:30.504Z,7.17
2018-12-19T09:01:57.609Z,6.93
2018-12-19T09:04:25.949Z,5.83
2018-12-19T09:06:53.680Z,17.70
2018-12-19T09:09:20.851Z,7.80
2018-12-19T09:11:48.088Z,7.57
2018-12-19T09:14:15.271Z,8.60
2018-12-19T09:16:42.606Z,7.00
2018-12-19T09:19:09.870Z,10.13
2018-12-19T09:21:36.985Z,6.47
2018-12-19T09:24:04.570Z,5.73
2018-12-19T09:26:31.686Z,7.17
2018-12-19T09:28:58.768Z,6.40
2018-12-19T09:31:26.073Z,6.20
2018-12-19T09:33:53.267Z,8.50
2018-12-19T09:36:20.295Z,5.60
2018-12-19T09:38:47.451Z,6.60
2018-12-19T09:41:14.818Z,10.80
2018-12-19T09:43:41.959Z,6.43
2018-12-19T09:46:09.790Z,4.80
2018-12-19T09:48:39.148Z,5.93
2018-12-19T09:51:06.909Z,5.17
2018-12-19T09:53:34.536Z,7.27
2018-12-19T09:56:02.380Z,4.83
2018-12-19T09:58:29.854Z,6.50
2018-12-19T10:00:57.287Z,6.87
2018-12-19T10:03:24.576Z,5.60
2018-12-19T10:05:56.227Z,7.40
2018-12-19T10:08:31.434Z,7.17
2018-12-19T10:10:59.185Z,6.07
2018-12-19T10:13:26.395Z,8.03
2018-12-19T10:15:54.130Z,7.53
2018-12-19T10:18:22.732Z,6.00
2018-12-19T10:20:49.827Z,7.73
2018-12-19T10:23:17.150Z,6.60
2018-12-19T10:25:47.010Z,5.40
2018-12-19T10:28:16.131Z,6.27
2018-12-19T10:30:46.700Z,7.33
2018-12-19T10:33:14.875Z,6.73
2018-12-19T10:35:42.153Z,4.80
2018-12-19T10:38:10.277Z,7.20
2018-12-19T10:40:37.490Z,6.10
2018-12-19T10:43:04.892Z,5.80
2018-12-19T10:45:33.005Z,5.80
2018-12-19T10:48:00.164Z,8.00
2018-12-19T10:50:27.387Z,7.50
2018-12-19T10:52:54.648Z,7.33
2018-12-19T10:55:21.860Z,6.33
2018-12-19T10:57:50.627Z,9.73
2018-12-19T11:00:23.442Z,7.97
2018-12-19T11:02:50.808Z,6.37
2018-12-19T11:05:18.986Z,5.83
2018-12-19T11:07:46.777Z,4.90
2018-12-19T11:10:13.920Z,5.70
2018-12-19T11:12:41.179Z,6.57
2018-12-19T11:15:09.902Z,6.70
2018-12-19T11:17:37.277Z,7.77
2018-12-19T11:20:05.205Z,5.43
2018-12-19T11:22:32.392Z,7.30
2018-12-19T11:24:59.992Z,9.73
2018-12-19T11:27:27.104Z,5.80
2018-12-19T11:29:54.911Z,11.13
2018-12-19T11:32:22.065Z,6.07
2018-12-19T11:34:49.420Z,5.23
2018-12-19T11:37:17.131Z,7.23
2018-12-19T11:39:44.394Z,5.20
2018-12-19T11:42:11.515Z,5.93
2018-12-19T11:44:38.929Z,6.23
2018-12-19T11:47:06.173Z,9.10
2018-12-19T11:49:33.309Z,6.40
2018-12-19T11:52:00.627Z,6.40
2018-12-19T11:54:27.757Z,6.23
2018-12-19T11:56:54.884Z,5.93
2018-12-19T11:59:22.205Z,5.27
2018-12-19T12:01:49.411Z,11.03
2018-12-19T12:04:17.601Z,5.30
2018-12-19T12:06:46.928Z,6.50
2018-12-19T12:09:14.037Z,4.80
2018-12-19T12:11:45.591Z,11.83
2018-12-19T12:14:10.380Z,5.03
2018-12-19T12:16:37.571Z,7.40
2018-12-19T12:19:04.645Z,4.83
2018-12-19T12:21:32.835Z,6.07
2018-12-19T12:24:00.063Z,4.80
2018-12-19T12:26:27.540Z,10.90
2018-12-19T12:28:54.676Z,7.30
2018-12-19T12:31:22.440Z,5.27
2018-12-19T12:33:50.777Z,9.57
2018-12-19T12:36:18.674Z,7.00
2018-12-19T12:38:45.877Z,5.00
2018-12-19T12:41:13.007Z,6.60
2018-12-19T12:43:40.311Z,6.03
2018-12-19T12:46:07.544Z,4.40
2018-12-19T12:48:36.844Z,7.30
2018-12-19T12:51:04.629Z,9.07
2018-12-19T12:53:31.743Z,13.07
2018-12-19T12:55:58.857Z,4.50
2018-12-19T12:58:26.056Z,4.63
2018-12-19T13:00:53.284Z,5.20
2018-12-19T13:03:20.516Z,5.00
2018-12-19T13:05:47.675Z,4.43
2018-12-19T13:08:15.319Z,5.50
2018-12-19T13:10:47.524Z,4.90
2018-12-19T13:13:14.799Z,6.20
2018-12-19T13:15:46.663Z,4.03
2018-12-19T13:18:14.739Z,5.27
2018-12-19T13:20:42.158Z,3.97
2018-12-19T13:23:09.360Z,6.27
2018-12-19T13:25:36.497Z,11.27
2018-12-19T13:28:03.592Z,7.20
2018-12-19T13:30:30.714Z,5.20
2018-12-19T13:32:58.111Z,7.83
2018-12-19T13:35:25.295Z,4.73
2018-12-19T13:37:52.479Z,12.20
2018-12-19T13:40:19.613Z,5.60
2018-12-19T13:42:47.289Z,8.60
2018-12-19T13:45:14.494Z,9.07
2018-12-19T13:47:41.810Z,6.50
2018-12-19T13:50:08.981Z,9.17
2018-12-19T13:52:36.536Z,6.43
2018-12-19T13:55:04.105Z,8.33
2018-12-19T13:57:31.754Z,6.30
2018-12-19T13:59:58.929Z,8.90
2018-12-19T14:02:26.046Z,4.60
2018-12-19T14:04:53.748Z,5.43
2018-12-19T14:07:20.855Z,5.37
2018-12-19T14:09:48.417Z,4.27
2018-12-19T14:12:15.676Z,3.43
2018-12-19T14:14:42.896Z,5.00
2018-12-19T14:17:10.093Z,4.33
2018-12-19T14:19:37.445Z,3.47
2018-12-19T14:22:04.585Z,4.47
2018-12-19T14:24:31.824Z,5.30
2018-12-19T14:26:58.996Z,10.73
2018-12-19T14:29:26.091Z,5.97
2018-12-19T14:31:53.183Z,5.87
2018-12-19T14:34:21.044Z,3.93
2018-12-19T14:36:48.714Z,5.47
2018-12-19T14:39:15.910Z,4.90
2018-12-19T14:41:43.071Z,6.03
2018-12-19T14:44:10.952Z,3.67
2018-12-19T14:46:39.463Z,4.97
2018-12-19T14:49:06.659Z,4.60
2018-12-19T14:51:33.852Z,7.53
2018-12-19T14:54:01.693Z,4.73
2018-12-19T14:56:28.917Z,4.00
2018-12-19T14:58:56.071Z,4.83
2018-12-19T15:01:23.269Z,7.77
2018-12-19T15:03:50.462Z,4.93
2018-12-19T15:06:17.652Z,6.97
2018-12-19T15:08:44.727Z,6.07
2018-12-19T15:11:12.020Z,8.00
2018-12-19T15:13:39.392Z,6.20
2018-12-19T15:16:06.729Z,5.93
2018-12-19T15:18:33.832Z,6.10
2018-12-19T15:21:01.125Z,4.10
2018-12-19T15:23:29.109Z,5.07
2018-12-19T15:25:56.279Z,4.80
2018-12-19T15:28:23.357Z,8.23
2018-12-19T15:30:50.460Z,8.67
2018-12-19T15:33:17.564Z,6.33
2018-12-19T15:35:44.744Z,5.90
2018-12-19T15:38:11.900Z,3.80
2018-12-19T15:40:40.081Z,3.10
2018-12-19T15:43:07.252Z,7.43
2018-12-19T15:45:34.443Z,5.67
2018-12-19T15:48:01.935Z,8.03
2018-12-19T15:50:29.160Z,6.73
2018-12-19T15:52:56.310Z,4.40
2018-12-19T15:55:23.445Z,3.90
2018-12-19T15:57:50.596Z,6.67
2018-12-19T16:00:17.839Z,19.47
2018-12-19T16:02:45.021Z,4.50
2018-12-19T16:05:12.084Z,5.37
2018-12-19T16:07:40.517Z,4.67
2018-12-19T16:10:07.759Z,5.13
2018-12-19T16:12:39.214Z,6.47
2018-12-19T16:15:04.717Z,5.30
2018-12-19T16:17:31.961Z,26.30
2018-12-19T16:19:59.155Z,13.83
2018-12-19T16:22:26.572Z,8.43
2018-12-19T16:24:54.672Z,6.70
2018-12-19T16:27:22.203Z,11.40
2018-12-19T16:29:49.284Z,5.97
2018-12-19T16:32:16.368Z,9.93
2018-12-19T16:34:43.592Z,7.53
2018-12-19T16:37:10.739Z,7.73
2018-12-19T16:39:37.898Z,6.50
2018-12-19T16:42:05.057Z,11.37
2018-12-19T16:44:32.124Z,6.60
2018-12-19T16:46:59.200Z,10.57
2018-12-19T16:49:26.315Z,9.90
2018-12-19T16:51:53.660Z,11.93
2018-12-19T16:54:20.787Z,11.87
2018-12-19T16:56:47.926Z,14.80
2018-12-19T16:59:15.224Z,12.40
2018-12-19T17:01:42.344Z,16.10
2018-12-19T17:04:09.416Z,9.10
2018-12-19T17:06:36.642Z,6.63
2018-12-19T17:09:06.660Z,9.20
2018-12-19T17:11:33.873Z,7.30
2018-12-19T17:14:00.961Z,5.13
2018-12-19T17:16:28.010Z,6.33
2018-12-19T17:18:55.672Z,6.53
2018-12-19T17:21:22.837Z,5.13
2018-12-19T17:23:49.919Z,7.00
2018-12-19T17:26:17.028Z,8.33
2018-12-19T17:28:45.116Z,6.27
2018-12-19T17:31:12.248Z,6.53
2018-12-19T17:33:39.320Z,6.90
2018-12-19T17:36:06.387Z,7.73
2018-12-19T17:38:33.547Z,6.40
2018-12-19T17:41:00.625Z,7.87
2018-12-19T17:43:27.759Z,8.30
2018-12-19T17:45:54.913Z,8.53
2018-12-19T17:48:23.051Z,10.23
2018-12-19T17:50:50.221Z,10.47
2018-12-19T17:53:17.491Z,10.27
2018-12-19T17:55:46.684Z,4.40
2018-12-19T17:58:13.762Z,8.10
2018-12-19T18:00:41.099Z,10.07
2018-12-19T18:03:08.190Z,9.43
2018-12-19T18:05:35.436Z,14.00
2018-12-19T18:08:02.780Z,9.87
2018-12-19T18:10:29.880Z,5.63
2018-12-19T18:12:56.975Z,5.83
2018-12-19T18:15:24.185Z,8.33
2018-12-19T18:17:52.170Z,6.83
2018-12-19T18:20:19.360Z,7.23
2018-12-19T18:22:46.512Z,9.00
2018-12-19T18:25:13.792Z,13.63
2018-12-19T18:27:40.986Z,8.97
2018-12-19T18:30:08.654Z,7.97
2018-12-19T18:32:35.840Z,8.53
2018-12-19T18:35:02.924Z,11.77
2018-12-19T18:37:30.976Z,10.23
2018-12-19T18:39:58.089Z,9.50
2018-12-19T18:42:25.726Z,13.80
2018-12-19T18:44:52.811Z,10.27
2018-12-19T18:47:20.007Z,13.17
2018-12-19T18:49:47.195Z,12.33
2018-12-19T18:52:14.468Z,16.43
2018-12-19T18:54:41.664Z,13.33
2018-12-19T18:57:08.913Z,15.67
2018-12-19T18:59:36.978Z,14.10
2018-12-19T19:02:04.171Z,11.20
2018-12-19T19:04:31.322Z,11.87
2018-12-19T19:06:58.543Z,16.03
2018-12-19T19:09:25.837Z,14.10
2018-12-19T19:11:53.588Z,8.70
2018-12-19T19:14:20.900Z,13.20
2018-12-19T19:16:48.138Z,12.50
2018-12-19T19:19:15.374Z,9.50
2018-12-19T19:21:42.653Z,10.03
2018-12-19T19:24:09.797Z,9.93
2018-12-19T19:26:36.882Z,10.60
2018-12-19T19:29:04.191Z,17.40
2018-12-19T19:31:31.353Z,17.77
2018-12-19T19:33:58.521Z,15.20
2018-12-19T19:36:25.655Z,11.03
2018-12-19T19:38:52.793Z,11.27
2018-12-19T19:41:19.920Z,10.33
2018-12-19T19:43:47.216Z,12.30
2018-12-19T19:46:14.542Z,7.50
2018-12-19T19:48:42.546Z,7.23
2018-12-19T19:51:09.771Z,8.40
2018-12-19T19:53:37.363Z,7.50
2018-12-19T19:56:04.704Z,7.53
2018-12-19T19:58:31.900Z,7.63
2018-12-19T20:01:16.550Z,6.30
2018-12-19T20:03:45.019Z,11.10
2018-12-19T20:06:12.137Z,14.63
2018-12-19T20:08:39.192Z,9.40
2018-12-19T20:11:06.973Z,10.40
2018-12-19T20:13:34.028Z,14.47
2018-12-19T20:16:01.094Z,14.07
2018-12-19T20:18:28.457Z,9.90
2018-12-19T20:20:55.536Z,6.20
2018-12-19T20:23:22.740Z,6.87
2018-12-19T20:25:49.797Z,10.17
2018-12-19T20:28:17.044Z,6.87
2018-12-19T20:30:44.244Z,7.00
2018-12-19T20:33:11.335Z,13.10
2018-12-19T20:35:39.058Z,8.83
2018-12-19T20:38:06.181Z,9.23
2018-12-19T20:40:33.287Z,7.33
2018-12-19T20:43:06.354Z,11.13
2018-12-19T20:45:29.458Z,8.93
2018-12-19T20:47:56.563Z,7.60
2018-12-19T20:50:23.645Z,7.83
2018-12-19T20:52:50.823Z,11.00
2018-12-19T20:55:18.052Z,10.43
2018-12-19T20:57:45.403Z,8.80
2018-12-19T21:00:12.506Z,9.80
2018-12-19T21:02:40.434Z,10.53
2018-12-19T21:05:07.483Z,16.87
2018-12-19T21:07:34.619Z,9.47
2018-12-19T21:10:01.743Z,9.20
2018-12-19T21:12:28.860Z,10.10
2018-12-19T21:14:55.969Z,9.27
2018-12-19T21:17:28.808Z,10.50
2018-12-19T21:19:55.891Z,10.77
2018-12-19T21:22:23.006Z,11.57
2018-12-19T21:24:50.102Z,12.20
2018-12-19T21:27:17.906Z,9.80
2018-12-19T21:29:44.980Z,15.37
2018-12-19T21:32:12.100Z,11.70
2018-12-19T21:34:39.169Z,10.77
2018-12-19T21:37:06.504Z,9.37
2018-12-19T21:39:33.591Z,12.07
2018-12-19T21:42:00.817Z,12.83
2018-12-19T21:44:28.101Z,11.00
2018-12-19T21:46:55.337Z,12.70
2018-12-19T21:49:22.464Z,12.33
2018-12-19T21:51:49.594Z,11.13
2018-12-19T21:54:16.830Z,10.10
2018-12-19T21:56:44.036Z,13.77
2018-12-19T21:59:11.313Z,11.17
2018-12-19T22:01:38.542Z,8.30
2018-12-19T22:04:05.697Z,11.80
2018-12-19T22:06:32.875Z,10.50
2018-12-19T22:09:00.127Z,12.53
2018-12-19T22:11:27.419Z,11.37
2018-12-19T22:14:00.591Z,10.43
2018-12-19T22:16:29.617Z,10.60
2018-12-19T22:18:58.899Z,12.97
2018-12-19T22:21:26.064Z,12.37
2018-12-19T22:23:53.197Z,10.90
2018-12-19T22:26:20.520Z,9.57
2018-12-19T22:28:47.812Z,12.90
2018-12-19T22:31:15.098Z,9.83
2018-12-19T22:33:42.318Z,9.60
2018-12-19T22:36:09.518Z,12.70
2018-12-19T22:38:36.772Z,9.60
2018-12-19T22:41:03.886Z,8.77
2018-12-19T22:43:31.159Z,13.27
2018-12-19T22:45:58.336Z,12.17
2018-12-19T22:48:25.509Z,14.33
2018-12-19T22:50:52.755Z,13.33
2018-12-19T22:53:20.088Z,9.73
2018-12-19T22:55:47.299Z,8.70
2018-12-19T22:58:14.554Z,10.97
2018-12-19T23:00:47.864Z,12.33
2018-12-19T23:03:15.069Z,10.37
2018-12-19T23:05:47.917Z,13.57
2018-12-19T23:08:15.343Z,9.43
2018-12-19T23:10:42.540Z,9.80
2018-12-19T23:13:09.779Z,12.90
2018-12-19T23:15:36.963Z,12.40
2018-12-19T23:18:10.167Z,13.05
2018-12-19T23:20:37.363Z,11.13
2018-12-19T23:23:04.469Z,10.70
2018-12-19T23:25:32.410Z,10.73
2018-12-19T23:27:59.521Z,8.77
2018-12-19T23:30:26.819Z,11.77
2018-12-19T23:32:54.021Z,9.90
2018-12-19T23:35:21.201Z,11.80
2018-12-19T23:37:48.267Z,8.97
2018-12-19T23:40:15.355Z,7.50
2018-12-19T23:42:42.507Z,7.70
2018-12-19T23:45:10.357Z,11.63
2018-12-19T23:47:37.603Z,7.13
2018-12-19T23:50:04.815Z,8.50
2018-12-19T23:52:31.927Z,8.97
2018-12-19T23:54:59.109Z,11.70
2018-12-19T23:57:26.203Z,12.57
2018-12-19T23:59:53.423Z,8.70
