createdAt,value
2023-04-16T00:00:08.140Z,100.00
2023-04-16T00:02:39.917Z,100.00
2023-04-16T00:05:09.700Z,100.00
2023-04-16T00:07:38.347Z,100.00
2023-04-16T00:10:08.538Z,100.00
2023-04-16T00:12:37.728Z,100.00
2023-04-16T00:15:09.031Z,100.00
2023-04-16T00:17:38.006Z,100.00
2023-04-16T00:20:09.065Z,100.00
2023-04-16T00:22:40.727Z,100.00
2023-04-16T00:25:10.270Z,100.00
2023-04-16T00:27:39.360Z,100.00
2023-04-16T00:30:11.262Z,100.00
2023-04-16T00:32:40.184Z,100.00
2023-04-16T00:35:09.840Z,100.00
2023-04-16T00:37:38.406Z,100.00
2023-04-16T00:40:08.685Z,100.00
2023-04-16T00:42:38.287Z,100.00
2023-04-16T00:45:08.181Z,100.00
2023-04-16T00:47:38.744Z,100.00
2023-04-16T00:50:09.173Z,100.00
2023-04-16T00:52:37.766Z,100.00
2023-04-16T00:55:08.206Z,100.00
2023-04-16T00:57:36.897Z,100.00
2023-04-16T01:00:06.638Z,100.00
2023-04-16T01:02:36.182Z,100.00
2023-04-16T01:05:07.621Z,100.00
2023-04-16T01:07:36.245Z,100.00
2023-04-16T01:10:05.676Z,100.00
2023-04-16T01:12:34.472Z,100.00
2023-04-16T01:15:03.622Z,100.00
2023-04-16T01:17:32.625Z,100.00
2023-04-16T01:20:01.965Z,100.00
2023-04-16T01:22:32.003Z,100.00
2023-04-16T01:25:01.030Z,100.00
2023-04-16T01:27:29.982Z,100.00
2023-04-16T01:29:59.015Z,100.00
2023-04-16T01:32:40.326Z,100.00
2023-04-16T01:35:09.422Z,100.00
2023-04-16T01:37:39.382Z,100.00
2023-04-16T01:40:08.609Z,100.00
2023-04-16T01:42:37.535Z,100.00
2023-04-16T01:45:08.256Z,100.00
2023-04-16T01:47:37.383Z,100.00
2023-04-16T01:50:07.318Z,100.00
2023-04-16T01:52:37.146Z,100.00
2023-04-16T01:55:08.337Z,100.00
2023-04-16T01:57:37.508Z,100.00
2023-04-16T02:00:07.527Z,100.00
2023-04-16T02:02:49.402Z,100.00
2023-04-16T02:05:26.934Z,100.00
2023-04-16T02:07:55.797Z,100.00
2023-04-16T02:10:26.216Z,100.00
2023-04-16T02:12:55.298Z,100.00
2023-04-16T02:15:25.478Z,100.00
2023-04-16T02:17:57.016Z,100.00
2023-04-16T02:20:27.637Z,100.00
2023-04-16T02:23:00.557Z,100.00
2023-04-16T02:25:31.092Z,100.00
2023-04-16T02:28:00.554Z,100.00
2023-04-16T02:30:41.007Z,100.00
2023-04-16T02:33:11.715Z,100.00
2023-04-16T02:35:43.497Z,100.00
2023-04-16T02:38:12.474Z,100.00
2023-04-16T02:40:43.942Z,100.00
2023-04-16T02:43:13.284Z,100.00
2023-04-16T02:45:42.264Z,100.00
2023-04-16T02:48:11.267Z,100.00
2023-04-16T02:50:40.156Z,100.00
2023-04-16T02:53:10.653Z,100.00
2023-04-16T02:55:39.237Z,100.00
2023-04-16T02:58:09.613Z,100.00
2023-04-16T03:00:39.717Z,100.00
2023-04-16T03:03:08.834Z,100.00
2023-04-16T03:05:39.749Z,100.00
2023-04-16T03:08:09.630Z,100.00
2023-04-16T03:10:38.408Z,100.00
2023-04-16T03:13:07.242Z,100.00
2023-04-16T03:15:37.574Z,100.00
2023-04-16T03:18:06.286Z,100.00
2023-04-16T03:20:35.147Z,100.00
2023-04-16T03:23:04.110Z,100.00
2023-04-16T03:25:32.978Z,100.00
2023-04-16T03:28:03.659Z,100.00
2023-04-16T03:30:32.970Z,100.00
2023-04-16T03:33:03.439Z,100.00
2023-04-16T03:35:32.457Z,100.00
2023-04-16T03:38:01.587Z,100.00
2023-04-16T03:40:30.440Z,100.00
2023-04-16T03:43:00.638Z,100.00
2023-04-16T03:45:30.569Z,100.00
2023-04-16T03:48:00.323Z,100.00
2023-04-16T03:50:30.678Z,100.00
2023-04-16T03:52:59.694Z,100.00
2023-04-16T03:55:28.282Z,100.00
2023-04-16T03:57:57.556Z,100.00
2023-04-16T04:00:26.894Z,100.00
2023-04-16T04:03:03.751Z,100.00
2023-04-16T04:05:37.976Z,100.00
2023-04-16T04:08:07.543Z,100.00
2023-04-16T04:10:36.776Z,100.00
2023-04-16T04:13:08.167Z,100.00
2023-04-16T04:15:40.449Z,100.00
2023-04-16T04:18:09.372Z,100.00
2023-04-16T04:20:42.174Z,100.00
2023-04-16T04:23:11.175Z,100.00
2023-04-16T04:25:39.666Z,100.00
2023-04-16T04:28:08.617Z,100.00
2023-04-16T04:30:37.538Z,100.00
2023-04-16T04:33:07.710Z,100.00
2023-04-16T04:35:36.945Z,100.00
2023-04-16T04:38:07.686Z,100.00
2023-04-16T04:40:36.537Z,100.00
2023-04-16T04:43:06.168Z,100.00
2023-04-16T04:45:35.494Z,100.00
2023-04-16T04:48:05.400Z,100.00
2023-04-16T04:50:34.402Z,100.00
2023-04-16T04:53:10.068Z,100.00
2023-04-16T04:55:41.288Z,100.00
2023-04-16T04:58:11.079Z,100.00
2023-04-16T05:00:41.120Z,100.00
2023-04-16T05:03:12.554Z,100.00
2023-04-16T05:05:41.980Z,100.00
2023-04-16T05:08:10.866Z,100.00
2023-04-16T05:10:41.099Z,100.00
2023-04-16T05:13:10.014Z,100.00
2023-04-16T05:15:39.463Z,100.00
2023-04-16T05:18:08.683Z,100.00
2023-04-16T05:20:38.186Z,100.00
2023-04-16T05:23:07.144Z,100.00
2023-04-16T05:25:35.806Z,100.00
2023-04-16T05:28:06.477Z,100.00
2023-04-16T05:30:35.615Z,100.00
2023-04-16T05:33:04.545Z,100.00
2023-04-16T05:35:33.420Z,100.00
2023-04-16T05:38:02.335Z,100.00
2023-04-16T05:40:30.793Z,100.00
2023-04-16T05:42:59.666Z,100.00
2023-04-16T05:45:31.397Z,100.00
2023-04-16T05:48:00.465Z,100.00
2023-04-16T05:50:29.611Z,100.00
2023-04-16T05:52:58.631Z,100.00
2023-04-16T05:55:27.108Z,100.00
2023-04-16T05:57:56.236Z,100.00
2023-04-16T06:00:25.491Z,100.00
2023-04-16T06:02:55.933Z,100.00
2023-04-16T06:05:25.596Z,100.00
2023-04-16T06:07:54.441Z,100.00
2023-04-16T06:10:23.494Z,100.00
2023-04-16T06:12:52.434Z,100.00
2023-04-16T06:15:21.364Z,100.00
2023-04-16T06:17:50.793Z,100.00
2023-04-16T06:20:21.100Z,100.00
2023-04-16T06:22:49.696Z,100.00
2023-04-16T06:25:18.686Z,100.00
2023-04-16T06:27:47.625Z,100.00
2023-04-16T06:30:17.265Z,100.00
2023-04-16T06:32:46.702Z,100.00
2023-04-16T06:35:15.632Z,100.00
2023-04-16T06:37:45.621Z,100.00
2023-04-16T06:40:14.432Z,100.00
2023-04-16T06:42:45.511Z,100.00
2023-04-16T06:45:15.233Z,100.00
2023-04-16T06:47:44.192Z,100.00
2023-04-16T06:50:13.180Z,100.00
2023-04-16T06:52:41.992Z,100.00
2023-04-16T06:55:12.859Z,100.00
2023-04-16T06:57:41.936Z,100.00
2023-04-16T07:00:11.968Z,100.00
2023-04-16T07:02:41.342Z,100.00
2023-04-16T07:05:10.651Z,100.00
2023-04-16T07:07:39.402Z,100.00
2023-04-16T07:10:09.463Z,100.00
2023-04-16T07:12:39.842Z,100.00
2023-04-16T07:15:09.236Z,100.00
2023-04-16T07:17:38.338Z,100.00
2023-04-16T07:20:08.983Z,100.00
2023-04-16T07:22:37.953Z,100.00
2023-04-16T07:25:07.438Z,100.00
2023-04-16T07:27:36.455Z,100.00
2023-04-16T07:30:08.420Z,100.00
2023-04-16T07:32:37.419Z,100.00
2023-04-16T07:35:06.944Z,100.00
2023-04-16T07:37:35.458Z,100.00
2023-04-16T07:40:05.478Z,100.00
2023-04-16T07:42:34.471Z,100.00
2023-04-16T07:45:03.437Z,100.00
2023-04-16T07:47:33.993Z,100.00
2023-04-16T07:50:03.032Z,100.00
2023-04-16T07:52:31.826Z,100.00
2023-04-16T07:55:00.848Z,100.00
2023-04-16T07:57:29.672Z,100.00
2023-04-16T07:59:58.705Z,100.00
2023-04-16T08:02:27.851Z,100.00
2023-04-16T08:04:58.034Z,100.00
2023-04-16T08:07:27.116Z,100.00
2023-04-16T08:09:56.276Z,100.00
2023-04-16T08:12:25.294Z,100.00
2023-04-16T08:14:54.553Z,100.00
2023-04-16T08:17:23.553Z,100.00
2023-04-16T08:19:52.472Z,100.00
2023-04-16T08:22:23.018Z,100.00
2023-04-16T08:24:51.989Z,100.00
2023-04-16T08:27:21.336Z,100.00
2023-04-16T08:29:50.469Z,100.00
2023-04-16T08:32:19.459Z,100.00
2023-04-16T08:34:48.173Z,100.00
2023-04-16T08:37:17.215Z,100.00
2023-04-16T08:39:47.716Z,100.00
2023-04-16T08:42:23.951Z,100.00
2023-04-16T08:44:54.827Z,100.00
2023-04-16T08:47:24.850Z,100.00
2023-04-16T08:49:55.571Z,100.00
2023-04-16T08:52:27.653Z,100.00
2023-04-16T08:55:04.590Z,100.00
2023-04-16T08:57:40.347Z,100.00
2023-04-16T09:00:11.003Z,100.00
2023-04-16T09:02:40.826Z,100.00
2023-04-16T09:05:11.786Z,100.00
2023-04-16T09:07:41.128Z,100.00
2023-04-16T09:10:14.795Z,100.00
2023-04-16T09:12:44.534Z,100.00
2023-04-16T09:15:15.101Z,100.00
2023-04-16T09:17:44.299Z,100.00
2023-04-16T09:20:14.786Z,100.00
2023-04-16T09:22:43.514Z,100.00
2023-04-16T09:25:14.372Z,100.00
2023-04-16T09:27:43.381Z,100.00
2023-04-16T09:30:27.593Z,100.00
2023-04-16T09:33:16.809Z,100.00
2023-04-16T09:35:50.033Z,100.00
2023-04-16T09:38:19.539Z,100.00
2023-04-16T09:40:49.810Z,100.00
2023-04-16T09:43:19.794Z,100.00
2023-04-16T09:45:52.208Z,100.00
2023-04-16T09:48:31.106Z,100.00
2023-04-16T09:51:00.695Z,100.00
2023-04-16T09:53:31.211Z,100.00
2023-04-16T09:56:02.872Z,100.00
2023-04-16T09:58:31.705Z,100.00
2023-04-16T10:01:03.021Z,100.00
2023-04-16T10:03:32.956Z,100.00
2023-04-16T10:06:03.485Z,100.00
2023-04-16T10:08:32.506Z,100.00
2023-04-16T10:11:03.841Z,100.00
2023-04-16T10:13:33.281Z,100.00
2023-04-16T10:16:02.344Z,100.00
2023-04-16T10:18:32.704Z,100.00
2023-04-16T10:21:04.451Z,100.00
2023-04-16T10:23:34.324Z,100.00
2023-04-16T10:26:04.836Z,100.00
2023-04-16T10:28:35.530Z,100.00
2023-04-16T10:31:07.651Z,100.00
2023-04-16T10:33:37.725Z,100.00
2023-04-16T10:36:10.706Z,100.00
2023-04-16T10:38:40.955Z,100.00
2023-04-16T10:41:11.580Z,100.00
2023-04-16T10:43:44.402Z,100.00
2023-04-16T10:46:20.562Z,100.00
2023-04-16T10:48:50.932Z,100.00
2023-04-16T10:51:26.414Z,100.00
2023-04-16T10:53:56.546Z,100.00
2023-04-16T10:56:28.087Z,100.00
2023-04-16T10:58:57.589Z,100.00
2023-04-16T11:01:34.097Z,100.00
2023-04-16T11:04:04.331Z,100.00
2023-04-16T11:06:33.227Z,100.00
2023-04-16T11:09:05.804Z,100.00
2023-04-16T11:11:39.851Z,100.00
2023-04-16T11:14:10.123Z,100.00
2023-04-16T11:16:42.429Z,100.00
2023-04-16T11:19:17.958Z,100.00
2023-04-16T11:21:46.968Z,100.00
2023-04-16T11:24:16.332Z,100.00
2023-04-16T11:26:46.687Z,100.00
2023-04-16T11:29:16.323Z,100.00
2023-04-16T11:31:46.777Z,100.00
2023-04-16T11:34:16.055Z,100.00
2023-04-16T11:36:45.271Z,100.00
2023-04-16T11:39:14.214Z,100.00
2023-04-16T11:41:48.420Z,100.00
2023-04-16T11:44:21.520Z,100.00
2023-04-16T11:46:50.254Z,100.00
2023-04-16T11:49:19.530Z,100.00
2023-04-16T11:51:49.115Z,100.00
2023-04-16T11:54:21.634Z,100.00
2023-04-16T11:56:54.082Z,100.00
2023-04-16T11:59:24.731Z,100.00
2023-04-16T12:01:56.609Z,100.00
2023-04-16T12:04:27.539Z,94.67
2023-04-16T12:07:10.233Z,92.24
2023-04-16T12:09:40.763Z,94.59
2023-04-16T12:12:31.106Z,84.43
2023-04-16T12:15:03.718Z,49.63
2023-04-16T12:17:34.026Z,47.36
2023-04-16T12:20:06.232Z,42.00
2023-04-16T12:22:37.402Z,44.96
2023-04-16T12:25:08.248Z,50.52
2023-04-16T12:27:51.469Z,43.53
2023-04-16T12:30:23.897Z,41.00
2023-04-16T12:32:55.561Z,40.69
2023-04-16T12:35:32.790Z,45.41
2023-04-16T12:38:01.684Z,47.16
2023-04-16T12:40:30.662Z,46.59
2023-04-16T12:43:02.611Z,37.51
2023-04-16T12:45:31.684Z,33.04
2023-04-16T12:48:00.853Z,30.70
2023-04-16T12:50:29.958Z,29.16
2023-04-16T12:52:59.625Z,29.81
2023-04-16T12:55:28.395Z,29.28
2023-04-16T12:57:57.370Z,28.74
2023-04-16T13:00:27.881Z,29.39
2023-04-16T13:02:56.873Z,27.74
2023-04-16T13:05:28.214Z,29.92
2023-04-16T13:07:56.944Z,33.20
2023-04-16T13:10:27.867Z,36.69
2023-04-16T13:12:57.112Z,40.83
2023-04-16T13:15:27.506Z,46.00
2023-04-16T13:17:56.540Z,55.91
2023-04-16T13:20:26.063Z,59.37
2023-04-16T13:22:55.402Z,62.72
2023-04-16T13:25:24.248Z,66.47
2023-04-16T13:27:53.215Z,70.52
2023-04-16T13:30:22.187Z,69.39
2023-04-16T13:32:52.560Z,67.21
2023-04-16T13:35:21.698Z,66.93
2023-04-16T13:37:50.545Z,66.90
2023-04-16T13:40:19.545Z,67.72
2023-04-16T13:42:48.571Z,69.06
2023-04-16T13:45:17.538Z,60.18
2023-04-16T13:47:47.015Z,56.82
2023-04-16T13:50:17.302Z,61.03
2023-04-16T13:52:45.980Z,65.35
2023-04-16T13:55:18.009Z,68.45
2023-04-16T13:57:47.821Z,69.37
2023-04-16T14:00:18.259Z,71.20
2023-04-16T14:02:48.943Z,75.16
2023-04-16T14:05:20.749Z,76.91
2023-04-16T14:07:49.395Z,77.41
2023-04-16T14:10:18.692Z,78.50
2023-04-16T14:12:47.693Z,80.59
2023-04-16T14:15:16.594Z,83.78
2023-04-16T14:17:45.619Z,75.81
2023-04-16T14:20:15.795Z,71.83
2023-04-16T14:22:46.834Z,68.04
2023-04-16T14:25:15.813Z,62.72
2023-04-16T14:27:44.814Z,57.85
2023-04-16T14:30:14.306Z,52.05
2023-04-16T14:32:43.268Z,51.15
2023-04-16T14:35:12.273Z,50.59
2023-04-16T14:37:41.508Z,47.85
2023-04-16T14:40:12.813Z,46.04
2023-04-16T14:42:41.806Z,47.85
2023-04-16T14:45:11.360Z,46.41
2023-04-16T14:47:46.154Z,41.05
2023-04-16T14:50:15.855Z,39.24
2023-04-16T14:52:44.392Z,40.13
2023-04-16T14:55:14.818Z,39.55
2023-04-16T14:57:43.827Z,36.52
2023-04-16T15:00:17.271Z,37.79
2023-04-16T15:02:47.298Z,39.92
2023-04-16T15:05:16.588Z,42.81
2023-04-16T15:07:45.119Z,43.99
2023-04-16T15:10:15.738Z,44.50
2023-04-16T15:12:45.012Z,46.83
2023-04-16T15:15:13.886Z,49.77
2023-04-16T15:17:44.692Z,53.28
2023-04-16T15:20:14.461Z,58.01
2023-04-16T15:22:43.071Z,66.63
2023-04-16T15:25:12.070Z,75.08
2023-04-16T15:27:42.618Z,79.79
2023-04-16T15:30:12.738Z,84.21
2023-04-16T15:32:41.695Z,88.88
2023-04-16T15:35:11.433Z,87.44
2023-04-16T15:37:40.237Z,78.47
2023-04-16T15:40:09.767Z,69.57
2023-04-16T15:42:38.769Z,65.40
2023-04-16T15:45:09.677Z,61.72
2023-04-16T15:47:41.462Z,58.34
2023-04-16T15:50:11.104Z,56.12
2023-04-16T15:52:40.379Z,54.56
2023-04-16T15:55:10.084Z,56.02
2023-04-16T15:57:39.136Z,52.61
2023-04-16T16:00:14.217Z,51.69
2023-04-16T16:02:43.643Z,48.83
2023-04-16T16:05:13.764Z,48.27
2023-04-16T16:07:42.495Z,47.61
2023-04-16T16:10:13.278Z,48.76
2023-04-16T16:12:43.197Z,50.82
2023-04-16T16:15:13.873Z,50.85
2023-04-16T16:17:42.993Z,52.03
2023-04-16T16:20:12.969Z,52.96
2023-04-16T16:22:43.158Z,50.08
2023-04-16T16:25:12.080Z,50.49
2023-04-16T16:27:42.165Z,50.99
2023-04-16T16:30:11.350Z,53.47
2023-04-16T16:32:43.876Z,54.89
2023-04-16T16:35:13.147Z,56.99
2023-04-16T16:37:42.499Z,62.73
2023-04-16T16:40:12.237Z,74.22
2023-04-16T16:42:41.219Z,89.77
2023-04-16T16:45:11.610Z,93.28
2023-04-16T16:47:42.027Z,99.15
2023-04-16T16:50:12.673Z,100.00
2023-04-16T16:52:41.375Z,100.00
2023-04-16T16:55:11.327Z,100.00
2023-04-16T16:57:40.437Z,100.00
2023-04-16T17:00:14.358Z,100.00
2023-04-16T17:02:44.976Z,100.00
2023-04-16T17:05:14.214Z,100.00
2023-04-16T17:07:42.702Z,100.00
2023-04-16T17:10:13.457Z,100.00
2023-04-16T17:12:42.768Z,100.00
2023-04-16T17:15:12.543Z,100.00
2023-04-16T17:17:41.895Z,100.00
2023-04-16T17:20:14.434Z,100.00
2023-04-16T17:22:43.818Z,100.00
2023-04-16T17:25:13.014Z,100.00
2023-04-16T17:27:42.278Z,100.00
2023-04-16T17:30:11.612Z,100.00
2023-04-16T17:32:40.753Z,100.00
2023-04-16T17:35:13.878Z,100.00
2023-04-16T17:37:42.640Z,100.00
2023-04-16T17:40:13.337Z,100.00
2023-04-16T17:42:42.776Z,100.00
2023-04-16T17:45:12.815Z,100.00
2023-04-16T17:47:44.447Z,100.00
2023-04-16T17:50:15.171Z,100.00
2023-04-16T17:52:43.697Z,100.00
2023-04-16T17:55:12.853Z,100.00
2023-04-16T17:57:42.264Z,100.00
2023-04-16T18:00:12.641Z,100.00
2023-04-16T18:02:42.376Z,100.00
2023-04-16T18:05:11.745Z,100.00
2023-04-16T18:07:41.739Z,100.00
2023-04-16T18:10:11.569Z,100.00
2023-04-16T18:12:40.618Z,100.00
2023-04-16T18:15:11.211Z,100.00
2023-04-16T18:17:40.599Z,100.00
2023-04-16T18:20:11.909Z,100.00
2023-04-16T18:22:41.843Z,100.00
2023-04-16T18:25:10.901Z,100.00
2023-04-16T18:27:39.857Z,100.00
2023-04-16T18:30:18.977Z,100.00
2023-04-16T18:33:16.587Z,100.00
2023-04-16T18:35:41.704Z,100.00
2023-04-16T18:38:13.647Z,100.00
2023-04-16T18:40:42.427Z,100.00
2023-04-16T18:43:11.398Z,100.00
2023-04-16T18:45:40.400Z,100.00
2023-04-16T18:48:09.379Z,100.00
2023-04-16T18:50:38.213Z,100.00
2023-04-16T18:53:07.144Z,100.00
2023-04-16T18:55:37.032Z,100.00
2023-04-16T18:58:06.099Z,100.00
2023-04-16T19:00:35.125Z,100.00
2023-04-16T19:03:07.144Z,100.00
2023-04-16T19:05:36.357Z,100.00
2023-04-16T19:08:05.425Z,100.00
2023-04-16T19:10:34.029Z,100.00
2023-04-16T19:13:04.414Z,100.00
2023-04-16T19:15:34.830Z,100.00
2023-04-16T19:18:03.784Z,100.00
2023-04-16T19:20:35.661Z,100.00
2023-04-16T19:23:05.801Z,100.00
2023-04-16T19:25:34.842Z,100.00
2023-04-16T19:28:05.443Z,100.00
2023-04-16T19:30:34.386Z,100.00
2023-04-16T19:33:03.380Z,100.00
2023-04-16T19:35:32.454Z,100.00
2023-04-16T19:38:01.367Z,100.00
2023-04-16T19:40:29.949Z,100.00
2023-04-16T19:42:58.992Z,100.00
2023-04-16T19:45:29.684Z,100.00
2023-04-16T19:47:59.121Z,100.00
2023-04-16T19:50:28.106Z,100.00
2023-04-16T19:52:56.723Z,100.00
2023-04-16T19:55:25.861Z,100.00
2023-04-16T19:57:54.780Z,100.00
2023-04-16T20:00:23.799Z,100.00
2023-04-16T20:02:54.285Z,100.00
2023-04-16T20:05:23.487Z,100.00
2023-04-16T20:07:52.792Z,100.00
2023-04-16T20:10:21.946Z,100.00
2023-04-16T20:12:51.484Z,100.00
2023-04-16T20:15:20.544Z,100.00
2023-04-16T20:17:49.591Z,100.00
2023-04-16T20:20:20.170Z,100.00
2023-04-16T20:22:49.956Z,100.00
2023-04-16T20:25:20.511Z,100.00
2023-04-16T20:27:49.772Z,100.00
2023-04-16T20:30:18.917Z,100.00
2023-04-16T20:32:48.244Z,100.00
2023-04-16T20:35:17.155Z,100.00
2023-04-16T20:37:47.148Z,100.00
2023-04-16T20:40:16.561Z,100.00
2023-04-16T20:42:47.287Z,100.00
2023-04-16T20:45:16.754Z,100.00
2023-04-16T20:47:45.729Z,100.00
2023-04-16T20:50:14.916Z,100.00
2023-04-16T20:52:43.935Z,100.00
2023-04-16T20:55:14.329Z,100.00
2023-04-16T20:57:43.289Z,100.00
2023-04-16T21:00:12.995Z,100.00
2023-04-16T21:02:42.114Z,100.00
2023-04-16T21:05:14.277Z,100.00
2023-04-16T21:07:43.231Z,100.00
2023-04-16T21:10:20.288Z,100.00
2023-04-16T21:12:49.374Z,100.00
2023-04-16T21:15:18.467Z,100.00
2023-04-16T21:17:48.387Z,100.00
2023-04-16T21:20:17.423Z,100.00
2023-04-16T21:22:46.013Z,100.00
2023-04-16T21:25:16.578Z,100.00
2023-04-16T21:27:45.675Z,100.00
2023-04-16T21:30:15.677Z,100.00
2023-04-16T21:32:45.688Z,100.00
2023-04-16T21:35:14.804Z,100.00
2023-04-16T21:37:43.390Z,100.00
2023-04-16T21:40:13.205Z,100.00
2023-04-16T21:42:44.486Z,100.00
2023-04-16T21:45:15.604Z,100.00
2023-04-16T21:47:44.605Z,100.00
2023-04-16T21:50:14.223Z,100.00
2023-04-16T21:52:46.276Z,100.00
2023-04-16T21:55:15.497Z,100.00
2023-04-16T21:57:45.813Z,100.00
2023-04-16T22:00:15.374Z,100.00
2023-04-16T22:02:44.279Z,100.00
2023-04-16T22:05:13.314Z,100.00
2023-04-16T22:07:41.772Z,100.00
2023-04-16T22:10:12.963Z,100.00
2023-04-16T22:12:45.106Z,100.00
2023-04-16T22:15:15.926Z,100.00
2023-04-16T22:17:45.667Z,100.00
2023-04-16T22:20:14.741Z,100.00
2023-04-16T22:22:43.908Z,100.00
2023-04-16T22:25:13.236Z,100.00
2023-04-16T22:27:42.183Z,100.00
2023-04-16T22:30:11.905Z,100.00
2023-04-16T22:32:42.322Z,100.00
2023-04-16T22:35:12.609Z,100.00
2023-04-16T22:37:41.074Z,100.00
2023-04-16T22:40:11.566Z,100.00
2023-04-16T22:42:40.504Z,100.00
2023-04-16T22:45:10.037Z,100.00
2023-04-16T22:47:38.994Z,100.00
2023-04-16T22:50:11.195Z,100.00
2023-04-16T22:52:39.621Z,100.00
2023-04-16T22:55:09.341Z,100.00
2023-04-16T22:57:38.225Z,100.00
2023-04-16T23:00:16.034Z,100.00
2023-04-16T23:02:45.574Z,100.00
2023-04-16T23:05:16.066Z,100.00
2023-04-16T23:07:44.593Z,100.00
2023-04-16T23:10:16.291Z,100.00
2023-04-16T23:12:45.149Z,100.00
2023-04-16T23:15:14.547Z,100.00
2023-04-16T23:17:43.556Z,100.00
2023-04-16T23:20:13.506Z,100.00
2023-04-16T23:22:43.642Z,100.00
2023-04-16T23:25:12.617Z,100.00
2023-04-16T23:27:41.752Z,100.00
2023-04-16T23:30:11.307Z,100.00
2023-04-16T23:32:40.243Z,100.00
2023-04-16T23:35:10.313Z,100.00
2023-04-16T23:37:39.390Z,100.00
2023-04-16T23:40:11.533Z,100.00
2023-04-16T23:42:40.553Z,100.00
2023-04-16T23:45:10.779Z,100.00
2023-04-16T23:47:40.204Z,100.00
2023-04-16T23:50:09.509Z,100.00
2023-04-16T23:52:38.010Z,100.00
2023-04-16T23:55:07.566Z,100.00
2023-04-16T23:57:37.890Z,100.00
