createdAt,value
2019-02-02T00:01:08.974Z,53.40
2019-02-02T00:03:38.463Z,49.20
2019-02-02T00:06:07.985Z,60.00
2019-02-02T00:08:38.107Z,57.67
2019-02-02T00:11:07.724Z,60.53
2019-02-02T00:13:37.181Z,50.60
2019-02-02T00:16:07.243Z,51.90
2019-02-02T00:18:36.732Z,62.40
2019-02-02T00:21:06.687Z,55.53
2019-02-02T00:23:36.129Z,58.83
2019-02-02T00:26:06.121Z,56.63
2019-02-02T00:28:35.565Z,51.67
2019-02-02T00:31:05.325Z,55.50
2019-02-02T00:33:34.811Z,55.37
2019-02-02T00:36:04.424Z,56.83
2019-02-02T00:38:33.872Z,53.93
2019-02-02T00:41:03.345Z,52.50
2019-02-02T00:43:32.852Z,67.33
2019-02-02T00:46:02.298Z,47.70
2019-02-02T00:48:31.787Z,59.57
2019-02-02T00:51:01.313Z,55.03
2019-02-02T00:53:30.764Z,61.17
2019-02-02T00:56:00.243Z,65.87
2019-02-02T00:58:29.847Z,54.43
2019-02-02T01:00:59.295Z,53.33
2019-02-02T01:03:28.781Z,47.67
2019-02-02T01:05:58.289Z,57.30
2019-02-02T01:08:27.733Z,59.13
2019-02-02T01:10:57.218Z,65.23
2019-02-02T01:13:26.666Z,59.47
2019-02-02T01:15:56.182Z,60.57
2019-02-02T01:18:25.665Z,59.10
2019-02-02T01:20:55.177Z,63.47
2019-02-02T01:23:24.627Z,59.13
2019-02-02T01:25:54.109Z,58.60
2019-02-02T01:28:23.548Z,54.13
2019-02-02T01:30:53.123Z,65.33
2019-02-02T01:33:22.602Z,62.90
2019-02-02T01:35:52.049Z,59.57
2019-02-02T01:38:21.498Z,63.13
2019-02-02T01:40:50.970Z,52.13
2019-02-02T01:43:20.423Z,54.50
2019-02-02T01:45:49.935Z,60.97
2019-02-02T01:48:19.414Z,61.67
2019-02-02T01:50:48.863Z,59.50
2019-02-02T01:53:18.308Z,64.47
2019-02-02T01:55:47.795Z,59.40
2019-02-02T01:58:17.322Z,55.43
2019-02-02T02:00:46.756Z,57.80
2019-02-02T02:03:16.312Z,54.73
2019-02-02T02:05:45.821Z,52.20
2019-02-02T02:08:15.282Z,61.20
2019-02-02T02:10:44.755Z,49.93
2019-02-02T02:13:14.202Z,50.47
2019-02-02T02:15:43.671Z,49.57
2019-02-02T02:18:13.153Z,57.93
2019-02-02T02:20:42.608Z,57.43
2019-02-02T02:23:12.049Z,49.37
2019-02-02T02:25:41.532Z,45.80
2019-02-02T02:28:10.981Z,48.93
2019-02-02T02:30:40.424Z,48.13
2019-02-02T02:33:09.948Z,48.30
2019-02-02T02:35:39.384Z,51.23
2019-02-02T02:38:08.903Z,54.37
2019-02-02T02:40:38.375Z,54.63
2019-02-02T02:43:07.828Z,47.47
2019-02-02T02:45:37.284Z,43.97
2019-02-02T02:48:07.349Z,56.00
2019-02-02T02:50:36.784Z,50.60
2019-02-02T02:53:06.346Z,50.67
2019-02-02T02:55:35.830Z,55.07
2019-02-02T02:58:05.778Z,42.13
2019-02-02T03:00:35.229Z,45.17
2019-02-02T03:03:05.419Z,44.10
2019-02-02T03:05:34.861Z,42.13
2019-02-02T03:08:04.308Z,45.00
2019-02-02T03:10:33.790Z,42.13
2019-02-02T03:13:03.229Z,41.03
2019-02-02T03:15:32.702Z,43.50
2019-02-02T03:18:02.228Z,38.40
2019-02-02T03:20:31.672Z,37.83
2019-02-02T03:23:01.123Z,41.33
2019-02-02T03:25:30.616Z,39.00
2019-02-02T03:28:00.068Z,48.60
2019-02-02T03:30:29.525Z,38.97
2019-02-02T03:32:59.011Z,36.60
2019-02-02T03:35:30.390Z,38.33
2019-02-02T03:37:59.827Z,42.13
2019-02-02T03:40:29.299Z,41.47
2019-02-02T03:42:59.807Z,43.03
2019-02-02T03:45:29.285Z,41.03
2019-02-02T03:47:58.724Z,41.40
2019-02-02T03:50:28.196Z,39.17
2019-02-02T03:52:57.645Z,38.30
2019-02-02T03:55:27.131Z,38.53
2019-02-02T03:57:57.701Z,37.63
2019-02-02T04:00:27.122Z,39.60
2019-02-02T04:02:56.664Z,43.60
2019-02-02T04:05:29.811Z,33.33
2019-02-02T04:07:59.457Z,42.30
2019-02-02T04:10:28.928Z,36.33
2019-02-02T04:12:58.593Z,34.37
2019-02-02T04:15:28.040Z,35.03
2019-02-02T04:17:57.481Z,45.80
2019-02-02T04:20:26.956Z,32.60
2019-02-02T04:22:56.480Z,45.30
2019-02-02T04:25:25.930Z,40.80
2019-02-02T04:27:55.374Z,38.97
2019-02-02T04:30:27.535Z,35.67
2019-02-02T04:32:57.123Z,33.77
2019-02-02T04:35:26.580Z,35.00
2019-02-02T04:37:56.070Z,41.70
2019-02-02T04:40:25.517Z,33.77
2019-02-02T04:42:54.995Z,42.60
2019-02-02T04:45:24.439Z,33.10
2019-02-02T04:47:53.916Z,34.13
2019-02-02T04:50:23.663Z,40.90
2019-02-02T04:52:53.109Z,43.70
2019-02-02T04:55:22.623Z,35.07
2019-02-02T04:57:52.104Z,37.63
2019-02-02T05:00:27.222Z,36.60
2019-02-02T05:02:56.983Z,39.97
2019-02-02T05:05:26.431Z,33.50
2019-02-02T05:07:56.054Z,29.73
2019-02-02T05:10:26.125Z,44.33
2019-02-02T05:12:55.778Z,43.20
2019-02-02T05:15:25.293Z,35.47
2019-02-02T05:17:54.740Z,37.87
2019-02-02T05:20:24.288Z,34.40
2019-02-02T05:22:53.768Z,37.20
2019-02-02T05:25:23.221Z,37.50
2019-02-02T05:27:52.776Z,36.07
2019-02-02T05:30:32.480Z,39.40
2019-02-02T05:33:01.970Z,29.60
2019-02-02T05:35:31.407Z,34.90
2019-02-02T05:38:00.885Z,31.60
2019-02-02T05:40:30.369Z,28.90
2019-02-02T05:42:59.916Z,36.33
2019-02-02T05:45:29.363Z,28.63
2019-02-02T05:47:58.877Z,30.77
2019-02-02T05:50:28.348Z,27.87
2019-02-02T05:52:57.976Z,31.67
2019-02-02T05:55:27.520Z,31.70
2019-02-02T05:57:56.961Z,31.60
2019-02-02T06:00:34.207Z,33.17
2019-02-02T06:03:03.649Z,35.70
2019-02-02T06:05:33.139Z,32.37
2019-02-02T06:08:03.260Z,27.60
2019-02-02T06:10:32.920Z,24.73
2019-02-02T06:13:02.385Z,29.77
2019-02-02T06:15:31.866Z,25.07
2019-02-02T06:18:01.327Z,27.23
2019-02-02T06:20:30.779Z,24.20
2019-02-02T06:23:00.238Z,26.00
2019-02-02T06:25:29.682Z,22.90
2019-02-02T06:27:59.171Z,25.37
2019-02-02T06:30:28.663Z,28.73
2019-02-02T06:32:58.103Z,26.00
2019-02-02T06:35:27.588Z,24.90
2019-02-02T06:37:57.035Z,28.10
2019-02-02T06:40:26.504Z,27.03
2019-02-02T06:42:55.942Z,22.60
2019-02-02T06:45:29.427Z,37.10
2019-02-02T06:47:59.111Z,34.87
2019-02-02T06:50:28.565Z,38.67
2019-02-02T06:52:59.197Z,43.00
2019-02-02T06:55:28.700Z,37.20
2019-02-02T06:57:58.249Z,41.67
2019-02-02T07:00:30.184Z,55.00
2019-02-02T07:02:59.705Z,34.83
2019-02-02T07:05:29.198Z,39.23
2019-02-02T07:07:58.644Z,40.07
2019-02-02T07:10:30.180Z,42.13
2019-02-02T07:12:59.632Z,32.00
2019-02-02T07:15:31.425Z,34.97
2019-02-02T07:18:00.906Z,36.57
2019-02-02T07:20:30.355Z,33.40
2019-02-02T07:22:59.831Z,40.60
2019-02-02T07:25:29.311Z,36.30
2019-02-02T07:27:58.777Z,31.13
2019-02-02T07:30:29.633Z,31.20
2019-02-02T07:32:59.449Z,29.93
2019-02-02T07:35:29.701Z,35.07
2019-02-02T07:37:59.139Z,35.97
2019-02-02T07:40:28.610Z,39.60
2019-02-02T07:42:58.070Z,31.27
2019-02-02T07:45:32.170Z,34.63
2019-02-02T07:48:01.624Z,34.10
2019-02-02T07:50:31.156Z,24.80
2019-02-02T07:53:00.766Z,22.93
2019-02-02T07:55:30.249Z,23.27
2019-02-02T07:57:59.720Z,20.93
2019-02-02T08:00:40.717Z,24.37
2019-02-02T08:03:07.947Z,19.13
2019-02-02T08:05:37.411Z,24.37
2019-02-02T08:08:07.461Z,19.30
2019-02-02T08:10:36.969Z,17.67
2019-02-02T08:13:07.020Z,17.30
2019-02-02T08:15:36.495Z,26.60
2019-02-02T08:18:06.847Z,30.70
2019-02-02T08:20:37.282Z,28.40
2019-02-02T08:23:06.910Z,32.17
2019-02-02T08:25:36.475Z,30.47
2019-02-02T08:28:06.168Z,35.97
2019-02-02T08:30:36.374Z,36.03
2019-02-02T08:33:06.946Z,33.60
2019-02-02T08:35:36.470Z,30.67
2019-02-02T08:38:06.477Z,31.70
2019-02-02T08:40:35.940Z,29.57
2019-02-02T08:43:05.891Z,29.43
2019-02-02T08:45:35.362Z,26.90
2019-02-02T08:48:05.042Z,23.73
2019-02-02T08:50:36.996Z,27.07
2019-02-02T08:53:07.189Z,27.23
2019-02-02T08:55:36.638Z,22.17
2019-02-02T08:58:06.513Z,16.27
2019-02-02T09:00:36.175Z,22.00
2019-02-02T09:03:06.120Z,18.83
2019-02-02T09:05:35.635Z,15.00
2019-02-02T09:08:05.557Z,15.90
2019-02-02T09:10:35.384Z,19.70
2019-02-02T09:13:05.055Z,17.00
2019-02-02T09:15:34.706Z,15.53
2019-02-02T09:18:04.915Z,14.33
2019-02-02T09:20:34.357Z,18.63
2019-02-02T09:23:06.631Z,17.20
2019-02-02T09:25:35.075Z,16.77
2019-02-02T09:28:04.753Z,18.97
2019-02-02T09:30:36.964Z,18.07
2019-02-02T09:33:06.807Z,17.20
2019-02-02T09:35:36.318Z,16.73
2019-02-02T09:38:06.303Z,14.90
2019-02-02T09:40:55.077Z,15.63
2019-02-02T09:43:24.562Z,17.37
2019-02-02T09:45:54.086Z,12.97
2019-02-02T09:48:23.525Z,12.80
2019-02-02T09:50:53.004Z,15.07
2019-02-02T09:53:22.445Z,15.80
2019-02-02T09:55:51.924Z,13.60
2019-02-02T09:58:21.365Z,11.33
2019-02-02T10:00:50.843Z,15.50
2019-02-02T10:03:20.322Z,12.37
2019-02-02T10:05:49.812Z,12.93
2019-02-02T10:08:19.298Z,14.60
2019-02-02T10:10:48.778Z,15.90
2019-02-02T10:13:18.224Z,10.20
2019-02-02T10:15:47.718Z,15.20
2019-02-02T10:18:17.150Z,13.53
2019-02-02T10:20:46.619Z,15.47
2019-02-02T10:23:16.179Z,12.03
2019-02-02T10:25:45.666Z,12.40
2019-02-02T10:28:15.111Z,13.33
2019-02-02T10:30:44.836Z,12.53
2019-02-02T10:33:14.354Z,10.20
2019-02-02T10:35:43.817Z,13.47
2019-02-02T10:38:13.564Z,11.63
2019-02-02T10:40:43.083Z,12.73
2019-02-02T10:43:12.640Z,11.63
2019-02-02T10:45:42.339Z,12.73
2019-02-02T10:48:11.789Z,11.30
2019-02-02T10:50:41.238Z,12.30
2019-02-02T10:53:10.706Z,13.57
2019-02-02T10:55:40.152Z,12.33
2019-02-02T10:58:09.697Z,15.80
2019-02-02T11:00:40.654Z,12.70
2019-02-02T11:03:10.208Z,12.20
2019-02-02T11:05:40.037Z,14.33
2019-02-02T11:08:09.601Z,14.27
2019-02-02T11:10:39.296Z,12.90
2019-02-02T11:13:09.074Z,13.23
2019-02-02T11:15:38.698Z,17.60
2019-02-02T11:18:08.197Z,14.80
2019-02-02T11:20:38.603Z,10.83
2019-02-02T11:23:08.120Z,12.13
2019-02-02T11:25:37.694Z,15.20
2019-02-02T11:28:07.437Z,12.47
2019-02-02T11:30:37.169Z,10.20
2019-02-02T11:33:06.779Z,13.27
2019-02-02T11:35:36.265Z,15.80
2019-02-02T11:38:06.095Z,15.10
2019-02-02T11:40:36.481Z,13.47
2019-02-02T11:43:06.665Z,17.67
2019-02-02T11:45:36.116Z,12.40
2019-02-02T11:48:05.668Z,14.87
2019-02-02T11:50:35.179Z,14.03
2019-02-02T11:53:04.988Z,14.70
2019-02-02T11:55:34.439Z,17.60
2019-02-02T11:58:03.926Z,19.33
2019-02-02T12:00:38.062Z,20.17
2019-02-02T12:03:07.602Z,21.50
2019-02-02T12:05:37.434Z,19.80
2019-02-02T12:08:07.230Z,16.37
2019-02-02T12:10:37.317Z,18.40
2019-02-02T12:13:06.933Z,17.40
2019-02-02T12:15:36.423Z,17.23
2019-02-02T12:18:07.681Z,16.83
2019-02-02T12:20:37.132Z,20.43
2019-02-02T12:23:06.691Z,19.27
2019-02-02T12:25:36.206Z,23.53
2019-02-02T12:28:09.099Z,21.20
2019-02-02T12:30:37.754Z,17.00
2019-02-02T12:33:07.579Z,24.80
2019-02-02T12:35:37.283Z,15.37
2019-02-02T12:38:07.239Z,15.23
2019-02-02T12:40:36.648Z,14.30
2019-02-02T12:43:06.103Z,15.13
2019-02-02T12:45:45.902Z,16.43
2019-02-02T12:48:15.428Z,20.57
2019-02-02T12:50:44.976Z,15.23
2019-02-02T12:53:14.503Z,13.20
2019-02-02T12:55:43.957Z,14.30
2019-02-02T12:58:13.570Z,13.07
2019-02-02T13:00:44.405Z,13.50
2019-02-02T13:03:14.043Z,14.53
2019-02-02T13:05:43.597Z,14.20
2019-02-02T13:08:13.268Z,12.33
2019-02-02T13:10:42.714Z,12.57
2019-02-02T13:13:12.158Z,11.20
2019-02-02T13:15:42.866Z,13.50
2019-02-02T13:18:12.282Z,15.20
2019-02-02T13:20:41.764Z,11.97
2019-02-02T13:23:11.234Z,13.67
2019-02-02T13:25:40.722Z,17.67
2019-02-02T13:28:10.249Z,15.70
2019-02-02T13:30:39.718Z,19.43
2019-02-02T13:33:09.169Z,14.50
2019-02-02T13:35:39.192Z,21.03
2019-02-02T13:38:08.638Z,16.43
2019-02-02T13:40:38.133Z,16.67
2019-02-02T13:43:07.610Z,16.17
2019-02-02T13:45:37.058Z,16.77
2019-02-02T13:48:07.038Z,13.60
2019-02-02T13:50:36.502Z,16.40
2019-02-02T13:53:07.504Z,18.07
2019-02-02T13:55:39.789Z,16.20
2019-02-02T13:58:08.153Z,15.83
2019-02-02T14:00:37.632Z,15.33
2019-02-02T14:03:07.164Z,14.63
2019-02-02T14:05:36.714Z,14.57
2019-02-02T14:08:06.472Z,18.03
2019-02-02T14:10:36.381Z,16.77
2019-02-02T14:13:05.835Z,15.17
2019-02-02T14:15:35.304Z,15.00
2019-02-02T14:18:04.967Z,14.40
2019-02-02T14:20:34.442Z,13.87
2019-02-02T14:23:04.526Z,17.63
2019-02-02T14:25:34.144Z,16.13
2019-02-02T14:28:03.602Z,18.87
2019-02-02T14:30:33.219Z,16.10
2019-02-02T14:33:13.314Z,17.23
2019-02-02T14:35:33.988Z,13.60
2019-02-02T14:38:03.478Z,14.93
2019-02-02T14:40:32.926Z,18.47
2019-02-02T14:43:02.416Z,17.90
2019-02-02T14:45:31.922Z,16.23
2019-02-02T14:48:01.384Z,18.33
2019-02-02T14:50:32.261Z,17.00
2019-02-02T14:53:02.175Z,16.13
2019-02-02T14:55:31.794Z,15.83
2019-02-02T14:58:02.899Z,12.90
2019-02-02T15:00:32.624Z,15.70
2019-02-02T15:03:03.397Z,13.93
2019-02-02T15:05:42.504Z,15.07
2019-02-02T15:08:05.944Z,15.10
2019-02-02T15:10:35.397Z,13.93
2019-02-02T15:13:04.968Z,18.07
2019-02-02T15:15:34.421Z,15.17
2019-02-02T15:18:03.872Z,14.40
2019-02-02T15:20:37.684Z,13.63
2019-02-02T15:23:07.201Z,16.13
2019-02-02T15:25:36.910Z,14.30
2019-02-02T15:28:06.641Z,13.53
2019-02-02T15:30:37.525Z,15.40
2019-02-02T15:33:07.345Z,16.73
2019-02-02T15:35:36.819Z,13.33
2019-02-02T15:38:06.777Z,19.53
2019-02-02T15:40:36.275Z,25.03
2019-02-02T15:43:06.088Z,27.10
2019-02-02T15:45:35.541Z,32.70
2019-02-02T15:48:05.369Z,23.80
2019-02-02T15:50:34.853Z,25.70
2019-02-02T15:53:04.382Z,22.93
2019-02-02T15:55:33.830Z,26.70
2019-02-02T15:58:03.334Z,27.43
2019-02-02T16:00:36.110Z,29.80
2019-02-02T16:03:06.375Z,27.87
2019-02-02T16:05:36.607Z,40.30
2019-02-02T16:08:10.542Z,39.00
2019-02-02T16:10:40.017Z,44.00
2019-02-02T16:13:09.671Z,43.90
2019-02-02T16:15:40.669Z,37.07
2019-02-02T16:18:10.182Z,46.17
2019-02-02T16:20:44.484Z,45.57
2019-02-02T16:23:14.003Z,49.23
2019-02-02T16:25:43.446Z,50.23
2019-02-02T16:28:12.981Z,49.50
2019-02-02T16:30:42.427Z,55.17
2019-02-02T16:33:11.867Z,47.70
2019-02-02T16:35:42.978Z,59.20
2019-02-02T16:38:12.581Z,54.07
2019-02-02T16:40:42.025Z,59.10
2019-02-02T16:43:11.590Z,60.83
2019-02-02T16:45:41.035Z,62.27
2019-02-02T16:48:10.490Z,60.53
2019-02-02T16:50:39.979Z,63.63
2019-02-02T16:53:09.425Z,65.60
2019-02-02T16:55:38.869Z,51.50
2019-02-02T16:58:08.412Z,54.27
2019-02-02T17:00:38.629Z,52.57
2019-02-02T17:03:08.152Z,53.53
2019-02-02T17:05:37.629Z,57.10
2019-02-02T17:08:07.078Z,53.27
2019-02-02T17:10:37.567Z,54.50
2019-02-02T17:13:07.589Z,55.10
2019-02-02T17:15:37.108Z,59.17
2019-02-02T17:18:07.095Z,60.97
2019-02-02T17:20:42.459Z,58.53
2019-02-02T17:23:11.990Z,59.93
2019-02-02T17:25:41.573Z,56.50
2019-02-02T17:28:11.285Z,63.40
2019-02-02T17:30:40.806Z,61.03
2019-02-02T17:33:13.354Z,56.50
2019-02-02T17:35:42.842Z,62.03
2019-02-02T17:38:12.453Z,56.57
2019-02-02T17:40:41.980Z,56.50
2019-02-02T17:43:11.457Z,60.93
2019-02-02T17:45:40.964Z,60.60
2019-02-02T17:48:13.083Z,57.47
2019-02-02T17:50:41.608Z,63.60
2019-02-02T17:53:11.064Z,61.60
2019-02-02T17:55:40.515Z,60.97
2019-02-02T17:58:13.134Z,65.00
2019-02-02T18:00:45.142Z,67.30
2019-02-02T18:03:14.688Z,67.50
2019-02-02T18:05:44.122Z,72.07
2019-02-02T18:08:13.572Z,72.70
2019-02-02T18:10:43.091Z,84.10
2019-02-02T18:13:12.538Z,102.27
2019-02-02T18:15:42.065Z,95.33
2019-02-02T18:18:12.727Z,83.93
2019-02-02T18:20:42.267Z,84.80
2019-02-02T18:23:11.822Z,82.27
2019-02-02T18:25:41.258Z,99.20
2019-02-02T18:28:10.847Z,91.87
2019-02-02T18:30:40.322Z,80.93
2019-02-02T18:33:09.835Z,53.47
2019-02-02T18:35:39.295Z,84.83
2019-02-02T18:38:08.726Z,74.17
2019-02-02T18:40:40.217Z,96.77
2019-02-02T18:43:09.477Z,91.23
2019-02-02T18:45:38.928Z,94.10
2019-02-02T18:48:08.434Z,109.07
2019-02-02T18:50:37.877Z,109.43
2019-02-02T18:53:07.328Z,124.70
2019-02-02T18:55:44.258Z,115.37
2019-02-02T18:58:13.703Z,122.33
2019-02-02T19:00:43.150Z,114.57
2019-02-02T19:03:12.649Z,112.87
2019-02-02T19:05:42.114Z,109.93
2019-02-02T19:08:11.592Z,104.80
2019-02-02T19:10:43.911Z,98.90
2019-02-02T19:13:13.357Z,103.40
2019-02-02T19:15:42.872Z,104.30
2019-02-02T19:18:12.432Z,93.40
2019-02-02T19:20:45.072Z,87.53
2019-02-02T19:23:24.585Z,90.23
2019-02-02T19:25:48.704Z,81.93
2019-02-02T19:28:18.223Z,95.30
2019-02-02T19:30:47.667Z,88.23
2019-02-02T19:33:17.145Z,91.30
2019-02-02T19:35:46.587Z,84.70
2019-02-02T19:38:16.033Z,84.23
2019-02-02T19:40:45.521Z,75.70
2019-02-02T19:43:15.521Z,81.93
2019-02-02T19:45:44.961Z,91.20
2019-02-02T19:48:14.446Z,76.70
2019-02-02T19:50:43.903Z,77.47
2019-02-02T19:53:13.416Z,72.00
2019-02-02T19:55:42.907Z,75.20
2019-02-02T19:58:13.453Z,73.20
2019-02-02T20:00:42.896Z,71.20
2019-02-02T20:03:12.400Z,79.30
2019-02-02T20:05:41.855Z,75.60
2019-02-02T20:08:11.306Z,73.47
2019-02-02T20:10:40.786Z,77.07
2019-02-02T20:13:10.228Z,78.70
2019-02-02T20:15:39.681Z,78.17
2019-02-02T20:18:10.454Z,91.10
2019-02-02T20:20:40.302Z,106.70
2019-02-02T20:23:09.737Z,97.23
2019-02-02T20:25:39.375Z,91.43
2019-02-02T20:28:08.816Z,91.97
2019-02-02T20:30:38.261Z,83.57
2019-02-02T20:33:07.740Z,79.97
2019-02-02T20:35:42.115Z,75.83
2019-02-02T20:38:08.423Z,82.00
2019-02-02T20:40:37.891Z,75.20
2019-02-02T20:43:08.892Z,73.37
2019-02-02T20:45:39.474Z,74.00
2019-02-02T20:48:09.065Z,73.43
2019-02-02T20:50:38.534Z,69.57
2019-02-02T20:53:07.965Z,74.67
2019-02-02T20:55:42.021Z,62.00
2019-02-02T20:58:11.490Z,69.90
2019-02-02T21:00:41.579Z,76.80
2019-02-02T21:03:11.138Z,82.33
2019-02-02T21:05:51.576Z,68.63
2019-02-02T21:08:11.824Z,70.47
2019-02-02T21:10:44.408Z,54.30
2019-02-02T21:13:12.474Z,77.63
2019-02-02T21:15:42.000Z,75.63
2019-02-02T21:18:11.975Z,93.60
2019-02-02T21:20:41.642Z,70.27
2019-02-02T21:23:11.123Z,86.07
2019-02-02T21:25:40.608Z,69.03
2019-02-02T21:28:10.129Z,66.20
2019-02-02T21:30:39.606Z,77.73
2019-02-02T21:33:09.402Z,77.77
2019-02-02T21:35:38.856Z,78.87
2019-02-02T21:38:08.507Z,78.87
2019-02-02T21:40:38.017Z,75.63
2019-02-02T21:43:08.769Z,74.07
2019-02-02T21:45:38.664Z,75.60
2019-02-02T21:48:08.300Z,81.03
2019-02-02T21:50:37.723Z,74.97
2019-02-02T21:53:07.012Z,49.43
2019-02-02T21:55:36.458Z,58.67
2019-02-02T21:58:06.289Z,62.87
2019-02-02T22:00:42.107Z,74.80
2019-02-02T22:03:11.832Z,70.77
2019-02-02T22:05:41.320Z,58.37
2019-02-02T22:08:11.033Z,62.00
2019-02-02T22:10:40.875Z,62.97
2019-02-02T22:13:10.549Z,57.27
2019-02-02T22:15:39.992Z,69.97
2019-02-02T22:18:09.432Z,56.97
2019-02-02T22:20:38.906Z,52.93
2019-02-02T22:23:08.822Z,44.70
2019-02-02T22:25:38.265Z,54.20
2019-02-02T22:28:08.055Z,74.83
2019-02-02T22:30:38.859Z,54.13
2019-02-02T22:33:08.298Z,54.87
2019-02-02T22:35:37.785Z,72.63
2019-02-02T22:38:07.604Z,48.80
2019-02-02T22:40:37.085Z,67.30
2019-02-02T22:43:06.811Z,80.30
2019-02-02T22:45:36.270Z,99.80
2019-02-02T22:48:06.661Z,50.60
2019-02-02T22:50:36.110Z,52.03
2019-02-02T22:53:06.121Z,69.77
2019-02-02T22:55:35.840Z,44.90
2019-02-02T22:58:05.720Z,49.47
2019-02-02T23:00:59.233Z,77.47
2019-02-02T23:03:41.969Z,67.77
2019-02-02T23:06:39.506Z,91.20
2019-02-02T23:09:51.149Z,99.07
2019-02-02T23:12:43.005Z,106.03
2019-02-02T23:15:31.593Z,87.87
2019-02-02T23:18:01.031Z,58.60
2019-02-02T23:20:30.510Z,48.83
2019-02-02T23:23:00.000Z,53.23
2019-02-02T23:25:29.452Z,90.80
2019-02-02T23:27:59.168Z,110.77
2019-02-02T23:30:28.653Z,86.30
2019-02-02T23:32:58.097Z,84.57
2019-02-02T23:35:27.543Z,62.67
2019-02-02T23:37:57.340Z,58.83
2019-02-02T23:40:26.833Z,60.27
2019-02-02T23:42:56.273Z,64.03
2019-02-02T23:45:26.174Z,66.60
2019-02-02T23:47:55.640Z,65.27
2019-02-02T23:50:25.129Z,56.07
2019-02-02T23:52:54.603Z,57.27
2019-02-02T23:55:24.097Z,44.03
2019-02-02T23:57:53.541Z,50.23
