createdAt,value
2019-01-23T07:03:37.690Z,81.20
2019-01-23T07:07:56.464Z,81.20
2019-01-23T07:12:24.066Z,80.80
2019-01-23T07:16:44.198Z,80.90
2019-01-23T07:21:07.629Z,81.00
2019-01-23T07:25:24.264Z,80.80
2019-01-23T07:30:30.672Z,81.30
2019-01-23T07:45:58.172Z,80.70
2019-01-23T07:51:07.816Z,80.90
2019-01-23T09:01:28.847Z,78.20
2019-01-23T09:05:52.226Z,78.10
2019-01-23T09:10:26.254Z,76.30
2019-01-23T09:35:50.470Z,77.90
2019-01-23T09:40:24.073Z,78.60
2019-01-23T09:45:16.670Z,77.90
2019-01-23T09:50:16.870Z,76.10
2019-01-23T09:54:33.836Z,76.30
2019-01-23T10:09:37.748Z,75.90
2019-01-23T10:14:06.189Z,73.80
2019-01-23T10:18:30.301Z,73.40
2019-01-23T10:22:47.781Z,73.20
2019-01-23T10:27:04.771Z,73.50
2019-01-23T10:31:21.192Z,73.50
2019-01-23T10:35:37.637Z,72.40
2019-01-23T10:39:54.119Z,73.40
2019-01-23T10:44:11.048Z,72.30
2019-01-23T10:48:27.789Z,72.90
2019-01-23T10:52:44.404Z,73.40
2019-01-23T10:57:01.149Z,72.40
2019-01-23T11:01:17.606Z,71.80
2019-01-23T11:05:34.185Z,71.20
2019-01-23T11:09:52.196Z,71.60
2019-01-23T11:14:08.708Z,69.20
2019-01-23T11:18:25.221Z,68.70
2019-01-23T11:22:41.697Z,69.60
2019-01-23T11:26:58.532Z,68.60
2019-01-23T11:31:20.298Z,67.10
2019-01-23T11:35:33.530Z,67.50
2019-01-23T11:39:49.978Z,67.10
2019-01-23T11:44:06.904Z,66.90
2019-01-23T11:48:25.522Z,67.80
2019-01-23T11:52:44.641Z,67.60
2019-01-23T11:57:02.046Z,67.90
2019-01-23T12:01:27.350Z,67.70
2019-01-23T12:05:43.431Z,68.10
2019-01-23T12:10:11.829Z,66.40
2019-01-23T12:14:36.006Z,66.90
2019-01-23T12:18:54.994Z,67.20
2019-01-23T12:23:11.755Z,66.60
2019-01-23T12:27:36.128Z,67.00
2019-01-23T12:31:52.872Z,65.70
2019-01-23T12:36:09.464Z,64.90
2019-01-23T12:40:25.898Z,63.50
2019-01-23T12:44:42.632Z,62.80
2019-01-23T12:48:59.211Z,62.90
2019-01-23T12:53:15.815Z,62.90
2019-01-23T12:57:32.261Z,63.80
2019-01-23T13:01:48.865Z,65.20
2019-01-23T13:06:05.282Z,65.10
2019-01-23T13:10:22.957Z,65.00
2019-01-23T13:14:39.499Z,65.50
2019-01-23T13:18:55.913Z,64.80
2019-01-23T13:23:12.374Z,65.10
2019-01-23T13:27:28.821Z,64.90
2019-01-23T13:31:49.098Z,64.70
2019-01-23T13:36:03.680Z,65.60
2019-01-23T13:40:22.841Z,65.70
2019-01-23T13:44:39.302Z,65.80
2019-01-23T13:48:55.714Z,66.10
2019-01-23T13:53:12.139Z,66.50
2019-01-23T13:57:28.602Z,67.60
2019-01-23T14:01:45.035Z,67.70
2019-01-23T14:06:01.622Z,67.80
2019-01-23T14:10:18.061Z,67.80
2019-01-23T14:14:34.520Z,68.20
2019-01-23T14:18:54.142Z,68.10
2019-01-23T14:23:10.620Z,68.10
2019-01-23T14:27:27.072Z,68.00
2019-01-23T14:31:43.499Z,67.90
2019-01-23T14:35:59.945Z,67.50
2019-01-23T14:40:16.368Z,67.60
2019-01-23T14:44:32.817Z,68.20
2019-01-23T14:48:49.265Z,67.90
2019-01-23T14:53:05.699Z,68.20
2019-01-23T14:57:22.157Z,68.50
2019-01-23T15:01:38.638Z,69.10
2019-01-23T15:05:55.058Z,69.20
2019-01-23T15:10:20.888Z,69.80
2019-01-23T15:14:37.332Z,70.40
2019-01-23T15:18:53.855Z,70.80
2019-01-23T15:23:10.295Z,71.60
2019-01-23T15:27:27.134Z,73.20
2019-01-23T15:31:43.917Z,73.80
2019-01-23T15:36:00.332Z,74.90
2019-01-23T15:40:22.503Z,76.00
2019-01-23T15:44:38.909Z,76.80
2019-01-23T15:48:55.373Z,77.60
2019-01-23T15:53:12.096Z,77.90
2019-01-23T15:57:28.548Z,79.10
2019-01-23T16:01:44.960Z,79.50
2019-01-23T16:06:01.378Z,79.70
2019-01-23T16:10:24.680Z,79.70
2019-01-23T16:14:41.096Z,80.00
2019-01-23T16:18:57.905Z,80.20
2019-01-23T16:23:14.338Z,80.40
2019-01-23T16:27:31.250Z,80.70
2019-01-23T16:31:47.767Z,80.80
2019-01-23T16:36:04.422Z,81.10
2019-01-23T16:40:20.894Z,81.10
2019-01-23T16:44:37.263Z,81.10
2019-01-23T16:48:53.718Z,81.50
2019-01-23T16:53:10.167Z,81.70
2019-01-23T16:57:27.018Z,81.30
2019-01-23T17:01:43.456Z,81.40
2019-01-23T17:05:59.890Z,81.60
2019-01-23T17:10:21.544Z,81.70
2019-01-23T17:14:37.988Z,81.70
2019-01-23T17:18:55.655Z,82.10
2019-01-23T17:23:12.444Z,82.40
2019-01-23T17:27:28.872Z,82.80
2019-01-23T17:31:45.332Z,83.00
2019-01-23T17:36:01.847Z,83.10
2019-01-23T17:40:20.906Z,83.40
2019-01-23T17:44:37.415Z,83.50
2019-01-23T17:48:54.167Z,84.00
2019-01-23T17:53:10.606Z,84.20
2019-01-23T17:57:27.072Z,84.70
2019-01-23T18:01:43.516Z,84.90
2019-01-23T18:05:59.958Z,85.20
2019-01-23T18:10:16.717Z,85.50
2019-01-23T18:14:33.167Z,85.70
2019-01-23T18:18:49.891Z,85.90
2019-01-23T18:23:06.357Z,86.80
2019-01-23T18:27:23.094Z,86.20
2019-01-23T18:31:39.545Z,86.80
2019-01-23T18:36:33.429Z,87.00
2019-01-23T18:41:15.171Z,86.80
2019-01-23T18:45:35.336Z,86.80
2019-01-23T18:50:15.817Z,88.00
2019-01-23T18:54:32.328Z,87.90
2019-01-23T18:58:49.089Z,87.90
2019-01-23T19:03:07.138Z,87.90
2019-01-23T19:07:24.584Z,87.80
2019-01-23T19:11:41.390Z,87.40
2019-01-23T19:15:58.243Z,87.30
2019-01-23T19:20:17.347Z,87.00
2019-01-23T19:24:34.314Z,86.80
2019-01-23T19:28:52.085Z,86.70
2019-01-23T19:33:13.462Z,87.00
2019-01-23T19:37:27.896Z,86.40
2019-01-23T19:41:44.681Z,86.20
2019-01-23T19:46:01.247Z,86.50
2019-01-23T19:50:18.039Z,86.50
2019-01-23T19:54:34.842Z,86.40
2019-01-23T19:58:53.767Z,86.30
2019-01-23T20:03:10.325Z,86.30
2019-01-23T20:07:28.107Z,86.00
2019-01-23T20:11:44.619Z,86.00
2019-01-23T20:16:01.385Z,86.00
2019-01-23T20:20:18.217Z,86.00
2019-01-23T20:24:38.845Z,85.70
2019-01-23T20:28:55.586Z,85.90
2019-01-23T20:33:12.066Z,86.10
2019-01-23T20:37:28.551Z,86.40
2019-01-23T20:41:45.066Z,86.50
2019-01-23T20:46:01.547Z,86.30
2019-01-23T20:50:20.712Z,85.90
2019-01-23T20:54:37.527Z,85.70
2019-01-23T20:58:53.979Z,86.00
2019-01-23T21:03:10.466Z,86.00
2019-01-23T21:07:26.903Z,86.00
2019-01-23T21:11:43.464Z,86.00
2019-01-23T21:15:59.923Z,86.00
2019-01-23T21:20:17.039Z,86.30
2019-01-23T21:24:33.463Z,86.00
2019-01-23T21:28:50.197Z,86.00
2019-01-23T21:33:06.690Z,85.60
2019-01-23T21:37:23.105Z,85.40
2019-01-23T21:41:39.863Z,85.50
2019-01-23T21:45:56.307Z,85.50
2019-01-23T21:50:22.547Z,85.70
2019-01-23T21:54:39.001Z,85.70
2019-01-23T21:58:55.435Z,85.40
2019-01-23T22:03:11.893Z,85.90
2019-01-23T22:07:28.334Z,85.50
2019-01-23T22:11:44.751Z,85.50
2019-01-23T22:16:01.196Z,85.70
2019-01-23T22:20:19.354Z,85.90
2019-01-23T22:24:36.434Z,86.00
2019-01-23T22:28:52.867Z,86.40
2019-01-23T22:33:09.329Z,86.30
2019-01-23T22:37:25.748Z,86.10
2019-01-23T22:41:42.174Z,85.90
2019-01-23T22:45:58.946Z,85.70
2019-01-23T22:50:17.783Z,85.40
2019-01-23T22:54:34.192Z,85.40
2019-01-23T22:58:50.942Z,85.60
2019-01-23T23:03:09.777Z,85.40
2019-01-23T23:07:26.215Z,84.80
2019-01-23T23:11:43.037Z,84.90
2019-01-23T23:15:59.470Z,84.80
2019-01-23T23:20:15.929Z,85.20
2019-01-23T23:24:32.342Z,85.30
2019-01-23T23:28:49.223Z,85.50
2019-01-23T23:33:05.619Z,85.70
2019-01-23T23:37:22.115Z,86.00
2019-01-23T23:41:38.814Z,85.70
2019-01-23T23:45:55.397Z,85.70
2019-01-23T23:50:14.525Z,85.40
2019-01-23T23:54:30.969Z,85.00
2019-01-23T23:58:47.760Z,85.60
