createdAt,value
2023-01-27T00:00:43.656Z,61.30
2023-01-27T00:01:43.620Z,76.60
2023-01-27T00:02:43.757Z,101.60
2023-01-27T00:03:43.731Z,533.20
2023-01-27T00:04:43.660Z,555.00
2023-01-27T00:05:43.585Z,359.70
2023-01-27T00:06:43.611Z,395.20
2023-01-27T00:07:43.557Z,364.10
2023-01-27T00:08:43.559Z,346.90
2023-01-27T00:09:43.577Z,350.60
2023-01-27T00:10:43.540Z,341.40
2023-01-27T00:11:43.514Z,350.30
2023-01-27T00:12:43.490Z,344.70
2023-01-27T00:13:43.474Z,310.60
2023-01-27T00:14:43.522Z,198.10
2023-01-27T00:15:43.534Z,84.10
2023-01-27T00:16:43.455Z,81.80
2023-01-27T00:17:43.434Z,110.30
2023-01-27T00:18:43.480Z,307.00
2023-01-27T00:19:43.473Z,337.00
2023-01-27T00:20:43.426Z,336.70
2023-01-27T00:21:43.407Z,286.80
2023-01-27T00:22:43.404Z,287.00
2023-01-27T00:23:43.383Z,280.60
2023-01-27T00:24:43.415Z,290.20
2023-01-27T00:25:43.353Z,274.40
2023-01-27T00:26:43.355Z,241.70
2023-01-27T00:27:43.345Z,76.50
2023-01-27T00:28:43.324Z,70.40
2023-01-27T00:29:43.352Z,78.40
2023-01-27T00:30:43.322Z,77.50
2023-01-27T00:31:43.290Z,245.10
2023-01-27T00:32:43.294Z,324.80
2023-01-27T00:33:43.257Z,301.00
2023-01-27T00:34:43.303Z,293.60
2023-01-27T00:35:43.244Z,299.10
2023-01-27T00:36:43.255Z,294.30
2023-01-27T00:37:43.225Z,252.50
2023-01-27T00:38:43.219Z,302.80
2023-01-27T00:39:43.236Z,253.30
2023-01-27T00:40:43.203Z,253.10
2023-01-27T00:41:43.165Z,255.90
2023-01-27T00:42:43.165Z,258.80
2023-01-27T00:43:43.144Z,69.20
2023-01-27T00:44:43.180Z,81.40
2023-01-27T00:45:43.122Z,107.60
2023-01-27T00:46:43.232Z,80.80
2023-01-27T00:47:43.098Z,121.60
2023-01-27T00:48:43.114Z,137.30
2023-01-27T00:49:43.148Z,151.20
2023-01-27T00:50:43.126Z,170.80
2023-01-27T00:51:43.064Z,83.00
2023-01-27T00:52:43.035Z,95.80
2023-01-27T00:53:43.048Z,94.10
2023-01-27T00:54:43.079Z,82.70
2023-01-27T00:55:43.023Z,76.80
2023-01-27T00:56:43.009Z,114.20
2023-01-27T00:57:42.997Z,411.10
2023-01-27T00:58:42.987Z,372.50
2023-01-27T00:59:43.021Z,328.30
2023-01-27T01:00:42.969Z,333.30
2023-01-27T01:01:42.980Z,352.00
2023-01-27T01:02:42.972Z,329.00
2023-01-27T01:03:42.919Z,332.80
2023-01-27T01:04:42.963Z,344.20
2023-01-27T01:05:42.901Z,292.10
2023-01-27T01:06:42.917Z,306.10
2023-01-27T01:07:42.890Z,282.50
2023-01-27T01:08:42.870Z,112.70
2023-01-27T01:09:42.894Z,72.70
2023-01-27T01:10:42.836Z,73.50
2023-01-27T01:11:42.861Z,61.40
2023-01-27T01:12:42.826Z,74.40
2023-01-27T01:13:42.828Z,79.00
2023-01-27T01:14:42.862Z,91.30
2023-01-27T01:15:42.802Z,278.00
2023-01-27T01:16:42.783Z,745.70
2023-01-27T01:17:42.754Z,552.60
2023-01-27T01:18:42.770Z,281.10
2023-01-27T01:19:42.793Z,320.90
2023-01-27T01:20:42.749Z,371.70
2023-01-27T01:21:42.715Z,378.70
2023-01-27T01:22:42.719Z,139.60
2023-01-27T01:23:42.713Z,67.70
2023-01-27T01:24:42.737Z,77.70
2023-01-27T01:25:42.718Z,94.10
2023-01-27T01:26:42.698Z,106.00
2023-01-27T01:27:42.662Z,84.70
2023-01-27T01:28:42.674Z,177.60
2023-01-27T01:29:42.681Z,298.90
2023-01-27T01:30:42.686Z,300.60
2023-01-27T01:31:42.686Z,285.70
2023-01-27T01:32:42.607Z,271.80
2023-01-27T01:33:42.585Z,270.60
2023-01-27T01:34:42.622Z,301.80
2023-01-27T01:35:42.574Z,83.30
2023-01-27T01:36:42.541Z,61.30
2023-01-27T01:37:42.563Z,54.20
2023-01-27T01:38:42.531Z,60.60
2023-01-27T01:39:42.579Z,172.90
2023-01-27T01:40:42.515Z,531.70
2023-01-27T01:41:42.510Z,411.50
2023-01-27T01:42:42.485Z,293.50
2023-01-27T01:43:42.511Z,386.10
2023-01-27T01:44:42.523Z,327.10
2023-01-27T01:45:42.463Z,382.90
2023-01-27T01:46:42.474Z,337.70
2023-01-27T01:47:42.432Z,369.20
2023-01-27T01:48:42.450Z,336.50
2023-01-27T01:49:42.471Z,361.10
2023-01-27T01:50:42.432Z,384.40
2023-01-27T01:51:42.386Z,330.30
2023-01-27T01:52:42.388Z,360.20
2023-01-27T01:53:42.367Z,360.10
2023-01-27T01:54:42.396Z,359.80
2023-01-27T01:55:42.372Z,369.10
2023-01-27T01:56:42.359Z,357.50
2023-01-27T01:57:42.329Z,350.70
2023-01-27T01:59:42.324Z,368.20
2023-01-27T02:00:42.323Z,387.00
2023-01-27T02:01:42.308Z,362.90
2023-01-27T02:02:42.308Z,363.60
2023-01-27T02:03:42.252Z,365.00
2023-01-27T02:04:42.272Z,358.90
2023-01-27T02:05:42.221Z,380.00
2023-01-27T02:06:42.226Z,370.30
2023-01-27T02:07:42.224Z,364.30
2023-01-27T02:08:42.214Z,360.10
2023-01-27T02:09:42.250Z,358.70
2023-01-27T02:10:42.168Z,353.20
2023-01-27T02:11:42.192Z,361.00
2023-01-27T02:12:42.181Z,347.80
2023-01-27T02:13:42.177Z,356.00
2023-01-27T02:14:42.195Z,375.90
2023-01-27T02:15:42.131Z,361.90
2023-01-27T02:16:42.156Z,361.00
2023-01-27T02:17:42.133Z,391.40
2023-01-27T02:18:42.089Z,406.20
2023-01-27T02:19:42.122Z,372.90
2023-01-27T02:20:42.061Z,388.00
2023-01-27T02:21:42.069Z,357.60
2023-01-27T02:22:42.053Z,364.30
2023-01-27T02:23:42.034Z,387.70
2023-01-27T02:24:42.054Z,218.30
2023-01-27T02:25:42.007Z,207.60
2023-01-27T02:26:42.018Z,218.30
2023-01-27T02:27:42.009Z,116.70
2023-01-27T02:28:41.982Z,102.20
2023-01-27T02:29:42.027Z,79.60
2023-01-27T02:30:42.082Z,92.20
2023-01-27T02:31:42.020Z,98.10
2023-01-27T02:32:41.919Z,120.60
2023-01-27T02:33:41.914Z,80.60
2023-01-27T02:34:41.959Z,168.60
2023-01-27T02:35:41.924Z,612.80
2023-01-27T02:36:41.882Z,636.40
2023-01-27T02:37:41.894Z,384.50
2023-01-27T02:38:41.870Z,366.30
2023-01-27T02:39:41.911Z,393.40
2023-01-27T02:40:41.841Z,416.30
2023-01-27T02:41:41.828Z,528.90
2023-01-27T02:42:41.817Z,506.20
2023-01-27T02:43:41.807Z,529.80
2023-01-27T02:44:41.840Z,528.50
2023-01-27T02:45:41.789Z,527.20
2023-01-27T02:46:41.783Z,525.30
2023-01-27T02:47:41.772Z,468.90
2023-01-27T02:48:41.766Z,517.80
2023-01-27T02:49:41.782Z,501.00
2023-01-27T02:50:41.736Z,536.60
2023-01-27T02:51:41.729Z,523.30
2023-01-27T02:52:41.703Z,521.70
2023-01-27T02:53:41.706Z,513.90
2023-01-27T02:54:41.743Z,514.40
2023-01-27T02:55:41.683Z,505.50
2023-01-27T02:56:41.698Z,502.80
2023-01-27T02:57:41.651Z,523.20
2023-01-27T02:58:41.614Z,469.50
2023-01-27T02:59:41.680Z,473.60
2023-01-27T03:00:41.603Z,470.50
2023-01-27T03:01:41.626Z,464.80
2023-01-27T03:02:41.635Z,485.10
2023-01-27T03:03:41.588Z,492.70
2023-01-27T03:04:41.583Z,517.90
2023-01-27T03:05:41.605Z,572.20
2023-01-27T03:06:41.543Z,539.60
2023-01-27T03:07:41.549Z,547.80
2023-01-27T03:08:41.528Z,526.60
2023-01-27T03:09:41.533Z,526.10
2023-01-27T03:10:41.551Z,534.30
2023-01-27T03:11:41.526Z,508.70
2023-01-27T03:12:41.485Z,469.80
2023-01-27T03:13:41.457Z,459.10
2023-01-27T03:14:41.456Z,469.50
2023-01-27T03:15:41.593Z,454.20
2023-01-27T03:16:41.448Z,416.90
2023-01-27T03:17:41.427Z,370.30
2023-01-27T03:18:41.427Z,352.70
2023-01-27T03:19:41.400Z,339.20
2023-01-27T03:20:41.461Z,326.00
2023-01-27T03:21:41.404Z,334.90
2023-01-27T03:22:41.365Z,336.40
2023-01-27T03:23:41.361Z,316.30
2023-01-27T03:24:41.337Z,312.90
2023-01-27T03:25:41.391Z,358.10
2023-01-27T03:26:41.313Z,298.10
2023-01-27T03:27:41.301Z,178.20
2023-01-27T03:28:41.287Z,259.30
2023-01-27T03:29:41.281Z,217.20
2023-01-27T03:30:41.436Z,224.70
2023-01-27T03:31:41.309Z,239.60
2023-01-27T03:32:41.259Z,158.00
2023-01-27T03:33:41.235Z,116.00
2023-01-27T03:34:41.234Z,148.10
2023-01-27T03:35:41.290Z,218.30
2023-01-27T03:36:41.221Z,204.20
2023-01-27T03:37:41.210Z,182.80
2023-01-27T03:38:41.169Z,309.10
2023-01-27T03:39:41.188Z,289.80
2023-01-27T03:40:41.229Z,444.90
2023-01-27T03:41:41.163Z,333.50
2023-01-27T03:42:41.173Z,318.80
2023-01-27T03:43:41.134Z,102.20
2023-01-27T03:44:41.125Z,91.50
2023-01-27T03:45:41.178Z,112.90
2023-01-27T03:46:41.103Z,162.30
2023-01-27T03:47:41.088Z,498.40
2023-01-27T03:48:41.085Z,435.00
2023-01-27T03:49:41.078Z,408.00
2023-01-27T03:50:41.104Z,401.40
2023-01-27T03:51:41.042Z,398.60
2023-01-27T03:52:41.020Z,412.50
2023-01-27T03:53:41.020Z,416.10
2023-01-27T03:54:40.991Z,410.80
2023-01-27T03:55:41.034Z,407.40
2023-01-27T03:56:40.972Z,441.90
2023-01-27T03:57:40.962Z,243.30
2023-01-27T03:58:40.968Z,129.30
2023-01-27T03:59:40.943Z,112.80
2023-01-27T04:00:40.975Z,251.30
2023-01-27T04:01:40.985Z,113.10
2023-01-27T04:02:40.973Z,130.30
2023-01-27T04:03:40.931Z,130.60
2023-01-27T04:04:40.904Z,99.80
2023-01-27T04:05:40.913Z,260.80
2023-01-27T04:06:40.866Z,617.30
2023-01-27T04:07:40.865Z,505.00
2023-01-27T04:08:40.840Z,505.40
2023-01-27T04:09:40.848Z,501.80
2023-01-27T04:10:40.867Z,496.10
2023-01-27T04:11:40.802Z,500.00
2023-01-27T04:12:40.796Z,450.40
2023-01-27T04:13:40.798Z,485.60
2023-01-27T04:14:40.787Z,390.00
2023-01-27T04:15:40.843Z,397.40
2023-01-27T04:16:40.759Z,302.40
2023-01-27T04:17:40.752Z,96.20
2023-01-27T04:18:40.747Z,128.60
2023-01-27T04:19:40.740Z,132.80
2023-01-27T04:20:40.763Z,92.90
2023-01-27T04:21:40.678Z,84.60
2023-01-27T04:22:40.668Z,129.90
2023-01-27T04:23:40.669Z,403.70
2023-01-27T04:24:40.664Z,468.10
2023-01-27T04:25:40.708Z,419.40
2023-01-27T04:26:40.667Z,388.50
2023-01-27T04:27:40.649Z,89.60
2023-01-27T04:28:44.902Z,105.70
2023-01-27T04:29:40.611Z,85.10
2023-01-27T04:30:40.672Z,137.20
2023-01-27T04:31:40.645Z,150.30
2023-01-27T04:32:40.557Z,501.10
2023-01-27T04:33:40.565Z,502.60
2023-01-27T04:34:40.535Z,444.40
2023-01-27T04:35:40.580Z,434.70
2023-01-27T04:36:40.517Z,412.40
2023-01-27T04:37:40.537Z,401.10
2023-01-27T04:38:40.518Z,394.10
2023-01-27T04:39:40.497Z,381.30
2023-01-27T04:40:40.512Z,404.90
2023-01-27T04:41:40.472Z,385.20
2023-01-27T04:42:40.479Z,370.50
2023-01-27T04:43:40.453Z,229.00
2023-01-27T04:44:40.432Z,114.30
2023-01-27T04:45:40.490Z,130.40
2023-01-27T04:46:40.401Z,108.00
2023-01-27T04:47:40.391Z,107.50
2023-01-27T04:48:40.372Z,83.20
2023-01-27T04:49:40.375Z,150.70
2023-01-27T04:50:40.545Z,441.70
2023-01-27T04:51:40.387Z,652.00
2023-01-27T04:52:40.340Z,548.20
2023-01-27T04:53:40.323Z,537.70
2023-01-27T04:54:40.321Z,503.50
2023-01-27T04:55:40.370Z,488.60
2023-01-27T04:56:40.315Z,488.60
2023-01-27T04:57:40.289Z,487.60
2023-01-27T04:58:40.280Z,461.20
2023-01-27T04:59:40.283Z,450.10
2023-01-27T05:00:40.308Z,459.00
2023-01-27T05:01:40.303Z,201.40
2023-01-27T05:02:40.248Z,87.50
2023-01-27T05:03:40.227Z,64.60
2023-01-27T05:04:40.198Z,93.90
2023-01-27T05:05:40.260Z,99.60
2023-01-27T05:06:40.180Z,413.20
2023-01-27T05:07:40.168Z,494.20
2023-01-27T05:08:40.166Z,384.20
2023-01-27T05:09:40.147Z,385.10
2023-01-27T05:10:40.170Z,395.10
2023-01-27T05:11:40.154Z,411.40
2023-01-27T05:12:40.162Z,397.30
2023-01-27T05:13:40.113Z,367.40
2023-01-27T05:15:49.555Z,57.60
2023-01-27T05:16:49.557Z,63.10
2023-01-27T05:17:49.478Z,118.80
2023-01-27T05:18:49.493Z,94.10
2023-01-27T05:19:49.462Z,325.70
2023-01-27T05:20:51.486Z,527.30
2023-01-27T05:21:49.438Z,412.20
2023-01-27T05:22:49.397Z,490.10
2023-01-27T05:23:49.470Z,496.00
2023-01-27T05:24:49.403Z,419.10
2023-01-27T05:25:49.456Z,447.80
2023-01-27T05:26:49.376Z,425.20
2023-01-27T05:27:49.365Z,424.40
2023-01-27T05:28:49.332Z,405.00
2023-01-27T05:29:49.339Z,434.90
2023-01-27T05:30:49.466Z,89.00
2023-01-27T05:31:49.335Z,73.60
2023-01-27T05:32:49.310Z,61.20
2023-01-27T05:33:49.304Z,100.80
2023-01-27T05:34:49.281Z,89.30
2023-01-27T05:35:49.309Z,337.60
2023-01-27T05:36:49.294Z,525.80
2023-01-27T05:37:49.250Z,439.50
2023-01-27T05:38:49.274Z,478.50
2023-01-27T05:39:49.226Z,493.20
2023-01-27T05:40:49.282Z,505.90
2023-01-27T05:41:49.213Z,393.00
2023-01-27T05:42:49.179Z,464.80
2023-01-27T05:43:49.156Z,484.50
2023-01-27T05:44:50.536Z,442.00
2023-01-27T05:45:49.188Z,426.70
2023-01-27T05:46:49.218Z,306.90
2023-01-27T05:47:49.119Z,145.30
2023-01-27T05:48:49.124Z,171.30
2023-01-27T05:49:49.107Z,486.70
2023-01-27T05:50:49.128Z,519.10
2023-01-27T05:51:49.087Z,468.50
2023-01-27T05:52:49.071Z,458.30
2023-01-27T05:53:49.045Z,455.30
2023-01-27T05:54:49.044Z,445.60
2023-01-27T05:55:49.085Z,412.70
2023-01-27T05:56:49.029Z,434.30
2023-01-27T05:57:49.039Z,425.90
2023-01-27T05:58:49.021Z,423.10
2023-01-27T05:59:49.006Z,401.70
2023-01-27T06:00:48.977Z,400.10
2023-01-27T06:01:49.025Z,117.80
2023-01-27T06:02:49.003Z,131.50
2023-01-27T06:03:48.938Z,97.70
2023-01-27T06:04:48.929Z,195.60
2023-01-27T06:05:48.918Z,236.40
2023-01-27T06:06:48.966Z,221.10
2023-01-27T06:07:48.908Z,533.70
2023-01-27T06:08:48.879Z,505.40
2023-01-27T06:09:48.877Z,412.30
2023-01-27T06:10:48.858Z,381.60
2023-01-27T06:11:48.900Z,110.80
2023-01-27T06:12:48.851Z,142.50
2023-01-27T06:13:48.838Z,188.20
2023-01-27T06:14:48.819Z,161.90
2023-01-27T06:15:48.816Z,157.70
2023-01-27T06:16:48.893Z,229.20
2023-01-27T06:17:48.804Z,579.60
2023-01-27T06:18:48.755Z,454.10
2023-01-27T06:19:48.769Z,379.50
2023-01-27T06:20:48.772Z,361.60
2023-01-27T06:21:48.780Z,367.20
2023-01-27T06:22:48.735Z,366.60
2023-01-27T06:23:48.752Z,355.90
2023-01-27T06:24:48.695Z,357.80
2023-01-27T06:25:48.695Z,349.50
2023-01-27T06:26:48.717Z,341.20
2023-01-27T06:27:48.674Z,353.00
2023-01-27T06:28:48.669Z,326.60
2023-01-27T06:29:48.653Z,264.90
2023-01-27T06:30:48.620Z,234.70
2023-01-27T06:31:48.696Z,149.30
2023-01-27T06:32:48.628Z,165.40
2023-01-27T06:33:48.612Z,190.10
2023-01-27T06:34:48.590Z,271.20
2023-01-27T06:35:48.603Z,320.90
2023-01-27T06:36:48.622Z,212.30
2023-01-27T06:37:48.540Z,193.30
2023-01-27T06:38:48.537Z,304.10
2023-01-27T06:39:48.527Z,192.10
2023-01-27T06:40:48.519Z,173.50
2023-01-27T06:41:48.572Z,219.20
2023-01-27T06:42:48.493Z,183.90
2023-01-27T06:43:48.525Z,93.30
2023-01-27T06:44:48.466Z,305.40
2023-01-27T06:45:48.474Z,459.30
2023-01-27T06:46:48.483Z,488.90
2023-01-27T06:47:48.445Z,478.30
2023-01-27T06:48:48.455Z,442.20
2023-01-27T06:49:48.428Z,279.90
2023-01-27T06:50:48.406Z,102.30
2023-01-27T06:51:48.449Z,88.50
2023-01-27T06:52:48.378Z,119.70
2023-01-27T06:53:48.373Z,128.20
2023-01-27T06:54:48.362Z,83.90
2023-01-27T06:55:48.340Z,68.80
2023-01-27T06:56:48.374Z,99.50
2023-01-27T06:57:48.352Z,146.90
2023-01-27T06:58:48.318Z,256.20
2023-01-27T06:59:48.282Z,245.70
2023-01-27T07:00:48.286Z,254.70
2023-01-27T07:01:48.386Z,276.30
2023-01-27T07:02:48.338Z,262.70
2023-01-27T07:03:48.269Z,221.70
2023-01-27T07:04:48.236Z,91.10
2023-01-27T07:05:48.266Z,120.60
2023-01-27T07:06:48.254Z,123.50
2023-01-27T07:07:48.203Z,110.80
2023-01-27T07:08:48.221Z,95.20
2023-01-27T07:09:52.637Z,135.10
2023-01-27T07:10:48.215Z,115.70
2023-01-27T07:11:48.217Z,473.10
2023-01-27T07:12:48.160Z,531.80
2023-01-27T07:13:48.154Z,489.40
2023-01-27T07:14:48.118Z,491.30
2023-01-27T07:15:48.125Z,499.50
2023-01-27T07:16:48.172Z,461.20
2023-01-27T07:17:48.073Z,466.40
2023-01-27T07:18:48.101Z,432.80
2023-01-27T07:19:48.086Z,442.80
2023-01-27T07:20:48.060Z,430.50
2023-01-27T07:21:48.136Z,340.60
2023-01-27T07:22:48.044Z,136.80
2023-01-27T07:23:48.050Z,113.20
2023-01-27T07:24:48.019Z,140.30
2023-01-27T07:25:48.037Z,153.10
2023-01-27T07:26:48.016Z,205.00
2023-01-27T07:27:47.989Z,164.50
2023-01-27T07:28:47.982Z,215.20
2023-01-27T07:29:47.967Z,438.20
2023-01-27T07:30:47.948Z,314.50
2023-01-27T07:31:48.113Z,330.30
2023-01-27T07:32:47.914Z,315.00
2023-01-27T07:33:47.911Z,255.90
2023-01-27T07:34:47.895Z,270.10
2023-01-27T07:35:47.880Z,184.50
2023-01-27T07:36:47.948Z,168.30
2023-01-27T07:37:47.881Z,327.00
2023-01-27T07:38:47.843Z,723.50
2023-01-27T07:39:47.841Z,840.80
2023-01-27T07:40:47.822Z,1044.40
2023-01-27T07:41:47.857Z,1156.40
2023-01-27T07:42:47.786Z,1072.70
2023-01-27T07:43:47.778Z,193.70
2023-01-27T07:44:47.777Z,577.80
2023-01-27T07:45:47.880Z,894.10
2023-01-27T07:46:47.806Z,1440.90
2023-01-27T07:47:47.758Z,1214.00
2023-01-27T07:48:47.722Z,855.70
2023-01-27T07:49:47.723Z,167.50
2023-01-27T07:50:47.696Z,121.90
2023-01-27T07:51:47.736Z,859.50
2023-01-27T07:52:47.695Z,277.80
2023-01-27T07:53:47.687Z,223.40
2023-01-27T07:54:47.663Z,203.10
2023-01-27T07:55:47.668Z,185.30
2023-01-27T07:56:47.678Z,224.70
2023-01-27T07:57:47.620Z,193.70
2023-01-27T07:58:47.629Z,248.30
2023-01-27T07:59:47.622Z,234.80
2023-01-27T08:00:47.605Z,239.90
2023-01-27T08:01:48.375Z,238.50
2023-01-27T08:02:47.544Z,221.50
2023-01-27T08:03:47.544Z,251.40
2023-01-27T08:04:53.270Z,744.00
2023-01-27T08:05:48.545Z,808.70
2023-01-27T08:06:47.587Z,551.00
2023-01-27T08:07:47.512Z,339.20
2023-01-27T08:08:47.524Z,1516.90
2023-01-27T08:09:47.501Z,727.20
2023-01-27T08:10:47.510Z,321.80
2023-01-27T08:11:47.511Z,395.30
2023-01-27T08:12:47.475Z,781.20
2023-01-27T08:13:47.452Z,186.00
2023-01-27T08:14:47.444Z,302.30
2023-01-27T08:15:47.437Z,298.20
2023-01-27T08:16:47.515Z,249.90
2023-01-27T08:17:47.391Z,1249.30
2023-01-27T08:18:47.409Z,1396.50
2023-01-27T08:19:47.382Z,709.10
2023-01-27T08:20:47.372Z,597.20
2023-01-27T08:21:47.400Z,297.80
2023-01-27T08:22:47.384Z,456.40
2023-01-27T08:23:47.331Z,312.70
2023-01-27T08:24:47.325Z,240.90
2023-01-27T08:25:47.322Z,835.10
2023-01-27T08:26:47.348Z,1367.10
2023-01-27T08:27:47.290Z,1999.90
2023-01-27T08:28:47.281Z,1999.90
2023-01-27T08:29:47.231Z,398.90
2023-01-27T08:30:47.242Z,183.60
2023-01-27T08:31:47.351Z,322.60
2023-01-27T08:32:47.246Z,166.10
2023-01-27T08:33:47.205Z,153.50
2023-01-27T08:34:47.228Z,214.00
2023-01-27T08:35:47.196Z,226.00
2023-01-27T08:36:47.232Z,214.40
2023-01-27T08:37:48.326Z,243.10
2023-01-27T08:38:47.158Z,1999.90
2023-01-27T08:39:47.147Z,1999.90
2023-01-27T08:40:47.132Z,439.80
2023-01-27T08:41:47.165Z,280.20
2023-01-27T08:42:47.109Z,399.80
2023-01-27T08:43:47.147Z,1999.90
2023-01-27T08:44:47.101Z,1999.90
2023-01-27T08:45:47.118Z,1999.90
2023-01-27T08:46:47.106Z,1999.90
2023-01-27T08:47:47.060Z,1999.90
2023-01-27T08:48:47.065Z,1999.90
2023-01-27T08:49:47.034Z,1999.90
2023-01-27T08:50:47.033Z,1999.90
2023-01-27T08:51:47.068Z,1999.90
2023-01-27T08:52:46.989Z,1999.90
2023-01-27T08:53:46.990Z,1999.90
2023-01-27T08:54:46.976Z,1999.90
2023-01-27T08:55:46.989Z,1999.90
2023-01-27T08:56:46.983Z,1999.90
2023-01-27T08:57:46.929Z,1999.90
2023-01-27T08:58:46.925Z,1999.90
2023-01-27T08:59:46.915Z,1999.90
2023-01-27T09:00:46.908Z,1999.90
2023-01-27T09:01:46.942Z,1999.90
2023-01-27T09:02:46.928Z,1999.90
2023-01-27T09:03:46.872Z,1999.90
2023-01-27T09:04:46.904Z,1999.90
2023-01-27T09:05:46.852Z,1999.90
2023-01-27T09:06:46.899Z,1999.90
2023-01-27T09:07:46.857Z,1999.90
2023-01-27T09:08:46.815Z,1999.90
2023-01-27T09:09:46.825Z,1999.90
2023-01-27T09:10:46.806Z,1999.90
2023-01-27T09:11:46.852Z,1999.90
2023-01-27T09:12:46.778Z,1999.90
2023-01-27T09:13:46.776Z,1999.90
2023-01-27T09:14:46.766Z,1999.90
2023-01-27T09:15:46.746Z,1999.90
2023-01-27T09:16:46.735Z,1999.90
2023-01-27T09:17:46.779Z,1999.90
2023-01-27T09:18:46.712Z,1999.90
2023-01-27T09:19:46.694Z,1999.90
2023-01-27T09:20:46.687Z,1999.90
2023-01-27T09:21:46.688Z,1999.90
2023-01-27T09:22:46.713Z,1999.90
2023-01-27T09:23:46.669Z,1999.90
2023-01-27T09:24:46.619Z,1999.90
2023-01-27T09:25:46.601Z,1999.90
2023-01-27T09:26:46.671Z,1999.90
2023-01-27T09:27:46.647Z,1999.90
2023-01-27T09:28:46.605Z,1999.90
2023-01-27T09:29:46.614Z,1999.90
2023-01-27T09:30:46.804Z,1999.90
2023-01-27T09:31:46.649Z,1999.90
2023-01-27T09:32:46.585Z,1999.90
2023-01-27T09:33:46.537Z,1999.90
2023-01-27T09:34:46.533Z,1999.90
2023-01-27T09:35:46.523Z,1999.90
2023-01-27T09:36:46.498Z,1999.90
2023-01-27T09:37:46.535Z,1999.90
2023-01-27T09:38:46.473Z,1999.90
2023-01-27T09:39:46.458Z,1999.90
2023-01-27T09:40:46.455Z,1999.90
2023-01-27T09:41:46.431Z,1999.90
2023-01-27T09:42:46.467Z,1999.90
2023-01-27T09:43:46.428Z,1999.90
2023-01-27T09:44:46.423Z,1999.90
2023-01-27T09:45:46.393Z,1999.90
2023-01-27T09:46:46.422Z,1999.90
2023-01-27T09:47:46.453Z,1999.90
2023-01-27T09:48:46.374Z,1999.90
2023-01-27T09:49:46.369Z,1999.90
2023-01-27T09:50:46.342Z,1999.90
2023-01-27T09:51:46.380Z,1999.90
2023-01-27T09:52:48.117Z,1999.90
2023-01-27T09:53:46.285Z,1999.90
2023-01-27T09:54:46.283Z,1999.90
2023-01-27T09:55:46.275Z,1999.90
2023-01-27T09:56:46.278Z,1999.90
2023-01-27T09:57:46.323Z,1999.90
2023-01-27T09:58:46.247Z,1999.90
2023-01-27T09:59:46.232Z,1999.90
2023-01-27T10:00:46.250Z,1999.90
2023-01-27T10:01:46.236Z,1999.90
2023-01-27T10:02:46.247Z,1999.90
2023-01-27T10:03:46.195Z,1999.90
2023-01-27T10:04:46.267Z,1999.90
2023-01-27T10:05:46.178Z,1999.90
2023-01-27T10:06:46.153Z,1999.90
2023-01-27T10:07:46.208Z,1999.90
2023-01-27T10:08:46.140Z,1999.90
2023-01-27T10:09:46.134Z,1999.90
2023-01-27T10:10:46.132Z,1999.90
2023-01-27T10:11:46.162Z,1999.90
2023-01-27T10:12:46.131Z,1999.90
2023-01-27T10:13:46.104Z,1999.90
2023-01-27T10:14:46.097Z,1999.90
2023-01-27T10:15:46.088Z,1999.90
2023-01-27T10:16:46.041Z,1999.90
2023-01-27T10:17:46.061Z,1999.90
2023-01-27T10:18:46.021Z,1999.90
2023-01-27T10:19:45.990Z,1999.90
2023-01-27T10:20:45.982Z,1999.90
2023-01-27T10:21:45.977Z,1999.90
2023-01-27T10:22:46.022Z,1999.90
2023-01-27T10:23:46.020Z,1999.90
2023-01-27T10:24:45.966Z,1999.90
2023-01-27T10:25:45.941Z,1999.90
2023-01-27T10:26:45.927Z,1999.90
2023-01-27T10:27:45.972Z,1999.90
2023-01-27T10:28:45.907Z,1999.90
2023-01-27T10:29:45.983Z,1999.90
2023-01-27T10:30:45.907Z,1999.90
2023-01-27T10:31:45.908Z,1999.90
2023-01-27T10:32:45.943Z,1999.90
2023-01-27T10:33:45.867Z,1999.90
2023-01-27T10:34:45.835Z,1999.90
2023-01-27T10:35:45.834Z,1999.90
2023-01-27T10:36:45.814Z,1999.90
2023-01-27T10:37:45.865Z,1999.90
2023-01-27T10:38:45.796Z,1999.90
2023-01-27T10:39:45.770Z,1999.90
2023-01-27T10:40:45.786Z,1999.90
2023-01-27T10:41:45.761Z,1999.90
2023-01-27T10:42:45.793Z,1999.90
2023-01-27T10:43:45.742Z,1999.90
2023-01-27T10:44:45.725Z,1999.90
2023-01-27T10:45:45.772Z,1999.90
2023-01-27T10:46:45.780Z,1999.90
2023-01-27T10:47:45.705Z,1999.90
2023-01-27T10:48:45.694Z,1999.90
2023-01-27T10:49:45.673Z,1999.90
2023-01-27T10:50:45.654Z,1999.90
2023-01-27T10:51:45.632Z,1999.90
2023-01-27T10:52:45.679Z,1999.90
2023-01-27T10:53:45.647Z,1999.90
2023-01-27T10:54:45.630Z,1999.90
2023-01-27T10:55:45.606Z,1999.90
2023-01-27T10:56:45.587Z,1999.90
2023-01-27T10:57:45.624Z,1999.90
2023-01-27T10:58:45.575Z,1999.90
2023-01-27T10:59:55.248Z,1999.90
2023-01-27T11:01:18.126Z,1999.90
2023-01-27T11:01:46.578Z,1999.90
2023-01-27T11:02:45.558Z,1999.90
2023-01-27T11:03:45.524Z,1999.90
2023-01-27T11:04:45.526Z,1999.90
2023-01-27T11:05:45.478Z,1999.90
2023-01-27T11:06:45.491Z,1999.90
2023-01-27T11:07:45.515Z,258.40
2023-01-27T11:08:45.443Z,1999.90
2023-01-27T11:09:45.449Z,1999.90
2023-01-27T11:10:45.420Z,1999.90
2023-01-27T11:11:45.453Z,1999.90
2023-01-27T11:12:45.457Z,1999.90
2023-01-27T11:13:45.372Z,1999.90
2023-01-27T11:14:45.365Z,1999.90
2023-01-27T11:15:45.355Z,1999.90
2023-01-27T11:16:45.436Z,1999.90
2023-01-27T11:17:45.398Z,1999.90
2023-01-27T11:18:45.336Z,1999.90
2023-01-27T11:19:45.371Z,1999.90
2023-01-27T11:20:45.321Z,1999.90
2023-01-27T11:21:52.959Z,1999.90
2023-01-27T11:22:46.350Z,1999.90
2023-01-27T11:23:45.290Z,1999.90
2023-01-27T11:24:45.286Z,1999.90
2023-01-27T11:25:45.269Z,1999.90
2023-01-27T11:26:45.259Z,295.80
2023-01-27T11:27:45.284Z,230.20
2023-01-27T11:28:45.224Z,1999.90
2023-01-27T11:29:45.251Z,1999.90
2023-01-27T11:30:45.253Z,1999.90
2023-01-27T11:31:45.213Z,1999.90
2023-01-27T11:32:45.226Z,1999.90
2023-01-27T11:33:45.159Z,1999.90
2023-01-27T11:34:45.162Z,1999.90
2023-01-27T11:35:45.147Z,397.30
2023-01-27T11:36:45.152Z,217.70
2023-01-27T11:37:45.166Z,142.30
2023-01-27T11:38:45.149Z,1999.90
2023-01-27T11:39:45.087Z,1999.90
2023-01-27T11:40:45.102Z,1999.90
2023-01-27T11:41:45.069Z,1999.90
2023-01-27T11:42:45.087Z,1999.90
2023-01-27T11:43:45.037Z,179.20
2023-01-27T11:44:45.054Z,1999.90
2023-01-27T11:45:45.076Z,1999.90
2023-01-27T11:46:45.033Z,1999.90
2023-01-27T11:47:45.044Z,666.60
2023-01-27T11:48:44.999Z,811.20
2023-01-27T11:49:44.984Z,221.00
2023-01-27T11:50:44.980Z,1999.90
2023-01-27T11:51:44.958Z,1999.90
2023-01-27T11:52:45.015Z,1999.90
2023-01-27T11:53:44.944Z,1999.90
2023-01-27T11:54:44.932Z,450.50
2023-01-27T11:55:44.907Z,124.00
2023-01-27T11:56:44.919Z,1999.90
2023-01-27T11:57:44.952Z,1999.90
2023-01-27T11:58:44.918Z,1999.90
2023-01-27T11:59:44.861Z,1999.90
2023-01-27T12:00:47.661Z,1999.90
2023-01-27T12:01:44.898Z,711.00
2023-01-27T12:02:45.036Z,1092.70
2023-01-27T12:03:44.890Z,1499.90
2023-01-27T12:04:44.862Z,1653.80
2023-01-27T12:05:44.814Z,658.80
2023-01-27T12:06:44.786Z,624.40
2023-01-27T12:07:44.790Z,367.10
2023-01-27T12:08:44.815Z,234.10
2023-01-27T12:09:44.747Z,389.70
2023-01-27T12:10:44.734Z,1164.30
2023-01-27T12:11:44.725Z,1118.20
2023-01-27T12:12:44.742Z,1792.20
2023-01-27T12:13:44.751Z,1117.40
2023-01-27T12:14:44.706Z,349.40
2023-01-27T12:15:44.735Z,325.10
2023-01-27T12:16:44.678Z,260.40
2023-01-27T12:17:44.678Z,243.80
2023-01-27T12:18:44.713Z,453.20
2023-01-27T12:19:44.663Z,136.40
2023-01-27T12:20:44.637Z,174.10
2023-01-27T12:21:44.644Z,169.40
2023-01-27T12:22:44.611Z,386.40
2023-01-27T12:23:44.671Z,219.80
2023-01-27T12:24:44.612Z,480.30
2023-01-27T12:25:44.604Z,560.50