createdAt,value
2019-01-30T00:00:58.028Z,99023.55
2019-01-30T00:05:52.312Z,99014.88
2019-01-30T00:10:46.577Z,99009.06
2019-01-30T00:15:39.425Z,99004.33
2019-01-30T00:20:32.232Z,98987.77
2019-01-30T00:25:25.119Z,98995.45
2019-01-30T00:30:18.104Z,98989.88
2019-01-30T00:35:11.189Z,98973.91
2019-01-30T00:40:05.162Z,98972.13
2019-01-30T00:44:57.994Z,98975.59
2019-01-30T00:49:50.912Z,98971.84
2019-01-30T00:54:43.744Z,98964.44
2019-01-30T00:59:36.584Z,98953.17
2019-01-30T01:04:29.442Z,98953.86
2019-01-30T01:09:22.285Z,98944.22
2019-01-30T01:14:15.144Z,98938.02
2019-01-30T01:19:08.040Z,98931.25
2019-01-30T01:24:00.883Z,98921.14
2019-01-30T01:28:53.714Z,98914.94
2019-01-30T01:33:46.529Z,98911.63
2019-01-30T01:38:39.393Z,98905.18
2019-01-30T01:43:32.208Z,98896.71
2019-01-30T01:48:25.106Z,98890.10
2019-01-30T01:53:18.006Z,98874.05
2019-01-30T01:58:10.870Z,98871.75
2019-01-30T02:03:04.040Z,98856.03
2019-01-30T02:07:57.588Z,98845.19
2019-01-30T02:12:50.802Z,98838.18
2019-01-30T02:17:43.671Z,98833.95
2019-01-30T02:22:36.521Z,98827.45
2019-01-30T02:27:29.358Z,98827.44
2019-01-30T02:32:22.373Z,98814.89
2019-01-30T02:37:15.287Z,98805.34
2019-01-30T02:42:08.189Z,98807.00
2019-01-30T02:47:01.110Z,98788.97
2019-01-30T02:51:53.961Z,98787.18
2019-01-30T02:56:46.834Z,98778.91
2019-01-30T03:01:50.949Z,98770.11
2019-01-30T03:06:43.799Z,98770.87
2019-01-30T03:11:36.671Z,98767.89
2019-01-30T03:16:29.545Z,98764.95
2019-01-30T03:21:22.410Z,98747.34
2019-01-30T03:26:15.230Z,98743.21
2019-01-30T03:31:17.854Z,98736.34
2019-01-30T03:36:03.065Z,98739.30
2019-01-30T03:40:55.906Z,98730.83
2019-01-30T03:45:49.754Z,98728.69
2019-01-30T03:50:42.641Z,98737.75
2019-01-30T03:55:35.580Z,98731.88
2019-01-30T04:00:28.407Z,98727.87
2019-01-30T04:05:21.237Z,98732.03
2019-01-30T04:10:17.837Z,98726.59
2019-01-30T04:15:10.711Z,98717.56
2019-01-30T04:20:05.340Z,98713.81
2019-01-30T04:24:58.164Z,98720.67
2019-01-30T04:29:50.989Z,98712.78
2019-01-30T04:34:43.862Z,98712.84
2019-01-30T04:39:36.679Z,98713.45
2019-01-30T04:44:29.517Z,98707.09
2019-01-30T04:49:22.304Z,98707.97
2019-01-30T04:54:15.151Z,98702.38
2019-01-30T04:59:07.983Z,98701.91
2019-01-30T05:04:00.828Z,98703.00
2019-01-30T05:08:55.966Z,98706.42
2019-01-30T05:13:48.435Z,98692.41
2019-01-30T05:18:41.280Z,98698.11
2019-01-30T05:23:34.128Z,98702.20
2019-01-30T05:28:26.974Z,98702.23
2019-01-30T05:33:19.798Z,98705.95
2019-01-30T05:38:12.652Z,98703.66
2019-01-30T05:43:05.484Z,98703.95
2019-01-30T05:47:58.335Z,98704.87
2019-01-30T05:52:51.186Z,98701.41
2019-01-30T05:57:44.225Z,98694.78
2019-01-30T06:02:37.092Z,98694.62
2019-01-30T06:07:29.968Z,98694.98
2019-01-30T06:12:22.804Z,98684.97
2019-01-30T06:17:15.643Z,98682.50
2019-01-30T06:22:08.475Z,98685.75
2019-01-30T06:27:01.352Z,98680.23
2019-01-30T06:31:54.173Z,98679.98
2019-01-30T06:36:47.008Z,98688.47
2019-01-30T06:41:39.832Z,98693.34
2019-01-30T06:46:32.673Z,98693.87
2019-01-30T06:51:25.513Z,98693.95
2019-01-30T06:56:18.361Z,98691.63
2019-01-30T07:01:11.216Z,98682.14
2019-01-30T07:06:04.115Z,98681.31
2019-01-30T07:10:56.966Z,98683.09
2019-01-30T07:15:49.813Z,98675.95
2019-01-30T07:20:42.664Z,98673.76
2019-01-30T07:25:36.864Z,98680.28
2019-01-30T07:30:35.082Z,98667.70
2019-01-30T07:35:27.942Z,98677.09
2019-01-30T07:40:21.056Z,98680.27
2019-01-30T07:45:16.114Z,98682.64
2019-01-30T07:50:09.694Z,98681.86
2019-01-30T07:55:02.554Z,98670.45
2019-01-30T07:59:55.344Z,98668.69
2019-01-30T08:04:48.274Z,98669.74
2019-01-30T08:09:41.119Z,98667.56
2019-01-30T08:14:33.957Z,98667.87
2019-01-30T08:19:26.784Z,98655.16
2019-01-30T08:24:19.767Z,98652.77
2019-01-30T08:29:12.714Z,98658.53
2019-01-30T08:34:05.683Z,98669.35
2019-01-30T08:38:58.517Z,98668.73
2019-01-30T08:43:51.380Z,98668.45
2019-01-30T08:48:44.204Z,98676.78
2019-01-30T08:53:37.048Z,98680.03
2019-01-30T08:58:29.873Z,98675.56
2019-01-30T09:03:22.728Z,98677.92
2019-01-30T09:08:15.569Z,98681.38
2019-01-30T09:13:08.402Z,98676.63
2019-01-30T09:18:01.222Z,98675.11
2019-01-30T09:22:54.175Z,98676.88
2019-01-30T09:27:47.022Z,98677.03
2019-01-30T09:32:39.856Z,98675.47
2019-01-30T09:37:32.691Z,98679.94
2019-01-30T09:42:25.536Z,98688.14
2019-01-30T09:47:18.369Z,98681.34
2019-01-30T09:52:11.208Z,98686.88
2019-01-30T09:57:04.072Z,98685.33
2019-01-30T10:01:56.888Z,98689.08
2019-01-30T10:06:49.737Z,98689.89
2019-01-30T10:11:42.618Z,98696.99
2019-01-30T10:16:35.522Z,98697.77
2019-01-30T10:21:28.413Z,98697.95
2019-01-30T10:26:21.253Z,98701.25
2019-01-30T10:31:14.500Z,98691.83
2019-01-30T10:36:07.350Z,98693.00
2019-01-30T10:41:00.174Z,98701.64
2019-01-30T10:45:53.027Z,98703.56
2019-01-30T10:50:45.866Z,98699.33
2019-01-30T10:55:39.237Z,98692.40
2019-01-30T11:00:42.099Z,98700.13
2019-01-30T11:05:34.931Z,98699.13
2019-01-30T11:10:27.818Z,98700.38
2019-01-30T11:15:24.324Z,98696.52
2019-01-30T11:20:18.734Z,98700.19
2019-01-30T11:25:18.889Z,98696.56
2019-01-30T11:30:12.684Z,98696.47
2019-01-30T11:35:06.193Z,98704.13
2019-01-30T11:39:59.055Z,98700.09
2019-01-30T11:44:51.893Z,98698.61
2019-01-30T11:49:44.725Z,98699.42
2019-01-30T11:54:38.858Z,98690.42
2019-01-30T11:59:32.140Z,98692.95
2019-01-30T12:04:25.004Z,98687.23
2019-01-30T12:09:17.887Z,98680.17
2019-01-30T12:14:10.704Z,98684.93
2019-01-30T12:19:03.564Z,98683.91
2019-01-30T12:23:56.508Z,98683.19
2019-01-30T12:28:49.304Z,98684.31
2019-01-30T12:33:42.143Z,98687.53
2019-01-30T12:38:35.015Z,98689.47
2019-01-30T12:43:27.856Z,98692.70
2019-01-30T12:48:20.691Z,98696.07
2019-01-30T12:53:13.534Z,98695.94
2019-01-30T12:58:06.334Z,98706.89
2019-01-30T13:02:59.325Z,98707.64
2019-01-30T13:07:52.407Z,98706.81
2019-01-30T13:12:45.362Z,98716.73
2019-01-30T13:17:38.240Z,98716.06
2019-01-30T13:22:31.054Z,98722.53
2019-01-30T13:27:24.203Z,98731.56
2019-01-30T13:32:17.052Z,98729.52
2019-01-30T13:37:09.930Z,98734.23
2019-01-30T13:42:02.756Z,98739.79
2019-01-30T13:46:55.605Z,98740.12
2019-01-30T13:51:49.662Z,98739.41
2019-01-30T13:56:42.522Z,98740.03
2019-01-30T14:01:35.457Z,98754.30
2019-01-30T14:06:28.303Z,98760.86
2019-01-30T14:11:21.155Z,98765.00
2019-01-30T14:16:14.031Z,98769.48
2019-01-30T14:21:06.865Z,98776.39
2019-01-30T14:25:59.707Z,98781.68
2019-01-30T14:30:52.623Z,98786.36
2019-01-30T14:35:46.744Z,98796.95
2019-01-30T14:40:40.274Z,98807.25
2019-01-30T14:45:33.117Z,98806.60
2019-01-30T14:50:26.237Z,98812.64
2019-01-30T14:55:19.318Z,98817.01
2019-01-30T15:00:24.295Z,98829.62
2019-01-30T15:05:22.369Z,98840.45
2019-01-30T15:10:16.019Z,98848.36
2019-01-30T15:15:12.577Z,98858.73
2019-01-30T15:20:15.180Z,98867.66
2019-01-30T15:25:10.014Z,98865.80
2019-01-30T15:30:04.389Z,98868.09
2019-01-30T15:34:57.557Z,98880.20
2019-01-30T15:39:50.412Z,98889.53
2019-01-30T15:44:43.261Z,98894.20
2019-01-30T15:49:36.115Z,98898.89
2019-01-30T15:54:29.081Z,98909.95
2019-01-30T15:59:22.021Z,98912.09
2019-01-30T16:04:17.626Z,98916.03
2019-01-30T16:09:10.019Z,98933.48
2019-01-30T16:14:02.902Z,98939.19
2019-01-30T16:18:55.727Z,98939.17
2019-01-30T16:23:48.539Z,98937.30
2019-01-30T16:28:41.381Z,98942.91
2019-01-30T16:33:34.239Z,98944.84
2019-01-30T16:38:27.095Z,98949.84
2019-01-30T16:43:19.931Z,98956.57
2019-01-30T16:48:12.760Z,98969.25
2019-01-30T16:53:07.455Z,98980.17
2019-01-30T16:58:00.322Z,98986.84
2019-01-30T17:02:53.604Z,98985.54
2019-01-30T17:07:46.557Z,98994.17
2019-01-30T17:12:39.441Z,99008.56
2019-01-30T17:17:32.267Z,99010.89
2019-01-30T17:22:25.122Z,99016.34
2019-01-30T17:27:17.964Z,99017.03
2019-01-30T17:32:10.855Z,99023.01
2019-01-30T17:37:03.687Z,99033.89
2019-01-30T17:41:56.549Z,99041.39
2019-01-30T17:46:49.383Z,99046.47
2019-01-30T17:51:42.996Z,99041.76
2019-01-30T17:56:36.110Z,99046.45
2019-01-30T18:01:28.936Z,99053.56
2019-01-30T18:06:29.540Z,99061.17
2019-01-30T18:11:16.588Z,99059.87
2019-01-30T18:16:09.424Z,99064.82
2019-01-30T18:21:02.344Z,99067.50
2019-01-30T18:25:55.208Z,99077.94
2019-01-30T18:30:48.071Z,99074.74
2019-01-30T18:35:40.945Z,99084.02
2019-01-30T18:40:33.757Z,99075.98
2019-01-30T18:45:26.609Z,99076.33
2019-01-30T18:50:22.879Z,99068.34
2019-01-30T18:55:16.073Z,99080.00
2019-01-30T19:00:23.389Z,99075.46
2019-01-30T19:05:16.736Z,99078.65
2019-01-30T19:10:12.289Z,99083.55
2019-01-30T19:15:09.674Z,99087.61
2019-01-30T19:20:04.574Z,99086.17
2019-01-30T19:24:57.421Z,99088.16
2019-01-30T19:29:50.217Z,99092.70
2019-01-30T19:34:43.070Z,99089.03
2019-01-30T19:39:35.953Z,99094.66
2019-01-30T19:44:28.810Z,99097.16
2019-01-30T19:49:21.683Z,99100.79
2019-01-30T19:54:14.552Z,99100.91
2019-01-30T19:59:16.990Z,99110.47
2019-01-30T20:04:02.464Z,99107.13
2019-01-30T20:08:55.317Z,99109.12
2019-01-30T20:13:48.183Z,99107.83
2019-01-30T20:18:41.056Z,99104.86
2019-01-30T20:23:34.104Z,99111.50
2019-01-30T20:28:26.943Z,99116.94
2019-01-30T20:33:19.768Z,99118.70
2019-01-30T20:38:12.626Z,99128.27
2019-01-30T20:43:05.461Z,99130.38
2019-01-30T20:47:58.311Z,99130.52
2019-01-30T20:52:51.168Z,99137.98
2019-01-30T20:57:44.369Z,99138.66
2019-01-30T21:02:37.232Z,99145.02
2019-01-30T21:07:37.004Z,99154.84
2019-01-30T21:12:24.912Z,99144.98
2019-01-30T21:17:17.721Z,99153.36
2019-01-30T21:22:10.609Z,99153.00
2019-01-30T21:27:03.446Z,99160.30
2019-01-30T21:31:56.298Z,99157.31
2019-01-30T21:36:49.134Z,99161.17
2019-01-30T21:41:43.134Z,99163.84
2019-01-30T21:46:36.104Z,99171.30
2019-01-30T21:51:28.968Z,99166.31
2019-01-30T21:56:21.802Z,99172.81
2019-01-30T22:01:14.644Z,99174.91
2019-01-30T22:06:07.487Z,99183.19
2019-01-30T22:11:00.356Z,99192.34
2019-01-30T22:15:53.203Z,99193.11
2019-01-30T22:20:46.133Z,99198.38
2019-01-30T22:25:38.976Z,99203.88
2019-01-30T22:30:35.176Z,99208.13
2019-01-30T22:35:28.030Z,99215.97
2019-01-30T22:40:20.872Z,99223.44
2019-01-30T22:45:15.989Z,99220.73
2019-01-30T22:50:10.214Z,99230.73
2019-01-30T22:55:05.097Z,99227.22
2019-01-30T22:59:57.929Z,99229.02
2019-01-30T23:05:10.042Z,99229.96
2019-01-30T23:11:03.064Z,99229.01
2019-01-30T23:16:56.555Z,99237.50
2019-01-30T23:22:50.560Z,99237.34
2019-01-30T23:28:03.423Z,99233.36
2019-01-30T23:33:52.267Z,99241.28
2019-01-30T23:39:43.632Z,99241.38
2019-01-30T23:45:06.652Z,99240.39
2019-01-30T23:50:56.702Z,99252.05
2019-01-30T23:56:40.874Z,99246.73
