createdAt,value
2019-02-28T00:01:36.697Z,6.83
2019-02-28T00:04:04.875Z,8.67
2019-02-28T00:06:32.957Z,7.77
2019-02-28T00:09:01.171Z,6.50
2019-02-28T00:11:29.229Z,9.00
2019-02-28T00:13:57.323Z,12.07
2019-02-28T00:16:25.404Z,10.13
2019-02-28T00:18:53.572Z,8.87
2019-02-28T00:21:21.655Z,8.87
2019-02-28T00:23:49.753Z,9.67
2019-02-28T00:26:17.828Z,12.33
2019-02-28T00:28:45.938Z,11.03
2019-02-28T00:31:15.278Z,7.20
2019-02-28T00:33:43.713Z,10.80
2019-02-28T00:36:11.818Z,9.67
2019-02-28T00:38:39.916Z,13.03
2019-02-28T00:41:09.377Z,11.07
2019-02-28T00:43:39.231Z,11.63
2019-02-28T00:46:10.004Z,11.20
2019-02-28T00:48:37.115Z,10.40
2019-02-28T00:51:05.191Z,11.90
2019-02-28T00:53:33.263Z,8.17
2019-02-28T00:56:01.355Z,9.17
2019-02-28T00:58:29.611Z,9.00
2019-02-28T01:00:57.812Z,10.40
2019-02-28T01:03:27.311Z,7.93
2019-02-28T01:05:55.661Z,8.90
2019-02-28T01:08:23.734Z,10.10
2019-02-28T01:10:51.852Z,9.07
2019-02-28T01:13:19.923Z,8.23
2019-02-28T01:15:48.017Z,9.07
2019-02-28T01:18:16.095Z,11.57
2019-02-28T01:20:44.175Z,8.37
2019-02-28T01:23:12.243Z,11.67
2019-02-28T01:25:40.926Z,8.20
2019-02-28T01:28:09.190Z,8.33
2019-02-28T01:30:40.551Z,8.27
2019-02-28T01:33:07.089Z,9.90
2019-02-28T01:35:37.546Z,8.17
2019-02-28T01:38:05.013Z,11.67
2019-02-28T01:40:35.146Z,8.60
2019-02-28T01:43:03.159Z,9.07
2019-02-28T01:45:31.228Z,8.80
2019-02-28T01:47:59.307Z,10.60
2019-02-28T01:50:29.703Z,9.03
2019-02-28T01:52:57.201Z,8.77
2019-02-28T01:55:25.264Z,6.80
2019-02-28T01:57:53.352Z,10.17
2019-02-28T02:00:23.815Z,11.57
2019-02-28T02:02:51.219Z,7.00
2019-02-28T02:05:19.376Z,8.27
2019-02-28T02:07:47.466Z,9.20
2019-02-28T02:10:21.724Z,10.87
2019-02-28T02:12:50.572Z,9.60
2019-02-28T02:15:18.647Z,9.57
2019-02-28T02:17:46.730Z,10.63
2019-02-28T02:20:15.469Z,11.27
2019-02-28T02:22:44.598Z,10.90
2019-02-28T02:25:13.460Z,11.03
2019-02-28T02:27:41.557Z,13.03
2019-02-28T02:30:15.774Z,15.60
2019-02-28T02:32:43.817Z,12.67
2019-02-28T02:35:11.906Z,15.87
2019-02-28T02:37:39.991Z,12.40
2019-02-28T02:40:09.231Z,12.13
2019-02-28T02:42:37.326Z,14.03
2019-02-28T02:45:06.776Z,12.73
2019-02-28T02:47:34.929Z,13.40
2019-02-28T02:50:03.269Z,14.80
2019-02-28T02:52:31.340Z,13.57
2019-02-28T02:54:59.424Z,11.80
2019-02-28T02:57:27.554Z,14.77
2019-02-28T02:59:55.618Z,12.70
2019-02-28T03:02:23.706Z,15.67
2019-02-28T03:04:57.976Z,14.67
2019-02-28T03:07:24.649Z,14.53
2019-02-28T03:09:51.399Z,12.60
2019-02-28T03:12:19.548Z,12.07
2019-02-28T03:14:48.818Z,14.03
2019-02-28T03:17:17.427Z,10.23
2019-02-28T03:19:45.498Z,11.00
2019-02-28T03:22:13.587Z,11.17
2019-02-28T03:24:41.664Z,10.50
2019-02-28T03:27:09.772Z,12.73
2019-02-28T03:29:43.347Z,13.10
2019-02-28T03:32:07.669Z,14.57
2019-02-28T03:34:35.856Z,14.80
2019-02-28T03:37:04.047Z,13.57
2019-02-28T03:39:32.148Z,15.10
2019-02-28T03:42:00.227Z,15.17
2019-02-28T03:44:28.309Z,15.97
2019-02-28T03:46:56.403Z,18.60
2019-02-28T03:49:24.478Z,16.03
2019-02-28T03:51:52.546Z,18.53
2019-02-28T03:54:20.632Z,18.60
2019-02-28T03:56:52.790Z,18.07
2019-02-28T03:59:18.832Z,16.33
2019-02-28T04:01:48.196Z,16.00
2019-02-28T04:04:16.285Z,18.30
2019-02-28T04:06:44.392Z,18.97
2019-02-28T04:09:12.482Z,17.10
2019-02-28T04:11:40.622Z,16.80
2019-02-28T04:14:08.725Z,18.33
2019-02-28T04:16:36.803Z,19.23
2019-02-28T04:19:04.876Z,18.33
2019-02-28T04:21:32.986Z,19.53
2019-02-28T04:24:01.065Z,18.47
2019-02-28T04:26:30.037Z,18.70
2019-02-28T04:28:59.109Z,19.37
2019-02-28T04:31:27.191Z,17.20
2019-02-28T04:33:55.282Z,20.23
2019-02-28T04:36:23.372Z,19.23
2019-02-28T04:38:52.430Z,22.40
2019-02-28T04:41:20.631Z,18.17
2019-02-28T04:43:48.693Z,20.17
2019-02-28T04:46:16.810Z,18.13
2019-02-28T04:48:45.754Z,19.77
2019-02-28T04:51:14.710Z,19.60
2019-02-28T04:53:42.781Z,22.17
2019-02-28T04:56:11.418Z,22.90
2019-02-28T04:58:40.446Z,19.47
2019-02-28T05:01:09.119Z,19.20
2019-02-28T05:03:38.344Z,19.07
2019-02-28T05:06:06.435Z,17.10
2019-02-28T05:08:38.620Z,19.63
2019-02-28T05:11:04.330Z,17.77
2019-02-28T05:13:32.420Z,16.93
2019-02-28T05:16:00.529Z,17.67
2019-02-28T05:18:28.601Z,20.00
2019-02-28T05:20:56.723Z,21.67
2019-02-28T05:23:24.809Z,18.77
2019-02-28T05:25:52.899Z,17.77
2019-02-28T05:28:20.994Z,16.40
2019-02-28T05:30:50.244Z,18.33
2019-02-28T05:33:18.895Z,20.07
2019-02-28T05:35:46.980Z,20.17
2019-02-28T05:38:15.084Z,20.53
2019-02-28T05:40:43.185Z,18.43
2019-02-28T05:43:11.268Z,21.93
2019-02-28T05:45:39.357Z,20.80
2019-02-28T05:48:07.424Z,18.80
2019-02-28T05:50:35.525Z,21.47
2019-02-28T05:53:06.279Z,19.80
2019-02-28T05:55:33.408Z,19.10
2019-02-28T05:58:01.511Z,20.80
2019-02-28T06:00:29.596Z,22.27
2019-02-28T06:02:58.037Z,24.20
2019-02-28T06:05:27.143Z,22.23
2019-02-28T06:07:55.243Z,25.67
2019-02-28T06:10:24.723Z,19.90
2019-02-28T06:12:53.015Z,21.13
2019-02-28T06:15:21.086Z,19.77
2019-02-28T06:17:49.178Z,23.00
2019-02-28T06:20:18.075Z,21.83
2019-02-28T06:22:46.234Z,21.27
2019-02-28T06:25:22.090Z,24.13
2019-02-28T06:27:49.056Z,23.47
2019-02-28T06:30:14.726Z,24.10
2019-02-28T06:32:42.819Z,22.73
2019-02-28T06:35:16.155Z,23.90
2019-02-28T06:37:40.733Z,23.20
2019-02-28T06:40:10.380Z,27.83
2019-02-28T06:42:38.498Z,22.40
2019-02-28T06:45:08.175Z,24.87
2019-02-28T06:47:36.360Z,24.33
2019-02-28T06:50:06.194Z,23.17
2019-02-28T06:52:34.347Z,25.00
2019-02-28T06:55:02.878Z,25.33
2019-02-28T06:57:32.977Z,25.33
2019-02-28T07:00:00.864Z,24.77
2019-02-28T07:02:31.425Z,23.57
2019-02-28T07:04:58.941Z,23.97
2019-02-28T07:07:27.070Z,22.03
2019-02-28T07:09:55.196Z,26.53
2019-02-28T07:12:26.500Z,25.90
2019-02-28T07:14:53.161Z,23.57
2019-02-28T07:17:21.287Z,23.87
2019-02-28T07:19:49.397Z,21.40
2019-02-28T07:22:19.684Z,23.30
2019-02-28T07:24:47.337Z,25.07
2019-02-28T07:27:15.488Z,24.07
2019-02-28T07:29:43.627Z,23.80
2019-02-28T07:32:11.749Z,21.23
2019-02-28T07:34:39.872Z,25.87
2019-02-28T07:37:07.989Z,23.83
2019-02-28T07:39:36.537Z,25.30
2019-02-28T07:42:06.004Z,23.87
2019-02-28T07:44:34.125Z,22.90
2019-02-28T07:47:02.249Z,23.87
2019-02-28T07:49:35.831Z,20.03
2019-02-28T07:52:00.216Z,26.27
2019-02-28T07:54:28.338Z,23.37
2019-02-28T07:56:56.450Z,28.03
2019-02-28T07:59:24.557Z,27.83
2019-02-28T08:01:52.664Z,25.20
2019-02-28T08:04:20.748Z,27.53
2019-02-28T08:06:48.906Z,22.90
2019-02-28T08:09:18.536Z,23.20
2019-02-28T08:11:46.655Z,24.67
2019-02-28T08:14:14.774Z,28.00
2019-02-28T08:16:42.900Z,24.80
2019-02-28T08:19:11.027Z,25.90
2019-02-28T08:21:43.959Z,23.30
2019-02-28T08:24:09.009Z,24.60
2019-02-28T08:26:37.133Z,20.40
2019-02-28T08:29:07.967Z,27.23
2019-02-28T08:31:35.115Z,20.83
2019-02-28T08:34:03.239Z,24.57
2019-02-28T08:36:31.378Z,23.03
2019-02-28T08:38:59.485Z,23.17
2019-02-28T08:41:27.588Z,24.83
2019-02-28T08:43:55.809Z,26.60
2019-02-28T08:46:24.089Z,28.13
2019-02-28T08:48:52.248Z,24.97
2019-02-28T08:51:20.414Z,25.87
2019-02-28T08:53:51.365Z,37.07
2019-02-28T08:56:18.353Z,33.33
2019-02-28T08:58:46.487Z,27.60
2019-02-28T09:01:14.590Z,30.63
2019-02-28T09:03:42.750Z,32.27
2019-02-28T09:06:10.840Z,31.60
2019-02-28T09:08:38.991Z,33.33
2019-02-28T09:11:07.187Z,29.33
2019-02-28T09:13:35.298Z,34.07
2019-02-28T09:16:04.937Z,33.17
2019-02-28T09:18:33.328Z,37.23
2019-02-28T09:21:01.480Z,33.17
2019-02-28T09:23:29.644Z,34.57
2019-02-28T09:25:57.778Z,31.87
2019-02-28T09:28:25.905Z,37.43
2019-02-28T09:30:54.865Z,38.13
2019-02-28T09:33:23.951Z,38.17
2019-02-28T09:35:52.197Z,37.83
2019-02-28T09:38:20.311Z,38.03
2019-02-28T09:40:48.420Z,40.50
2019-02-28T09:43:16.576Z,37.93
2019-02-28T09:45:44.757Z,36.70
2019-02-28T09:48:12.891Z,43.60
2019-02-28T09:50:41.000Z,37.13
2019-02-28T09:53:09.189Z,37.87
2019-02-28T09:55:37.345Z,37.00
2019-02-28T09:58:05.504Z,37.07
2019-02-28T10:00:33.837Z,37.13
2019-02-28T10:03:01.969Z,31.33
2019-02-28T10:05:30.073Z,31.77
2019-02-28T10:08:01.750Z,30.10
2019-02-28T10:10:29.207Z,34.37
2019-02-28T10:12:57.343Z,33.57
2019-02-28T10:15:25.525Z,34.77
2019-02-28T10:17:53.665Z,35.00
2019-02-28T10:20:26.838Z,31.93
2019-02-28T10:22:53.164Z,32.93
2019-02-28T10:25:21.277Z,32.40
2019-02-28T10:27:49.394Z,31.83
2019-02-28T10:30:30.552Z,34.37
2019-02-28T10:32:49.025Z,32.47
2019-02-28T10:35:18.480Z,31.07
2019-02-28T10:37:47.308Z,30.27
2019-02-28T10:40:19.916Z,34.73
2019-02-28T10:42:49.484Z,25.67
2019-02-28T10:45:18.004Z,31.43
2019-02-28T10:47:46.147Z,34.13
2019-02-28T10:50:21.238Z,33.90
2019-02-28T10:52:49.367Z,31.50
2019-02-28T10:55:19.429Z,30.77
2019-02-28T10:57:47.894Z,26.03
2019-02-28T11:00:29.328Z,30.97
2019-02-28T11:02:58.310Z,28.33
2019-02-28T11:05:33.680Z,28.70
2019-02-28T11:08:02.382Z,29.70
2019-02-28T11:10:35.035Z,26.23
2019-02-28T11:13:01.496Z,30.40
2019-02-28T11:15:30.056Z,27.63
2019-02-28T11:17:58.336Z,30.40
2019-02-28T11:20:27.125Z,29.20
2019-02-28T11:22:55.470Z,29.53
2019-02-28T11:25:25.366Z,28.80
2019-02-28T11:27:54.569Z,29.40
2019-02-28T11:30:26.881Z,32.67
2019-02-28T11:32:55.111Z,28.70
2019-02-28T11:35:23.969Z,30.37
2019-02-28T11:37:52.211Z,26.33
2019-02-28T11:40:24.900Z,28.27
2019-02-28T11:42:53.064Z,26.73
2019-02-28T11:45:25.334Z,28.90
2019-02-28T11:47:52.943Z,27.60
2019-02-28T11:50:21.068Z,33.37
2019-02-28T11:52:49.148Z,27.73
2019-02-28T11:55:20.384Z,27.43
2019-02-28T11:57:47.180Z,27.60
2019-02-28T12:00:17.499Z,29.10
2019-02-28T12:02:53.072Z,25.63
2019-02-28T12:05:15.629Z,27.07
2019-02-28T12:07:44.759Z,29.93
2019-02-28T12:10:12.969Z,26.27
2019-02-28T12:12:41.623Z,26.93
2019-02-28T12:15:12.255Z,26.17
2019-02-28T12:17:40.356Z,29.97
2019-02-28T12:20:09.778Z,26.67
2019-02-28T12:22:37.886Z,25.40
2019-02-28T12:25:08.428Z,24.90
2019-02-28T12:27:36.687Z,25.70
2019-02-28T12:30:06.339Z,29.17
2019-02-28T12:32:34.525Z,26.93
2019-02-28T12:35:02.708Z,26.00
2019-02-28T12:37:30.889Z,28.20
2019-02-28T12:40:00.392Z,27.87
2019-02-28T12:42:28.589Z,25.70
2019-02-28T12:44:56.729Z,31.07
2019-02-28T12:47:26.472Z,29.70
2019-02-28T12:49:57.269Z,26.77
2019-02-28T12:52:24.441Z,28.30
2019-02-28T12:54:52.547Z,28.80
2019-02-28T12:57:22.396Z,29.80
2019-02-28T12:59:50.521Z,25.97
2019-02-28T13:02:18.636Z,27.77
2019-02-28T13:04:46.809Z,29.87
2019-02-28T13:07:14.960Z,31.07
2019-02-28T13:09:43.161Z,28.60
2019-02-28T13:12:12.104Z,28.00
2019-02-28T13:14:41.724Z,29.60
2019-02-28T13:17:10.077Z,27.70
2019-02-28T13:19:38.275Z,28.60
2019-02-28T13:22:06.562Z,31.87
2019-02-28T13:24:34.683Z,27.87
2019-02-28T13:27:05.856Z,22.27
2019-02-28T13:29:33.860Z,33.47
2019-02-28T13:32:02.583Z,28.27
2019-02-28T13:34:30.848Z,28.83
2019-02-28T13:37:02.906Z,29.60
2019-02-28T13:39:31.685Z,32.10
2019-02-28T13:42:02.645Z,33.80
2019-02-28T13:44:31.671Z,19.33
2019-02-28T13:46:58.406Z,21.20
2019-02-28T13:49:26.493Z,30.30
2019-02-28T13:51:54.598Z,31.50
2019-02-28T13:54:22.705Z,29.10
2019-02-28T13:56:50.830Z,29.40
2019-02-28T13:59:18.954Z,28.83
2019-02-28T14:01:47.083Z,29.43
2019-02-28T14:04:15.214Z,32.27
2019-02-28T14:06:43.425Z,29.33
2019-02-28T14:09:11.553Z,29.63
2019-02-28T14:11:41.827Z,24.80
2019-02-28T14:14:09.540Z,27.70
2019-02-28T14:16:37.655Z,25.17
2019-02-28T14:19:05.826Z,24.10
2019-02-28T14:21:34.438Z,32.03
2019-02-28T14:24:03.839Z,29.97
2019-02-28T14:26:32.016Z,24.43
2019-02-28T14:29:00.153Z,21.83
2019-02-28T14:31:29.600Z,26.63
2019-02-28T14:33:58.092Z,24.50
2019-02-28T14:36:26.286Z,23.33
2019-02-28T14:38:54.472Z,22.70
2019-02-28T14:41:24.723Z,19.50
2019-02-28T14:43:52.835Z,24.10
2019-02-28T14:46:22.269Z,29.03
2019-02-28T14:48:50.414Z,26.43
2019-02-28T14:51:18.554Z,21.30
2019-02-28T14:53:49.285Z,22.80
2019-02-28T14:56:16.534Z,19.03
2019-02-28T14:58:44.659Z,23.23
2019-02-28T15:01:16.812Z,21.27
2019-02-28T15:03:42.674Z,20.67
2019-02-28T15:06:10.840Z,18.97
2019-02-28T15:08:38.966Z,23.47
2019-02-28T15:11:10.066Z,19.23
2019-02-28T15:13:36.915Z,20.60
2019-02-28T15:16:05.017Z,26.27
2019-02-28T15:18:33.264Z,21.63
2019-02-28T15:21:01.389Z,23.47
2019-02-28T15:23:30.790Z,23.93
2019-02-28T15:25:59.414Z,27.70
2019-02-28T15:28:27.573Z,30.23
2019-02-28T15:30:55.685Z,26.20
2019-02-28T15:33:23.827Z,19.07
2019-02-28T15:35:51.943Z,30.27
2019-02-28T15:38:20.072Z,34.00
2019-02-28T15:40:48.191Z,30.57
2019-02-28T15:43:18.226Z,26.80
2019-02-28T15:45:48.706Z,26.77
2019-02-28T15:48:16.906Z,28.40
2019-02-28T15:50:45.018Z,26.67
2019-02-28T15:53:15.188Z,26.50
2019-02-28T15:55:43.111Z,20.77
2019-02-28T15:58:11.284Z,26.00
2019-02-28T16:00:39.380Z,23.07
2019-02-28T16:03:07.529Z,19.67
2019-02-28T16:05:42.455Z,21.50
2019-02-28T16:08:09.387Z,12.80
2019-02-28T16:10:35.326Z,20.57
2019-02-28T16:13:04.849Z,15.70
2019-02-28T16:15:32.967Z,19.53
2019-02-28T16:18:01.104Z,16.33
2019-02-28T16:20:31.881Z,13.90
2019-02-28T16:22:59.208Z,9.27
2019-02-28T16:25:31.128Z,12.60
2019-02-28T16:27:59.296Z,7.53
2019-02-28T16:30:28.761Z,9.63
2019-02-28T16:32:57.317Z,13.07
2019-02-28T16:35:25.488Z,8.73
2019-02-28T16:37:53.561Z,12.30
2019-02-28T16:40:26.280Z,14.70
2019-02-28T16:42:52.570Z,14.87
2019-02-28T16:45:41.949Z,12.70
2019-02-28T16:48:10.216Z,14.37
2019-02-28T16:50:38.381Z,13.27
2019-02-28T16:53:06.454Z,8.30
2019-02-28T16:55:34.523Z,9.70
2019-02-28T16:58:02.598Z,15.03
2019-02-28T17:00:30.952Z,14.30
2019-02-28T17:02:59.045Z,13.13
2019-02-28T17:05:28.372Z,14.07
2019-02-28T17:07:56.701Z,15.83
2019-02-28T17:10:26.514Z,11.17
2019-02-28T17:13:03.207Z,15.43
2019-02-28T17:15:50.523Z,14.23
2019-02-28T17:18:37.918Z,14.47
2019-02-28T17:21:06.010Z,14.13
2019-02-28T17:23:36.897Z,18.50
2019-02-28T17:26:03.898Z,14.33
2019-02-28T17:28:46.557Z,16.40
2019-02-28T17:31:22.775Z,14.77
2019-02-28T17:33:50.925Z,16.33
2019-02-28T17:36:20.449Z,14.87
2019-02-28T17:38:48.788Z,11.87
2019-02-28T17:41:16.864Z,14.07
2019-02-28T17:43:46.497Z,14.37
2019-02-28T17:46:15.466Z,18.17
2019-02-28T17:48:53.947Z,15.80
2019-02-28T17:51:26.527Z,16.03
2019-02-28T17:54:11.096Z,16.07
2019-02-28T17:56:47.001Z,18.27
2019-02-28T17:59:19.497Z,16.83
2019-02-28T18:02:06.215Z,14.60
2019-02-28T18:04:48.149Z,17.50
2019-02-28T18:07:20.013Z,17.43
2019-02-28T18:09:58.084Z,18.03
2019-02-28T18:12:27.798Z,17.97
2019-02-28T18:15:05.550Z,18.63
2019-02-28T18:17:53.038Z,18.40
2019-02-28T18:20:22.658Z,15.47
2019-02-28T18:22:54.018Z,16.90
2019-02-28T18:25:26.348Z,16.03
2019-02-28T18:27:59.099Z,14.50
2019-02-28T18:30:46.312Z,17.20
2019-02-28T18:33:13.816Z,17.20
2019-02-28T18:35:41.919Z,18.40
2019-02-28T18:38:10.004Z,19.40
2019-02-28T18:40:38.087Z,14.93
2019-02-28T18:43:06.183Z,18.33
2019-02-28T18:45:34.252Z,19.57
2019-02-28T18:48:02.346Z,16.33
2019-02-28T18:50:30.445Z,17.93
2019-02-28T18:52:58.540Z,17.00
2019-02-28T18:55:34.702Z,15.03
2019-02-28T18:57:56.437Z,13.97
2019-02-28T19:00:24.547Z,16.50
2019-02-28T19:02:53.520Z,17.07
2019-02-28T19:05:21.622Z,20.23
2019-02-28T19:07:49.720Z,20.40
2019-02-28T19:10:18.778Z,13.87
2019-02-28T19:12:47.130Z,17.70
2019-02-28T19:15:15.370Z,14.63
2019-02-28T19:17:43.479Z,17.50
2019-02-28T19:20:11.628Z,16.37
2019-02-28T19:22:39.736Z,16.60
2019-02-28T19:25:09.365Z,18.47
2019-02-28T19:27:37.467Z,24.27
2019-02-28T19:30:07.081Z,14.07
2019-02-28T19:32:35.174Z,16.57
2019-02-28T19:35:03.281Z,12.77
2019-02-28T19:37:31.381Z,17.53
2019-02-28T19:39:59.466Z,16.13
2019-02-28T19:42:27.564Z,16.27
2019-02-28T19:44:55.651Z,19.47
2019-02-28T19:47:23.750Z,12.47
2019-02-28T19:49:51.840Z,15.90
2019-02-28T19:52:20.011Z,13.90
2019-02-28T19:54:48.123Z,15.13
2019-02-28T19:57:16.201Z,15.23
2019-02-28T19:59:44.281Z,11.67
2019-02-28T20:02:12.368Z,16.83
2019-02-28T20:04:40.467Z,9.40
2019-02-28T20:07:08.531Z,14.03
2019-02-28T20:09:36.626Z,11.57
2019-02-28T20:12:04.708Z,17.67
2019-02-28T20:14:32.801Z,16.20
2019-02-28T20:17:00.952Z,14.57
2019-02-28T20:19:29.047Z,11.90
2019-02-28T20:21:57.220Z,14.83
2019-02-28T20:24:25.312Z,11.07
2019-02-28T20:26:53.387Z,9.67
2019-02-28T20:29:21.483Z,13.37
2019-02-28T20:31:49.565Z,11.63
2019-02-28T20:34:17.729Z,9.03
2019-02-28T20:36:48.678Z,12.80
2019-02-28T20:39:16.779Z,10.67
2019-02-28T20:41:44.875Z,12.67
2019-02-28T20:44:12.965Z,13.43
2019-02-28T20:46:41.132Z,10.83
2019-02-28T20:49:09.193Z,10.10
2019-02-28T20:51:37.286Z,14.07
2019-02-28T20:54:05.385Z,12.40
2019-02-28T20:56:33.492Z,15.53
2019-02-28T20:59:01.607Z,12.87
2019-02-28T21:01:29.705Z,9.23
2019-02-28T21:03:57.772Z,10.03
2019-02-28T21:06:25.860Z,13.63
2019-02-28T21:08:54.165Z,10.20
2019-02-28T21:11:22.297Z,14.50
2019-02-28T21:13:50.426Z,14.70
2019-02-28T21:16:18.515Z,11.67
2019-02-28T21:18:46.583Z,14.13
2019-02-28T21:21:14.787Z,9.03
2019-02-28T21:23:42.923Z,14.20
2019-02-28T21:26:10.992Z,11.80
2019-02-28T21:28:39.135Z,9.23
2019-02-28T21:31:08.791Z,13.70
2019-02-28T21:33:36.939Z,10.60
2019-02-28T21:36:05.165Z,14.13
2019-02-28T21:38:33.270Z,16.23
2019-02-28T21:41:01.379Z,14.93
2019-02-28T21:43:29.451Z,11.30
2019-02-28T21:45:57.558Z,14.63
2019-02-28T21:48:25.654Z,11.80
2019-02-28T21:50:53.851Z,17.10
2019-02-28T21:53:21.920Z,13.00
2019-02-28T21:55:50.000Z,14.43
2019-02-28T21:58:19.807Z,11.07
2019-02-28T22:00:47.881Z,10.00
2019-02-28T22:03:15.959Z,12.27
2019-02-28T22:05:44.047Z,15.10
2019-02-28T22:08:12.143Z,11.60
2019-02-28T22:10:40.234Z,11.30
2019-02-28T22:13:08.330Z,12.90
2019-02-28T22:15:36.424Z,15.53
2019-02-28T22:18:04.559Z,12.00
2019-02-28T22:20:32.639Z,12.80
2019-02-28T22:23:00.955Z,15.33
2019-02-28T22:25:29.104Z,11.40
2019-02-28T22:27:57.175Z,12.73
2019-02-28T22:30:39.613Z,12.70
2019-02-28T22:33:11.963Z,14.07
2019-02-28T22:35:41.663Z,9.37
2019-02-28T22:38:09.747Z,10.83
2019-02-28T22:40:37.812Z,11.87
2019-02-28T22:43:05.900Z,12.70
2019-02-28T22:45:33.976Z,9.77
2019-02-28T22:48:02.071Z,12.73
2019-02-28T22:50:30.139Z,11.30
2019-02-28T22:52:58.219Z,10.90
2019-02-28T22:55:26.311Z,8.90
2019-02-28T22:57:54.444Z,12.37
2019-02-28T23:00:34.442Z,11.60
2019-02-28T23:03:02.615Z,8.47
2019-02-28T23:05:30.698Z,10.53
2019-02-28T23:07:58.777Z,10.13
2019-02-28T23:10:26.882Z,8.13
2019-02-28T23:12:54.953Z,7.73
2019-02-28T23:15:23.065Z,10.17
2019-02-28T23:17:51.185Z,8.57
2019-02-28T23:20:19.361Z,7.47
2019-02-28T23:22:47.464Z,9.13
2019-02-28T23:25:15.603Z,8.93
2019-02-28T23:27:43.676Z,5.30
2019-02-28T23:30:13.336Z,10.40
2019-02-28T23:32:42.976Z,6.10
2019-02-28T23:35:12.640Z,8.00
2019-02-28T23:37:40.747Z,6.93
2019-02-28T23:40:08.843Z,8.63
2019-02-28T23:42:37.010Z,8.87
2019-02-28T23:45:06.187Z,9.03
2019-02-28T23:47:34.278Z,10.13
2019-02-28T23:50:02.498Z,6.87
2019-02-28T23:52:30.593Z,7.73
2019-02-28T23:54:58.699Z,8.80
2019-02-28T23:57:28.355Z,9.13
2019-02-28T23:59:56.481Z,6.80
