createdAt,value
2019-02-16T00:01:56.103Z,6.98
2019-02-16T00:04:25.268Z,6.72
2019-02-16T00:06:54.354Z,6.68
2019-02-16T00:09:24.802Z,6.36
2019-02-16T00:11:55.761Z,6.45
2019-02-16T00:14:25.975Z,6.42
2019-02-16T00:16:58.702Z,6.23
2019-02-16T00:19:27.617Z,6.23
2019-02-16T00:21:56.711Z,6.40
2019-02-16T00:24:27.098Z,6.88
2019-02-16T00:26:56.101Z,6.85
2019-02-16T00:29:26.321Z,7.36
2019-02-16T00:31:57.930Z,7.41
2019-02-16T00:34:27.033Z,7.51
2019-02-16T00:36:57.440Z,7.62
2019-02-16T00:39:26.532Z,7.60
2019-02-16T00:41:55.627Z,7.61
2019-02-16T00:44:26.579Z,7.92
2019-02-16T00:46:55.785Z,7.26
2019-02-16T00:49:26.414Z,6.85
2019-02-16T00:51:57.292Z,6.86
2019-02-16T00:54:29.695Z,6.95
2019-02-16T00:56:58.826Z,6.63
2019-02-16T00:59:29.342Z,6.72
2019-02-16T01:01:58.560Z,6.74
2019-02-16T01:04:32.780Z,6.54
2019-02-16T01:07:06.666Z,6.61
2019-02-16T01:09:35.850Z,6.44
2019-02-16T01:12:04.976Z,-3.31
2019-02-16T01:14:35.262Z,6.79
2019-02-16T01:17:05.510Z,7.30
2019-02-16T01:19:37.098Z,7.38
2019-02-16T01:22:06.212Z,7.50
2019-02-16T01:24:36.573Z,7.49
2019-02-16T01:27:05.678Z,7.57
2019-02-16T01:29:35.275Z,7.58
2019-02-16T01:32:04.456Z,7.66
2019-02-16T01:34:33.635Z,7.48
2019-02-16T01:37:02.728Z,7.30
2019-02-16T01:39:32.890Z,6.92
2019-02-16T01:42:02.465Z,7.10
2019-02-16T01:44:36.271Z,7.07
2019-02-16T01:47:09.631Z,7.08
2019-02-16T01:49:40.304Z,7.01
2019-02-16T01:52:11.143Z,6.94
2019-02-16T01:54:41.344Z,7.16
2019-02-16T01:57:10.472Z,6.95
2019-02-16T01:59:41.437Z,6.98
2019-02-16T02:02:15.146Z,7.15
2019-02-16T02:04:44.371Z,6.97
2019-02-16T02:07:13.579Z,7.18
2019-02-16T02:09:47.264Z,7.14
2019-02-16T02:12:16.350Z,6.85
2019-02-16T02:14:45.458Z,6.95
2019-02-16T02:17:14.544Z,6.64
2019-02-16T02:19:44.983Z,6.77
2019-02-16T02:22:15.529Z,6.96
2019-02-16T02:24:44.679Z,6.77
2019-02-16T02:27:14.154Z,6.33
2019-02-16T02:29:47.462Z,6.43
2019-02-16T02:32:19.654Z,6.54
2019-02-16T02:34:48.776Z,6.38
2019-02-16T02:37:22.376Z,6.53
2019-02-16T02:39:51.472Z,6.64
2019-02-16T02:42:23.418Z,7.17
2019-02-16T02:44:56.084Z,7.32
2019-02-16T02:47:25.245Z,7.35
2019-02-16T02:49:54.347Z,6.65
2019-02-16T02:52:25.136Z,6.31
2019-02-16T02:54:58.896Z,6.44
2019-02-16T02:57:30.659Z,6.32
2019-02-16T02:59:59.750Z,6.06
2019-02-16T03:02:28.857Z,5.91
2019-02-16T03:05:01.175Z,5.74
2019-02-16T03:07:35.597Z,5.61
2019-02-16T03:10:05.081Z,5.45
2019-02-16T03:12:35.744Z,5.64
2019-02-16T03:15:05.586Z,5.54
2019-02-16T03:17:34.712Z,5.55
2019-02-16T03:20:04.026Z,5.09
2019-02-16T03:23:25.409Z,4.85
2019-02-16T03:26:20.963Z,4.86
2019-02-16T03:29:17.324Z,5.30
2019-02-16T03:32:37.258Z,5.74
2019-02-16T03:35:40.143Z,5.33
2019-02-16T03:38:44.701Z,4.97
2019-02-16T03:41:16.739Z,4.84
2019-02-16T03:43:45.821Z,4.51
2019-02-16T03:46:18.071Z,4.47
2019-02-16T03:48:47.181Z,4.79
2019-02-16T03:51:18.031Z,4.83
2019-02-16T03:53:48.330Z,4.87
2019-02-16T03:56:19.812Z,4.54
2019-02-16T03:58:48.973Z,4.62
2019-02-16T04:01:18.278Z,4.27
2019-02-16T04:03:47.433Z,4.02
2019-02-16T04:06:16.540Z,4.45
2019-02-16T04:08:49.218Z,4.77
2019-02-16T04:11:18.292Z,4.79
2019-02-16T04:13:47.488Z,4.61
2019-02-16T04:16:17.850Z,4.62
2019-02-16T04:18:47.118Z,4.41
2019-02-16T04:21:20.399Z,4.41
2019-02-16T04:23:51.224Z,-4.51
2019-02-16T04:26:20.354Z,4.40
2019-02-16T04:28:52.159Z,4.62
2019-02-16T04:31:22.498Z,4.42
2019-02-16T04:33:51.792Z,4.60
2019-02-16T04:36:20.908Z,4.62
2019-02-16T04:38:49.987Z,4.72
2019-02-16T04:41:19.089Z,4.56
2019-02-16T04:43:49.335Z,4.53
2019-02-16T04:46:18.338Z,4.40
2019-02-16T04:48:47.420Z,4.41
2019-02-16T04:51:16.529Z,4.21
2019-02-16T04:53:47.227Z,4.11
2019-02-16T04:56:16.352Z,4.53
2019-02-16T04:58:45.597Z,4.62
2019-02-16T05:01:14.768Z,5.06
2019-02-16T05:03:54.336Z,5.30
2019-02-16T05:06:23.640Z,5.79
2019-02-16T05:08:53.541Z,5.81
2019-02-16T05:11:25.559Z,5.75
2019-02-16T05:13:54.780Z,5.08
2019-02-16T05:16:24.266Z,4.90
2019-02-16T05:18:54.919Z,4.65
2019-02-16T05:21:24.028Z,5.32
2019-02-16T05:23:53.117Z,5.59
2019-02-16T05:26:22.245Z,5.13
2019-02-16T05:28:51.395Z,4.73
2019-02-16T05:31:20.623Z,4.90
2019-02-16T05:33:51.023Z,5.05
2019-02-16T05:36:23.267Z,4.96
2019-02-16T05:38:52.390Z,4.97
2019-02-16T05:41:22.534Z,4.71
2019-02-16T05:43:53.939Z,4.56
2019-02-16T05:46:24.649Z,4.77
2019-02-16T05:48:56.177Z,4.38
2019-02-16T05:51:25.457Z,4.51
2019-02-16T05:54:02.219Z,4.71
2019-02-16T05:56:31.284Z,5.06
2019-02-16T05:59:01.954Z,5.04
2019-02-16T06:01:31.124Z,4.83
2019-02-16T06:04:01.359Z,4.94
2019-02-16T06:06:30.494Z,5.47
2019-02-16T06:09:02.221Z,5.51
2019-02-16T06:11:32.603Z,5.15
2019-02-16T06:14:01.710Z,5.60
2019-02-16T06:16:33.984Z,5.93
2019-02-16T06:19:06.571Z,6.40
2019-02-16T06:21:35.719Z,7.02
2019-02-16T06:24:05.011Z,6.63
2019-02-16T06:26:34.625Z,6.28
2019-02-16T06:29:05.467Z,6.07
2019-02-16T06:31:42.541Z,6.13
2019-02-16T06:34:11.735Z,6.07
2019-02-16T06:36:42.525Z,6.61
2019-02-16T06:39:16.170Z,6.41
2019-02-16T06:41:46.558Z,6.35
2019-02-16T06:47:01.468Z,6.66
2019-02-16T06:49:30.568Z,6.04
2019-02-16T06:52:03.376Z,5.94
2019-02-16T06:54:32.489Z,6.22
2019-02-16T06:57:26.648Z,6.70
2019-02-16T06:59:59.763Z,6.56
2019-02-16T07:02:30.831Z,6.70
2019-02-16T07:04:59.943Z,6.68
2019-02-16T07:07:32.562Z,6.85
2019-02-16T07:10:01.634Z,7.15
2019-02-16T07:12:30.746Z,7.32
2019-02-16T07:14:59.974Z,7.49
2019-02-16T07:17:48.032Z,7.22
2019-02-16T07:20:19.386Z,7.03
2019-02-16T07:22:53.226Z,7.28
2019-02-16T07:25:22.077Z,8.03
2019-02-16T07:27:51.228Z,8.01
2019-02-16T07:30:20.827Z,7.51
2019-02-16T07:32:50.198Z,6.89
2019-02-16T07:35:19.525Z,7.08
2019-02-16T07:37:49.645Z,7.75
2019-02-16T07:40:28.989Z,7.95
2019-02-16T07:42:58.886Z,7.55
2019-02-16T07:46:03.386Z,7.59
2019-02-16T07:48:37.292Z,7.82
2019-02-16T07:51:34.812Z,7.61
2019-02-16T07:54:23.590Z,8.03
2019-02-16T07:56:57.407Z,8.12
2019-02-16T07:59:52.144Z,7.90
2019-02-16T08:02:31.387Z,8.74
2019-02-16T08:05:11.371Z,8.43
2019-02-16T08:07:59.415Z,8.13
2019-02-16T08:11:04.397Z,7.76
2019-02-16T08:13:48.102Z,7.62
2019-02-16T08:16:30.507Z,7.69
2019-02-16T08:19:17.781Z,8.17
2019-02-16T08:22:02.037Z,8.05
2019-02-16T08:24:53.196Z,8.22
2019-02-16T08:27:44.811Z,8.92
2019-02-16T08:30:43.705Z,8.88
2019-02-16T08:33:46.856Z,8.93
2019-02-16T08:36:47.729Z,8.41
2019-02-16T08:39:38.569Z,7.51
2019-02-16T08:42:32.367Z,7.58
2019-02-16T08:45:22.129Z,8.03
2019-02-16T08:48:42.763Z,8.22
2019-02-16T08:51:40.059Z,8.28
2019-02-16T08:54:26.880Z,8.23
2019-02-16T08:57:21.151Z,8.34
2019-02-16T09:00:09.690Z,8.18
2019-02-16T09:02:49.352Z,8.57
2019-02-16T09:05:46.427Z,8.23
2019-02-16T09:08:40.675Z,7.78
2019-02-16T09:11:32.421Z,7.98
2019-02-16T09:14:19.146Z,8.04
2019-02-16T09:17:07.239Z,8.31
2019-02-16T09:19:51.956Z,8.65
2019-02-16T09:22:42.541Z,8.99
2019-02-16T09:25:46.148Z,8.94
2019-02-16T09:28:22.702Z,9.91
2019-02-16T09:31:11.399Z,9.41
2019-02-16T09:34:00.060Z,8.93
2019-02-16T09:36:56.194Z,9.46
2019-02-16T09:39:59.628Z,9.85
2019-02-16T09:42:47.746Z,9.39
2019-02-16T09:45:53.963Z,9.49
2019-02-16T09:48:31.919Z,9.75
2019-02-16T09:51:13.506Z,10.48
2019-02-16T09:53:52.503Z,9.59
2019-02-16T09:56:52.868Z,10.05
2019-02-16T09:59:47.984Z,7.88
2019-02-16T10:02:29.371Z,10.11
2019-02-16T10:05:17.670Z,10.50
2019-02-16T10:08:12.021Z,11.22
2019-02-16T10:10:50.448Z,11.18
2019-02-16T10:13:42.900Z,11.06
2019-02-16T10:16:51.651Z,11.24
2019-02-16T10:19:28.454Z,11.97
2019-02-16T10:22:15.624Z,11.97
2019-02-16T10:25:02.718Z,11.24
2019-02-16T10:27:53.873Z,12.14
2019-02-16T10:30:44.230Z,11.63
2019-02-16T10:33:21.095Z,11.61
2019-02-16T10:36:08.118Z,11.76
2019-02-16T10:39:02.651Z,12.02
2019-02-16T10:41:50.705Z,12.24
2019-02-16T10:44:37.764Z,11.99
2019-02-16T10:47:28.645Z,11.84
2019-02-16T10:50:15.447Z,12.22
2019-02-16T10:52:57.371Z,12.03
2019-02-16T10:55:45.165Z,12.36
2019-02-16T10:58:20.216Z,13.28
2019-02-16T11:01:03.198Z,12.23
2019-02-16T11:03:50.434Z,12.78
2019-02-16T11:06:44.361Z,12.74
2019-02-16T11:09:47.592Z,13.30
2019-02-16T11:12:38.493Z,5.42
2019-02-16T11:15:33.938Z,13.75
2019-02-16T11:18:24.125Z,14.42
2019-02-16T11:21:08.347Z,14.76
2019-02-16T11:24:02.352Z,15.13
2019-02-16T11:26:56.689Z,15.47
2019-02-16T11:29:35.060Z,15.75
2019-02-16T11:32:26.165Z,15.73
2019-02-16T11:35:14.226Z,15.81
2019-02-16T11:38:02.307Z,16.29
2019-02-16T11:40:38.457Z,16.43
2019-02-16T11:43:41.797Z,16.54
2019-02-16T11:46:36.800Z,16.91
2019-02-16T11:49:37.221Z,16.74
2019-02-16T11:52:36.411Z,16.99
2019-02-16T11:55:24.103Z,17.17
2019-02-16T11:58:13.914Z,17.54
2019-02-16T12:01:03.344Z,17.70
2019-02-16T12:04:00.285Z,17.43
2019-02-16T12:06:56.149Z,17.48
2019-02-16T12:09:45.219Z,18.01
2019-02-16T12:12:37.924Z,17.84
2019-02-16T12:15:24.677Z,17.59
2019-02-16T12:18:18.641Z,18.09
2019-02-16T12:21:05.366Z,17.68
2019-02-16T12:23:41.436Z,17.52
2019-02-16T12:26:26.041Z,18.14
2019-02-16T12:29:12.724Z,18.36
2019-02-16T12:32:21.778Z,18.41
2019-02-16T12:35:12.169Z,18.17
2019-02-16T12:38:13.759Z,18.38
2019-02-16T12:41:00.884Z,18.67
2019-02-16T12:43:50.150Z,18.91
2019-02-16T12:46:30.787Z,19.26
2019-02-16T12:49:11.171Z,19.52
2019-02-16T12:52:02.557Z,18.17
2019-02-16T12:54:53.658Z,19.92
2019-02-16T12:57:39.606Z,20.09
2019-02-16T13:00:38.482Z,20.62
2019-02-16T13:03:23.678Z,20.48
2019-02-16T13:06:03.742Z,20.69
2019-02-16T13:08:56.300Z,20.71
2019-02-16T13:11:38.604Z,20.57
2019-02-16T13:14:34.770Z,21.05
2019-02-16T13:17:25.016Z,21.72
2019-02-16T13:20:11.630Z,21.56
2019-02-16T13:22:59.825Z,21.27
2019-02-16T13:25:43.392Z,21.25
2019-02-16T13:28:38.580Z,21.46
2019-02-16T13:31:38.735Z,21.04
2019-02-16T13:34:22.011Z,20.59
2019-02-16T13:37:21.578Z,21.30
2019-02-16T13:40:10.245Z,20.95
2019-02-16T13:42:58.323Z,20.44
2019-02-16T13:45:37.565Z,20.75
2019-02-16T13:48:15.284Z,20.81
2019-02-16T13:50:55.414Z,20.86
2019-02-16T13:53:50.018Z,20.16
2019-02-16T13:56:39.259Z,20.28
2019-02-16T13:59:27.376Z,19.69
2019-02-16T14:02:15.785Z,19.50
2019-02-16T14:05:09.946Z,19.82
2019-02-16T14:07:54.775Z,19.81
2019-02-16T14:10:40.492Z,19.44
2019-02-16T14:13:31.766Z,19.75
2019-02-16T14:16:08.605Z,19.76
2019-02-16T14:18:44.055Z,18.10
2019-02-16T14:21:14.779Z,19.88
2019-02-16T14:23:43.988Z,19.95
2019-02-16T14:26:17.719Z,20.13
2019-02-16T14:28:48.502Z,20.10
2019-02-16T14:31:28.056Z,19.86
2019-02-16T14:33:50.286Z,20.30
2019-02-16T14:36:22.597Z,20.52
2019-02-16T14:39:27.924Z,20.76
2019-02-16T14:41:58.165Z,20.64
2019-02-16T14:44:27.735Z,20.89
2019-02-16T14:46:56.868Z,20.93
2019-02-16T14:49:25.963Z,20.98
2019-02-16T14:51:56.382Z,20.89
2019-02-16T14:54:25.504Z,20.61
2019-02-16T14:56:58.051Z,20.53
2019-02-16T14:59:27.169Z,20.61
2019-02-16T15:01:56.319Z,20.50
2019-02-16T15:04:27.470Z,20.18
2019-02-16T15:06:59.388Z,19.88
2019-02-16T15:09:29.196Z,19.99
2019-02-16T15:12:03.019Z,19.99
2019-02-16T15:14:32.237Z,19.85
2019-02-16T15:17:04.531Z,19.89
2019-02-16T15:19:33.636Z,19.82
2019-02-16T15:22:02.773Z,19.78
2019-02-16T15:24:33.298Z,19.79
2019-02-16T15:27:04.877Z,19.77
2019-02-16T15:29:33.995Z,19.81
2019-02-16T15:32:04.894Z,19.70
2019-02-16T15:34:41.534Z,19.55
2019-02-16T15:37:15.294Z,19.62
2019-02-16T15:39:44.496Z,19.42
2019-02-16T15:42:21.578Z,19.31
2019-02-16T15:44:52.306Z,19.23
2019-02-16T15:47:21.415Z,18.95
2019-02-16T15:49:58.011Z,18.85
2019-02-16T15:52:33.823Z,18.64
2019-02-16T15:55:02.974Z,18.75
2019-02-16T15:57:33.846Z,18.54
2019-02-16T16:00:04.216Z,18.26
2019-02-16T16:02:33.428Z,18.16
2019-02-16T16:05:05.280Z,17.92
2019-02-16T16:07:34.780Z,17.89
2019-02-16T16:10:28.927Z,17.72
2019-02-16T16:13:17.440Z,17.75
2019-02-16T16:15:55.699Z,17.87
2019-02-16T16:19:02.061Z,17.86
2019-02-16T16:21:48.828Z,17.79
2019-02-16T16:24:27.864Z,17.70
2019-02-16T16:27:22.335Z,17.59
2019-02-16T16:30:14.062Z,17.54
2019-02-16T16:33:08.505Z,17.26
2019-02-16T16:35:53.712Z,17.03
2019-02-16T16:38:38.795Z,16.78
2019-02-16T16:41:18.754Z,16.68
2019-02-16T16:44:23.800Z,16.63
2019-02-16T16:47:01.688Z,16.70
2019-02-16T16:50:00.848Z,16.55
2019-02-16T16:52:48.231Z,16.64
2019-02-16T16:55:41.233Z,16.50
2019-02-16T16:58:31.118Z,16.34
2019-02-16T17:01:22.354Z,16.25
2019-02-16T17:04:28.643Z,16.16
2019-02-16T17:07:27.713Z,16.05
2019-02-16T17:10:32.105Z,16.10
2019-02-16T17:13:19.699Z,16.10
2019-02-16T17:16:17.736Z,16.10
2019-02-16T17:19:01.029Z,15.98
2019-02-16T17:21:57.897Z,15.87
2019-02-16T17:24:46.960Z,15.84
2019-02-16T17:27:35.008Z,15.64
2019-02-16T17:30:23.246Z,15.73
2019-02-16T17:33:17.495Z,15.69
2019-02-16T17:36:04.386Z,15.56
2019-02-16T17:38:53.825Z,15.35
2019-02-16T17:42:04.593Z,15.15
2019-02-16T17:44:51.476Z,15.05
2019-02-16T17:47:39.376Z,14.95
2019-02-16T17:50:16.883Z,14.87
2019-02-16T17:53:05.252Z,14.73
2019-02-16T17:55:47.405Z,14.73
2019-02-16T17:58:23.051Z,14.65
2019-02-16T18:01:01.556Z,14.63
2019-02-16T18:03:58.648Z,14.59
2019-02-16T18:06:45.654Z,14.49
2019-02-16T18:09:29.562Z,14.31
2019-02-16T18:12:19.081Z,14.19
2019-02-16T18:15:14.460Z,14.23
2019-02-16T18:18:05.586Z,14.15
2019-02-16T18:20:42.152Z,14.13
2019-02-16T18:23:18.411Z,14.10
2019-02-16T18:26:05.689Z,14.02
2019-02-16T18:29:05.528Z,13.99
2019-02-16T18:32:05.881Z,13.76
2019-02-16T18:34:53.221Z,13.21
2019-02-16T18:37:41.019Z,12.41
2019-02-16T18:40:30.304Z,13.11
2019-02-16T18:43:21.601Z,13.21
2019-02-16T18:46:09.693Z,13.48
2019-02-16T18:48:56.267Z,13.38
2019-02-16T18:52:00.200Z,13.17
2019-02-16T18:54:37.680Z,13.14
2019-02-16T18:57:46.526Z,12.69
2019-02-16T19:00:25.772Z,13.21
2019-02-16T19:03:07.328Z,12.04
2019-02-16T19:05:55.424Z,12.08
2019-02-16T19:08:44.154Z,10.81
2019-02-16T19:11:31.141Z,10.96
2019-02-16T19:14:22.162Z,10.80
2019-02-16T19:17:24.422Z,10.66
2019-02-16T19:20:06.990Z,10.36
2019-02-16T19:22:57.604Z,10.69
2019-02-16T19:25:37.469Z,10.74
2019-02-16T19:28:32.974Z,10.71
2019-02-16T19:31:28.327Z,10.69
2019-02-16T19:34:17.895Z,10.70
2019-02-16T19:36:57.304Z,10.48
2019-02-16T19:39:39.076Z,10.62
2019-02-16T19:42:19.024Z,10.28
2019-02-16T19:45:13.117Z,10.28
2019-02-16T19:48:05.185Z,10.42
2019-02-16T19:51:02.553Z,10.31
2019-02-16T19:53:53.865Z,9.97
2019-02-16T19:56:44.053Z,9.71
2019-02-16T19:59:35.804Z,9.50
2019-02-16T20:02:24.296Z,9.35
2019-02-16T20:05:19.750Z,9.29
2019-02-16T20:08:17.463Z,9.53
2019-02-16T20:11:12.071Z,8.92
2019-02-16T20:13:51.368Z,9.12
2019-02-16T20:16:42.505Z,9.14
2019-02-16T20:19:19.534Z,9.32
2019-02-16T20:22:10.248Z,9.39
2019-02-16T20:25:11.121Z,9.09
2019-02-16T20:28:03.179Z,9.05
2019-02-16T20:30:57.641Z,9.11
2019-02-16T20:34:05.599Z,9.19
2019-02-16T20:36:53.669Z,9.29
2019-02-16T20:39:41.495Z,9.48
2019-02-16T20:42:32.765Z,9.10
2019-02-16T20:45:33.646Z,8.73
2019-02-16T20:48:19.226Z,8.66
2019-02-16T20:51:18.630Z,8.44
2019-02-16T20:54:02.232Z,8.69
2019-02-16T20:56:40.409Z,8.48
2019-02-16T20:59:30.202Z,8.81
2019-02-16T21:02:09.112Z,8.93
2019-02-16T21:05:16.766Z,8.75
2019-02-16T21:08:05.906Z,8.72
2019-02-16T21:10:56.754Z,8.62
2019-02-16T21:13:39.373Z,8.28
2019-02-16T21:16:26.941Z,8.20
2019-02-16T21:19:10.119Z,8.26
2019-02-16T21:21:58.203Z,8.36
2019-02-16T21:24:36.162Z,8.16
2019-02-16T21:27:26.735Z,8.40
2019-02-16T21:30:14.155Z,8.49
2019-02-16T21:32:53.206Z,8.18
2019-02-16T21:35:40.122Z,8.38
2019-02-16T21:38:19.572Z,8.31
2019-02-16T21:41:22.974Z,8.51
2019-02-16T21:44:03.982Z,8.37
2019-02-16T21:46:50.150Z,8.13
2019-02-16T21:49:39.410Z,7.95
2019-02-16T21:52:29.781Z,8.11
2019-02-16T21:55:20.743Z,7.78
2019-02-16T21:58:12.003Z,7.60
2019-02-16T22:01:12.471Z,7.71
2019-02-16T22:04:16.184Z,7.74
2019-02-16T22:07:01.211Z,7.48
2019-02-16T22:09:54.455Z,7.44
2019-02-16T22:12:51.109Z,7.39
2019-02-16T22:15:21.634Z,7.48
2019-02-16T22:17:58.454Z,7.45
2019-02-16T22:20:35.241Z,7.48
2019-02-16T22:23:07.572Z,7.46
2019-02-16T22:25:42.998Z,7.42
2019-02-16T22:28:28.287Z,7.25
2019-02-16T22:30:51.923Z,7.27
2019-02-16T22:33:23.818Z,6.99
2019-02-16T22:36:00.082Z,6.79
2019-02-16T22:38:29.200Z,6.80
2019-02-16T22:41:01.538Z,6.80
2019-02-16T22:43:30.623Z,6.81
2019-02-16T22:46:01.732Z,6.85
2019-02-16T22:48:30.655Z,6.94
2019-02-16T22:51:00.774Z,6.92
2019-02-16T22:53:29.880Z,6.78
2019-02-16T22:56:00.759Z,6.85
2019-02-16T22:58:38.671Z,6.91
2019-02-16T23:01:13.891Z,7.11
2019-02-16T23:03:43.021Z,7.25
2019-02-16T23:06:12.169Z,7.23
2019-02-16T23:08:41.255Z,7.16
2019-02-16T23:11:16.863Z,7.18
2019-02-16T23:13:48.548Z,7.29
2019-02-16T23:16:17.863Z,7.14
2019-02-16T23:18:49.178Z,7.26
2019-02-16T23:21:26.398Z,7.52
2019-02-16T23:23:55.503Z,7.61
2019-02-16T23:26:24.682Z,8.07
2019-02-16T23:28:58.725Z,8.14
2019-02-16T23:31:28.762Z,8.09
2019-02-16T23:33:57.875Z,8.36
2019-02-16T23:36:29.273Z,8.18
2019-02-16T23:39:00.949Z,8.00
2019-02-16T23:41:30.410Z,7.58
2019-02-16T23:43:59.592Z,7.51
2019-02-16T23:46:33.859Z,7.14
2019-02-16T23:49:03.160Z,6.89
2019-02-16T23:51:32.267Z,6.74
2019-02-16T23:54:02.773Z,6.60
2019-02-16T23:56:38.966Z,6.48
2019-02-16T23:59:11.976Z,6.31
