createdAt,value
2024-05-09T00:02:34.703Z,55.41
2024-05-09T00:05:37.575Z,55.73
2024-05-09T00:08:40.556Z,55.96
2024-05-09T00:11:43.347Z,56.16
2024-05-09T00:14:46.041Z,56.13
2024-05-09T00:17:48.854Z,56.00
2024-05-09T00:20:51.921Z,56.19
2024-05-09T00:23:54.849Z,56.52
2024-05-09T00:26:57.949Z,56.59
2024-05-09T00:30:00.676Z,56.71
2024-05-09T00:33:05.169Z,56.65
2024-05-09T00:36:08.929Z,56.93
2024-05-09T00:39:11.584Z,57.02
2024-05-09T00:42:14.206Z,56.98
2024-05-09T00:45:17.013Z,57.26
2024-05-09T00:48:21.536Z,57.15
2024-05-09T00:51:24.557Z,57.21
2024-05-09T00:54:27.394Z,57.31
2024-05-09T00:57:30.308Z,57.28
2024-05-09T01:00:38.983Z,57.44
2024-05-09T01:03:44.797Z,57.64
2024-05-09T01:06:47.898Z,57.68
2024-05-09T01:09:50.619Z,57.85
2024-05-09T01:12:53.309Z,57.85
2024-05-09T01:15:57.873Z,57.81
2024-05-09T01:19:01.471Z,57.91
2024-05-09T01:22:07.698Z,58.10
2024-05-09T01:25:10.359Z,58.35
2024-05-09T01:28:13.345Z,58.62
2024-05-09T01:31:16.089Z,58.61
2024-05-09T01:34:18.780Z,58.66
2024-05-09T01:37:21.402Z,58.67
2024-05-09T01:40:33.449Z,58.75
2024-05-09T01:43:40.493Z,59.11
2024-05-09T01:46:43.262Z,59.44
2024-05-09T01:49:46.070Z,59.61
2024-05-09T01:52:48.946Z,59.78
2024-05-09T01:55:51.780Z,59.89
2024-05-09T01:58:54.477Z,60.03
2024-05-09T02:01:57.943Z,60.17
2024-05-09T02:05:00.930Z,60.36
2024-05-09T02:08:04.689Z,60.71
2024-05-09T02:11:08.653Z,60.83
2024-05-09T02:14:11.641Z,61.01
2024-05-09T02:17:14.454Z,61.01
2024-05-09T02:20:26.731Z,61.15
2024-05-09T02:23:33.101Z,61.28
2024-05-09T02:26:35.935Z,61.37
2024-05-09T02:29:38.651Z,61.53
2024-05-09T02:32:41.626Z,61.72
2024-05-09T02:35:44.684Z,61.70
2024-05-09T02:38:47.945Z,61.96
2024-05-09T02:41:50.535Z,62.18
2024-05-09T02:44:53.161Z,62.16
2024-05-09T02:47:56.006Z,61.87
2024-05-09T02:51:01.178Z,62.11
2024-05-09T02:54:03.859Z,62.25
2024-05-09T02:57:06.588Z,62.51
2024-05-09T03:00:15.224Z,62.66
2024-05-09T03:03:21.996Z,62.72
2024-05-09T03:06:25.121Z,62.71
2024-05-09T03:09:27.822Z,62.94
2024-05-09T03:12:30.608Z,63.67
2024-05-09T03:15:33.522Z,64.11
2024-05-09T03:18:36.218Z,64.54
2024-05-09T03:21:42.341Z,65.17
2024-05-09T03:24:45.181Z,65.30
2024-05-09T03:27:48.167Z,65.25
2024-05-09T03:30:50.796Z,65.37
2024-05-09T03:33:53.561Z,65.37
2024-05-09T03:36:56.467Z,65.02
2024-05-09T03:39:59.334Z,64.55
2024-05-09T03:43:02.015Z,63.77
2024-05-09T03:46:04.748Z,63.44
2024-05-09T03:49:07.907Z,62.72
2024-05-09T03:52:11.397Z,63.13
2024-05-09T03:55:14.131Z,61.86
2024-05-09T03:58:16.781Z,61.38
2024-05-09T04:01:19.448Z,61.39
2024-05-09T04:04:22.244Z,60.83
2024-05-09T04:07:24.957Z,59.98
2024-05-09T04:10:32.831Z,59.22
2024-05-09T04:13:37.164Z,58.78
2024-05-09T04:16:39.815Z,58.06
2024-05-09T04:19:42.391Z,57.46
2024-05-09T04:22:45.182Z,57.12
2024-05-09T04:25:47.976Z,56.29
2024-05-09T04:28:50.706Z,55.80
2024-05-09T04:31:53.556Z,55.41
2024-05-09T04:34:56.375Z,54.97
2024-05-09T04:37:59.157Z,54.39
2024-05-09T04:41:02.012Z,54.05
2024-05-09T04:44:04.880Z,53.61
2024-05-09T04:47:07.661Z,53.19
2024-05-09T04:50:14.516Z,52.94
2024-05-09T04:53:17.827Z,52.73
2024-05-09T04:56:20.717Z,51.87
2024-05-09T04:59:23.428Z,51.31
2024-05-09T05:02:26.292Z,51.37
2024-05-09T05:05:29.127Z,50.66
2024-05-09T05:08:32.118Z,49.91
2024-05-09T05:11:36.141Z,49.79
2024-05-09T05:14:38.966Z,49.13
2024-05-09T05:17:41.839Z,48.39
2024-05-09T05:20:44.771Z,48.31
2024-05-09T05:23:47.674Z,47.58
2024-05-09T05:26:50.265Z,47.28
2024-05-09T05:29:52.846Z,46.97
2024-05-09T05:32:56.028Z,46.95
2024-05-09T05:35:58.884Z,46.31
2024-05-09T05:39:01.627Z,45.89
2024-05-09T05:42:04.421Z,45.61
2024-05-09T05:45:09.808Z,45.38
2024-05-09T05:48:13.545Z,44.82
2024-05-09T05:51:16.581Z,44.83
2024-05-09T05:54:19.234Z,44.42
2024-05-09T05:57:21.909Z,44.48
2024-05-09T06:00:30.103Z,44.31
2024-05-09T06:03:40.565Z,43.64
2024-05-09T06:06:43.416Z,43.05
2024-05-09T06:09:47.490Z,42.28
2024-05-09T06:12:50.923Z,41.77
2024-05-09T06:15:53.576Z,41.50
2024-05-09T06:18:56.390Z,41.10
2024-05-09T06:21:59.270Z,41.01
2024-05-09T06:25:01.887Z,40.47
2024-05-09T06:28:05.199Z,40.74
2024-05-09T06:31:07.960Z,40.00
2024-05-09T06:34:10.836Z,39.27
2024-05-09T06:37:13.614Z,39.27
2024-05-09T06:40:21.404Z,39.25
2024-05-09T06:43:28.254Z,38.98
2024-05-09T06:46:30.897Z,38.70
2024-05-09T06:49:33.720Z,38.38
2024-05-09T06:52:36.439Z,38.10
2024-05-09T06:55:39.181Z,37.49
2024-05-09T06:58:41.914Z,36.60
2024-05-09T07:01:44.861Z,36.10
2024-05-09T07:04:47.684Z,36.25
2024-05-09T07:07:50.435Z,36.19
2024-05-09T07:10:53.366Z,35.80
2024-05-09T07:13:56.322Z,35.40
2024-05-09T07:16:59.158Z,35.26
2024-05-09T07:20:01.915Z,34.03
2024-05-09T07:23:04.938Z,34.01
2024-05-09T07:26:07.785Z,34.20
2024-05-09T07:29:10.602Z,34.05
2024-05-09T07:32:13.436Z,33.63
2024-05-09T07:35:16.442Z,33.79
2024-05-09T07:38:19.259Z,33.34
2024-05-09T07:41:22.354Z,33.84
2024-05-09T07:44:25.100Z,33.49
2024-05-09T07:52:23.820Z,33.48
2024-05-09T07:54:00.630Z,32.58
2024-05-09T07:57:04.493Z,33.00
2024-05-09T08:00:08.270Z,33.19
2024-05-09T08:03:14.450Z,32.85
2024-05-09T08:06:17.223Z,32.67
2024-05-09T08:09:21.386Z,31.49
2024-05-09T08:12:24.524Z,31.39
2024-05-09T08:15:27.333Z,31.49
2024-05-09T08:18:30.293Z,32.02
2024-05-09T08:21:33.162Z,31.62
2024-05-09T08:24:35.964Z,31.64
2024-05-09T08:27:39.593Z,31.18
2024-05-09T08:30:42.796Z,31.87
2024-05-09T08:33:49.060Z,32.58
2024-05-09T08:36:51.854Z,32.30
2024-05-09T08:39:54.823Z,31.39
2024-05-09T08:42:58.089Z,31.54
2024-05-09T08:46:02.083Z,31.91
2024-05-09T08:49:05.153Z,32.36
2024-05-09T08:52:08.240Z,32.38
2024-05-09T08:55:11.042Z,31.27
2024-05-09T08:58:16.086Z,31.96
2024-05-09T09:01:19.604Z,31.97
2024-05-09T09:04:23.434Z,32.16
2024-05-09T09:07:26.329Z,31.45
2024-05-09T09:10:32.181Z,30.65
2024-05-09T09:13:35.839Z,30.73
2024-05-09T09:16:38.519Z,31.77
2024-05-09T09:19:41.749Z,31.61
2024-05-09T09:22:44.232Z,30.99
2024-05-09T09:25:47.312Z,30.48
2024-05-09T09:28:50.032Z,29.91
2024-05-09T09:32:03.849Z,30.29
2024-05-09T09:35:07.016Z,29.84
2024-05-09T09:38:11.188Z,29.87
2024-05-09T09:41:16.810Z,29.71
2024-05-09T09:44:19.447Z,30.16
2024-05-09T09:47:22.977Z,30.26
2024-05-09T09:50:33.329Z,30.34
2024-05-09T09:53:38.267Z,30.33
2024-05-09T09:56:41.496Z,30.41
2024-05-09T09:59:46.653Z,30.28
2024-05-09T10:02:49.271Z,29.43
2024-05-09T10:05:53.128Z,29.51
2024-05-09T10:08:56.490Z,28.89
2024-05-09T10:12:09.511Z,29.13
2024-05-09T10:15:12.349Z,29.61
2024-05-09T10:18:15.468Z,30.03
2024-05-09T10:21:19.340Z,29.93
2024-05-09T10:24:22.030Z,29.37
2024-05-09T10:27:28.748Z,28.97
2024-05-09T10:30:35.924Z,29.54
2024-05-09T10:33:48.361Z,28.85
2024-05-09T10:36:55.499Z,28.57
2024-05-09T10:39:58.589Z,28.96
2024-05-09T10:43:04.651Z,28.64
2024-05-09T10:46:09.982Z,28.73
2024-05-09T10:49:16.651Z,28.58
2024-05-09T10:52:20.136Z,28.28
2024-05-09T10:55:23.145Z,28.23
2024-05-09T10:58:26.278Z,28.40
2024-05-09T11:01:29.135Z,28.81
2024-05-09T11:04:35.869Z,28.61
2024-05-09T11:07:38.861Z,28.13
2024-05-09T11:10:42.182Z,28.56
2024-05-09T11:13:45.264Z,28.67
2024-05-09T11:16:57.812Z,28.82
2024-05-09T11:20:00.680Z,29.66
2024-05-09T11:23:07.142Z,29.46
2024-05-09T11:26:10.563Z,29.72
2024-05-09T11:29:15.747Z,29.83
2024-05-09T11:32:28.672Z,29.54
2024-05-09T11:35:31.495Z,29.42
2024-05-09T11:38:34.296Z,29.38
2024-05-09T11:41:37.558Z,29.39
2024-05-09T11:44:40.214Z,29.37
2024-05-09T11:47:43.092Z,28.96
2024-05-09T11:50:45.769Z,28.83
2024-05-09T11:53:48.410Z,29.16
2024-05-09T11:56:51.680Z,28.95
2024-05-09T11:59:54.440Z,28.72
2024-05-09T12:03:00.271Z,28.81
2024-05-09T12:06:03.785Z,29.47
2024-05-09T12:09:06.528Z,28.65
2024-05-09T12:12:09.294Z,28.65
2024-05-09T12:15:12.110Z,28.02
2024-05-09T12:18:14.756Z,27.70
2024-05-09T12:21:17.509Z,28.53
2024-05-09T12:24:20.376Z,28.47
2024-05-09T12:27:23.280Z,28.90
2024-05-09T12:30:35.055Z,28.89
2024-05-09T12:33:41.304Z,28.78
2024-05-09T12:36:44.176Z,28.53
2024-05-09T12:39:46.866Z,28.78
2024-05-09T12:42:49.598Z,28.87
2024-05-09T12:45:52.295Z,28.86
2024-05-09T12:48:55.160Z,29.08
2024-05-09T12:51:58.135Z,28.66
2024-05-09T12:55:00.872Z,28.54
2024-05-09T12:58:03.944Z,28.96
2024-05-09T13:01:07.023Z,29.75
2024-05-09T13:04:09.989Z,29.38
2024-05-09T13:07:12.788Z,29.57
2024-05-09T13:10:23.071Z,29.16
2024-05-09T13:13:31.888Z,29.29
2024-05-09T13:16:34.582Z,29.09
2024-05-09T13:19:37.351Z,29.23
2024-05-09T13:22:40.447Z,29.82
2024-05-09T13:25:43.225Z,29.57
2024-05-09T13:28:45.906Z,29.44
2024-05-09T13:31:48.583Z,29.18
2024-05-09T13:34:51.199Z,28.98
2024-05-09T13:37:53.928Z,28.99
2024-05-09T13:40:56.440Z,28.70
2024-05-09T13:43:59.193Z,28.73
2024-05-09T13:47:01.912Z,28.63
2024-05-09T13:50:06.896Z,28.48
2024-05-09T13:53:11.712Z,28.56
2024-05-09T13:56:14.626Z,28.95
2024-05-09T13:59:17.243Z,28.64
2024-05-09T14:02:20.224Z,28.38
2024-05-09T14:05:23.172Z,28.59
2024-05-09T14:08:26.329Z,28.85
2024-05-09T14:11:29.019Z,29.22
2024-05-09T14:14:31.768Z,28.51
2024-05-09T14:17:34.461Z,28.56
2024-05-09T14:20:38.029Z,27.71
2024-05-09T14:23:40.675Z,28.22
2024-05-09T14:26:44.107Z,28.24
2024-05-09T14:29:46.746Z,28.79
2024-05-09T14:32:49.415Z,28.84
2024-05-09T14:35:52.948Z,28.94
2024-05-09T14:38:55.867Z,28.68
2024-05-09T14:41:58.538Z,28.52
2024-05-09T14:45:02.037Z,28.52
2024-05-09T14:48:05.511Z,28.61
2024-05-09T14:51:08.244Z,28.88
2024-05-09T14:54:10.958Z,28.88
2024-05-09T14:57:13.782Z,29.05
2024-05-09T15:00:24.804Z,29.84
2024-05-09T15:03:31.259Z,29.69
2024-05-09T15:06:34.126Z,29.55
2024-05-09T15:09:37.070Z,29.54
2024-05-09T15:12:39.748Z,29.68
2024-05-09T15:15:42.640Z,29.87
2024-05-09T15:18:45.508Z,29.86
2024-05-09T15:21:48.399Z,29.45
2024-05-09T15:24:51.239Z,29.49
2024-05-09T15:27:54.792Z,29.59
2024-05-09T15:30:57.666Z,29.23
2024-05-09T15:34:00.585Z,29.59
2024-05-09T15:37:03.912Z,29.95
2024-05-09T15:40:12.300Z,30.14
2024-05-09T15:43:21.458Z,30.19
2024-05-09T15:46:24.393Z,29.81
2024-05-09T15:49:27.240Z,29.72
2024-05-09T15:52:30.042Z,30.23
2024-05-09T15:55:33.639Z,30.55
2024-05-09T15:58:36.802Z,30.38
2024-05-09T16:01:39.544Z,30.31
2024-05-09T16:04:42.407Z,30.17
2024-05-09T16:07:45.504Z,30.26
2024-05-09T16:10:48.487Z,29.47
2024-05-09T16:13:51.428Z,29.48
2024-05-09T16:16:54.381Z,29.62
2024-05-09T16:19:57.014Z,29.56
2024-05-09T16:22:59.696Z,29.89
2024-05-09T16:26:02.259Z,30.47
2024-05-09T16:29:04.876Z,30.94
2024-05-09T16:32:07.695Z,30.82
2024-05-09T16:35:10.425Z,30.34
2024-05-09T16:38:13.364Z,30.81
2024-05-09T16:41:16.216Z,30.83
2024-05-09T16:44:18.923Z,30.48
2024-05-09T16:47:21.748Z,30.96
2024-05-09T16:50:29.489Z,31.09
2024-05-09T16:53:35.714Z,30.99
2024-05-09T16:56:39.024Z,31.02
2024-05-09T16:59:43.129Z,31.07
2024-05-09T17:02:45.961Z,31.09
2024-05-09T17:05:50.387Z,31.40
2024-05-09T17:08:55.464Z,32.68
2024-05-09T17:11:58.659Z,34.24
2024-05-09T17:15:01.514Z,35.39
2024-05-09T17:18:04.970Z,36.50
2024-05-09T17:21:07.799Z,37.49
2024-05-09T17:24:10.437Z,38.00
2024-05-09T17:27:13.039Z,38.60
2024-05-09T17:30:24.679Z,38.62
2024-05-09T17:33:34.695Z,38.29
2024-05-09T17:36:37.824Z,38.00
2024-05-09T17:39:40.658Z,38.14
2024-05-09T17:42:43.638Z,38.52
2024-05-09T17:45:46.754Z,38.87
2024-05-09T17:48:49.783Z,38.79
2024-05-09T17:51:52.997Z,38.90
2024-05-09T17:54:55.801Z,39.35
2024-05-09T17:57:58.559Z,39.93
2024-05-09T18:01:01.602Z,40.62
2024-05-09T18:04:05.177Z,41.23
2024-05-09T18:07:08.063Z,41.77
2024-05-09T18:10:19.287Z,42.31
2024-05-09T18:13:28.832Z,42.89
2024-05-09T18:16:32.434Z,42.97
2024-05-09T18:19:35.377Z,43.15
2024-05-09T18:22:38.375Z,43.38
2024-05-09T18:25:41.253Z,43.51
2024-05-09T18:28:44.070Z,43.46
2024-05-09T18:31:47.249Z,43.60
2024-05-09T18:34:50.270Z,43.92
2024-05-09T18:37:53.393Z,44.11
2024-05-09T18:40:56.256Z,44.12
2024-05-09T18:43:59.188Z,43.90
2024-05-09T18:47:02.158Z,43.73
2024-05-09T18:50:09.175Z,43.97
2024-05-09T18:53:17.553Z,44.14
2024-05-09T18:56:20.926Z,44.33
2024-05-09T18:59:23.615Z,44.34
2024-05-09T19:02:26.422Z,44.61
2024-05-09T19:05:29.378Z,44.68
2024-05-09T19:08:32.332Z,44.62
2024-05-09T19:11:35.547Z,44.60
2024-05-09T19:14:38.233Z,44.71
2024-05-09T19:17:41.203Z,44.84
2024-05-09T19:20:44.505Z,45.01
2024-05-09T19:23:52.130Z,45.23
2024-05-09T19:26:56.270Z,45.29
2024-05-09T19:29:59.015Z,45.05
2024-05-09T19:33:02.150Z,45.29
2024-05-09T19:36:05.796Z,45.57
2024-05-09T19:39:08.819Z,45.72
2024-05-09T19:42:11.790Z,45.94
2024-05-09T19:45:14.830Z,46.21
2024-05-09T19:48:17.828Z,46.18
2024-05-09T19:51:20.890Z,46.29
2024-05-09T19:54:23.556Z,46.36
2024-05-09T19:57:26.640Z,46.30
2024-05-09T20:00:35.255Z,46.52
2024-05-09T20:03:39.824Z,46.72
2024-05-09T20:06:42.709Z,46.90
2024-05-09T20:09:45.614Z,46.72
2024-05-09T20:12:48.493Z,46.71
2024-05-09T20:15:51.255Z,46.93
2024-05-09T20:18:54.189Z,47.08
2024-05-09T20:21:57.130Z,47.36
2024-05-09T20:25:01.263Z,47.57
2024-05-09T20:28:04.618Z,47.82
2024-05-09T20:31:09.021Z,48.07
2024-05-09T20:34:11.773Z,48.05
2024-05-09T20:37:14.665Z,48.23
2024-05-09T20:40:25.405Z,48.30
2024-05-09T20:43:34.108Z,48.29
2024-05-09T20:46:36.749Z,48.38
2024-05-09T20:49:39.490Z,48.53
2024-05-09T20:52:42.364Z,48.41
2024-05-09T20:55:45.485Z,48.47
2024-05-09T20:58:49.020Z,48.74
2024-05-09T21:01:51.753Z,49.30
2024-05-09T21:04:54.546Z,49.61
2024-05-09T21:07:57.382Z,49.71
2024-05-09T21:11:00.143Z,49.91
2024-05-09T21:14:02.761Z,50.36
2024-05-09T21:17:05.593Z,50.38
2024-05-09T21:20:14.412Z,50.64
2024-05-09T21:23:20.440Z,51.04
2024-05-09T21:26:24.710Z,51.81
2024-05-09T21:29:27.336Z,52.26
2024-05-09T21:32:30.064Z,52.22
2024-05-09T21:35:32.881Z,52.60
2024-05-09T21:38:35.487Z,52.58
2024-05-09T21:41:38.174Z,53.25
2024-05-09T21:44:40.790Z,53.39
2024-05-09T21:47:43.632Z,53.75
2024-05-09T21:50:46.451Z,53.73
2024-05-09T21:53:49.283Z,53.83
2024-05-09T21:56:52.248Z,54.14
2024-05-09T21:59:54.863Z,53.89
2024-05-09T22:02:57.752Z,53.86
2024-05-09T22:06:00.415Z,54.28
2024-05-09T22:09:05.015Z,54.18
2024-05-09T22:12:07.728Z,54.27
2024-05-09T22:15:10.511Z,54.34
2024-05-09T22:18:13.467Z,54.67
2024-05-09T22:21:16.216Z,54.53
2024-05-09T22:24:19.299Z,55.01
2024-05-09T22:27:21.896Z,54.90
2024-05-09T22:30:33.144Z,55.11
2024-05-09T22:33:39.861Z,55.50
2024-05-09T22:36:42.998Z,55.62
2024-05-09T22:39:45.627Z,56.07
2024-05-09T22:42:48.427Z,55.82
2024-05-09T22:45:51.486Z,56.06
2024-05-09T22:48:54.416Z,56.15
2024-05-09T22:51:57.153Z,56.54
2024-05-09T22:54:59.797Z,56.36
2024-05-09T22:58:02.842Z,56.48
2024-05-09T23:01:05.660Z,56.76
2024-05-09T23:04:08.661Z,57.30
2024-05-09T23:07:11.598Z,57.08
2024-05-09T23:10:21.259Z,57.22
2024-05-09T23:13:30.549Z,57.40
2024-05-09T23:16:33.675Z,57.81
2024-05-09T23:19:36.542Z,57.45
2024-05-09T23:22:39.454Z,57.43
2024-05-09T23:25:42.313Z,57.58
2024-05-09T23:28:45.126Z,57.56
2024-05-09T23:31:47.887Z,58.09
2024-05-09T23:34:50.567Z,58.25
2024-05-09T23:37:53.358Z,58.06
2024-05-09T23:40:56.161Z,58.02
2024-05-09T23:43:58.840Z,58.50
2024-05-09T23:47:01.496Z,58.44
2024-05-09T23:50:08.793Z,58.94
2024-05-09T23:53:14.148Z,59.03
2024-05-09T23:56:17.177Z,59.01
2024-05-09T23:59:19.809Z,59.04
