createdAt,value
2018-10-12T00:01:51.503Z,21.97
2018-10-12T00:04:17.469Z,21.98
2018-10-12T00:06:43.449Z,21.97
2018-10-12T00:09:09.425Z,21.98
2018-10-12T00:11:35.397Z,21.98
2018-10-12T00:14:01.374Z,21.98
2018-10-12T00:16:27.381Z,21.98
2018-10-12T00:18:53.339Z,21.99
2018-10-12T00:21:19.311Z,21.99
2018-10-12T00:23:45.283Z,22.01
2018-10-12T00:26:11.250Z,22.00
2018-10-12T00:28:37.213Z,21.99
2018-10-12T00:31:03.200Z,21.99
2018-10-12T00:33:29.158Z,21.99
2018-10-12T00:35:55.128Z,21.98
2018-10-12T00:38:21.120Z,21.99
2018-10-12T00:40:47.095Z,21.97
2018-10-12T00:43:13.053Z,21.96
2018-10-12T00:45:39.051Z,21.97
2018-10-12T00:48:05.023Z,21.95
2018-10-12T00:50:31.011Z,21.94
2018-10-12T00:52:57.073Z,21.95
2018-10-12T00:55:23.035Z,21.96
2018-10-12T00:57:49.035Z,21.95
2018-10-12T01:00:15.018Z,21.95
2018-10-12T01:02:41.071Z,21.95
2018-10-12T01:05:07.061Z,21.95
2018-10-12T01:07:33.057Z,21.93
2018-10-12T01:09:59.037Z,21.95
2018-10-12T01:12:25.047Z,21.96
2018-10-12T01:14:51.020Z,21.96
2018-10-12T01:17:17.992Z,21.98
2018-10-12T01:19:43.954Z,21.98
2018-10-12T01:22:09.914Z,21.96
2018-10-12T01:24:35.876Z,21.97
2018-10-12T01:27:01.842Z,21.96
2018-10-12T01:29:27.809Z,21.95
2018-10-12T01:31:53.777Z,21.95
2018-10-12T01:34:19.738Z,21.93
2018-10-12T01:36:45.694Z,21.91
2018-10-12T01:39:11.727Z,21.94
2018-10-12T01:41:37.756Z,21.94
2018-10-12T01:44:03.701Z,21.93
2018-10-12T01:46:29.688Z,21.91
2018-10-12T01:48:55.664Z,21.91
2018-10-12T01:51:21.652Z,21.91
2018-10-12T01:53:47.651Z,21.92
2018-10-12T01:56:13.705Z,21.94
2018-10-12T01:58:39.725Z,21.95
2018-10-12T02:01:05.699Z,21.95
2018-10-12T02:03:31.726Z,21.94
2018-10-12T02:05:57.685Z,21.96
2018-10-12T02:08:23.664Z,21.94
2018-10-12T02:10:49.628Z,21.94
2018-10-12T02:13:15.602Z,21.93
2018-10-12T02:15:41.560Z,21.94
2018-10-12T02:18:07.571Z,21.94
2018-10-12T02:20:33.522Z,21.91
2018-10-12T02:22:59.523Z,21.91
2018-10-12T02:25:25.473Z,21.91
2018-10-12T02:27:51.447Z,21.91
2018-10-12T02:30:17.416Z,21.89
2018-10-12T02:32:43.396Z,21.90
2018-10-12T02:35:09.378Z,21.90
2018-10-12T02:37:35.390Z,21.90
2018-10-12T02:40:01.357Z,21.91
2018-10-12T02:42:27.355Z,21.94
2018-10-12T02:44:53.350Z,21.94
2018-10-12T02:47:19.309Z,21.95
2018-10-12T02:49:45.265Z,21.94
2018-10-12T02:52:11.251Z,21.93
2018-10-12T02:54:37.244Z,21.94
2018-10-12T02:57:03.273Z,21.95
2018-10-12T02:59:29.328Z,21.93
2018-10-12T03:01:55.332Z,21.90
2018-10-12T03:04:21.328Z,21.93
2018-10-12T03:06:47.295Z,21.93
2018-10-12T03:09:13.356Z,21.93
2018-10-12T03:11:39.350Z,21.94
2018-10-12T03:14:05.341Z,21.93
2018-10-12T03:16:32.287Z,21.95
2018-10-12T03:18:58.287Z,21.94
2018-10-12T03:21:24.251Z,21.95
2018-10-12T03:23:50.209Z,21.94
2018-10-12T03:26:16.160Z,21.95
2018-10-12T03:28:42.120Z,21.97
2018-10-12T03:31:08.069Z,21.96
2018-10-12T03:33:34.026Z,21.97
2018-10-12T03:36:00.034Z,21.97
2018-10-12T03:38:26.003Z,21.97
2018-10-12T03:40:52.140Z,21.95
2018-10-12T03:43:18.102Z,21.94
2018-10-12T03:45:44.067Z,21.94
2018-10-12T03:48:10.046Z,21.95
2018-10-12T03:50:36.012Z,21.96
2018-10-12T03:53:01.978Z,21.96
2018-10-12T03:55:27.961Z,21.95
2018-10-12T03:57:54.009Z,21.97
2018-10-12T04:00:19.978Z,21.97
2018-10-12T04:02:45.947Z,21.95
2018-10-12T04:05:11.990Z,21.97
2018-10-12T04:07:37.963Z,21.97
2018-10-12T04:10:03.918Z,21.95
2018-10-12T04:12:30.016Z,21.96
2018-10-12T04:14:55.879Z,21.97
2018-10-12T04:17:21.895Z,21.96
2018-10-12T04:19:47.884Z,21.96
2018-10-12T04:22:13.922Z,21.96
2018-10-12T04:24:39.890Z,21.98
2018-10-12T04:27:05.881Z,21.96
2018-10-12T04:29:31.972Z,21.95
2018-10-12T04:31:57.937Z,21.96
2018-10-12T04:34:23.949Z,21.95
2018-10-12T04:36:49.909Z,21.96
2018-10-12T04:39:15.894Z,21.93
2018-10-12T04:41:41.877Z,21.95
2018-10-12T04:44:07.847Z,21.96
2018-10-12T04:46:33.832Z,21.95
2018-10-12T04:48:59.788Z,21.96
2018-10-12T04:51:25.751Z,21.95
2018-10-12T04:53:51.762Z,21.94
2018-10-12T04:56:17.716Z,21.95
2018-10-12T04:58:43.696Z,21.93
2018-10-12T05:01:09.798Z,21.96
2018-10-12T05:03:35.723Z,21.97
2018-10-12T05:06:01.756Z,21.96
2018-10-12T05:08:27.790Z,21.97
2018-10-12T05:10:53.782Z,21.95
2018-10-12T05:13:19.756Z,21.94
2018-10-12T05:15:45.728Z,21.94
2018-10-12T05:18:11.719Z,21.96
2018-10-12T05:20:37.703Z,21.95
2018-10-12T05:23:03.660Z,21.93
2018-10-12T05:25:29.649Z,21.92
2018-10-12T05:27:55.639Z,21.91
2018-10-12T05:30:21.709Z,21.92
2018-10-12T05:32:47.783Z,21.91
2018-10-12T05:35:13.756Z,21.91
2018-10-12T05:37:39.726Z,21.92
2018-10-12T05:40:05.698Z,21.94
2018-10-12T05:42:31.679Z,21.92
2018-10-12T05:44:57.664Z,21.94
2018-10-12T05:47:23.647Z,21.93
2018-10-12T05:49:49.624Z,21.93
2018-10-12T05:52:15.585Z,21.95
2018-10-12T05:54:41.562Z,21.95
2018-10-12T05:57:07.541Z,21.94
2018-10-12T05:59:33.497Z,21.94
2018-10-12T06:01:59.464Z,21.92
2018-10-12T06:04:25.423Z,21.93
2018-10-12T06:06:51.402Z,21.92
2018-10-12T06:09:17.423Z,21.90
2018-10-12T06:11:43.372Z,21.90
2018-10-12T06:14:09.355Z,21.91
2018-10-12T06:16:35.345Z,21.89
2018-10-12T06:19:01.353Z,21.90
2018-10-12T06:21:27.394Z,21.94
2018-10-12T06:23:53.313Z,21.94
2018-10-12T06:26:19.283Z,21.96
2018-10-12T06:28:45.256Z,21.95
2018-10-12T06:31:11.243Z,21.93
2018-10-12T06:33:37.236Z,21.95
2018-10-12T06:36:03.196Z,21.99
2018-10-12T06:38:29.176Z,21.97
2018-10-12T06:40:55.251Z,21.98
2018-10-12T06:43:21.186Z,21.96
2018-10-12T06:45:47.153Z,21.96
2018-10-12T06:48:13.136Z,21.96
2018-10-12T06:50:39.223Z,21.95
2018-10-12T06:53:05.219Z,21.94
2018-10-12T06:55:31.204Z,21.95
2018-10-12T06:57:57.444Z,21.95
2018-10-12T07:00:23.410Z,21.96
2018-10-12T07:02:49.387Z,21.94
2018-10-12T07:05:15.342Z,21.96
2018-10-12T07:07:41.440Z,21.95
2018-10-12T07:10:07.420Z,21.96
2018-10-12T07:12:33.391Z,21.96
2018-10-12T07:14:59.516Z,21.96
2018-10-12T07:17:25.527Z,21.95
2018-10-12T07:19:51.480Z,21.96
2018-10-12T07:22:17.759Z,21.98
2018-10-12T07:24:43.846Z,21.97
2018-10-12T07:27:09.811Z,21.96
2018-10-12T07:29:35.780Z,21.99
2018-10-12T07:32:01.786Z,21.98
2018-10-12T07:34:27.744Z,21.98
2018-10-12T07:36:53.708Z,21.98
2018-10-12T07:39:19.673Z,21.97
2018-10-12T07:41:45.731Z,21.97
2018-10-12T07:44:11.681Z,21.97
2018-10-12T07:46:37.674Z,21.97
2018-10-12T07:49:03.783Z,21.96
2018-10-12T07:51:29.741Z,21.97
2018-10-12T07:53:55.753Z,21.97
2018-10-12T07:56:21.776Z,21.96
2018-10-12T07:58:47.804Z,21.98
2018-10-12T08:01:13.781Z,21.99
2018-10-12T08:03:39.744Z,21.99
2018-10-12T08:06:05.883Z,21.99
2018-10-12T08:08:31.847Z,21.97
2018-10-12T08:10:57.898Z,21.98
2018-10-12T08:13:23.883Z,21.97
2018-10-12T08:15:49.865Z,21.98
2018-10-12T08:18:15.841Z,21.98
2018-10-12T08:20:41.828Z,21.98
2018-10-12T08:23:07.818Z,21.98
2018-10-12T08:25:33.940Z,21.97
2018-10-12T08:27:59.780Z,21.98
2018-10-12T08:30:25.739Z,21.99
2018-10-12T08:32:51.702Z,21.98
2018-10-12T08:35:17.660Z,21.98
2018-10-12T08:37:43.623Z,22.00
2018-10-12T08:40:09.580Z,21.99
2018-10-12T08:42:35.559Z,22.00
2018-10-12T08:45:01.567Z,21.97
2018-10-12T08:47:27.534Z,21.98
2018-10-12T08:49:53.494Z,21.99
2018-10-12T08:52:19.480Z,21.99
2018-10-12T08:54:45.438Z,21.98
2018-10-12T08:57:11.439Z,21.97
2018-10-12T08:59:37.404Z,21.98
2018-10-12T09:02:03.353Z,21.97
2018-10-12T09:04:29.319Z,21.99
2018-10-12T09:06:55.427Z,22.00
2018-10-12T09:09:21.389Z,21.98
2018-10-12T09:11:47.351Z,21.97
2018-10-12T09:14:13.288Z,21.99
2018-10-12T09:16:39.251Z,21.99
2018-10-12T09:19:05.213Z,21.98
2018-10-12T09:21:31.171Z,22.00
2018-10-12T09:23:57.128Z,21.99
2018-10-12T09:26:23.085Z,21.99
2018-10-12T09:28:49.074Z,21.98
2018-10-12T09:31:15.061Z,21.98
2018-10-12T09:33:41.073Z,21.98
2018-10-12T09:36:07.024Z,22.00
2018-10-12T09:38:32.987Z,22.00
2018-10-12T09:40:58.956Z,22.01
2018-10-12T09:43:24.950Z,22.00
2018-10-12T09:45:50.920Z,22.00
2018-10-12T09:48:16.864Z,22.01
2018-10-12T09:50:42.841Z,22.01
2018-10-12T09:53:08.813Z,22.01
2018-10-12T09:55:34.811Z,21.99
2018-10-12T09:58:00.770Z,21.99
2018-10-12T10:00:26.753Z,21.99
2018-10-12T10:02:52.748Z,22.01
2018-10-12T10:05:18.693Z,22.00
2018-10-12T10:07:44.834Z,22.00
2018-10-12T10:10:10.671Z,22.00
2018-10-12T10:12:36.649Z,21.99
2018-10-12T10:15:02.608Z,21.98
2018-10-12T10:17:28.571Z,22.00
2018-10-12T10:19:54.620Z,22.02
2018-10-12T10:22:20.637Z,22.01
2018-10-12T10:24:46.536Z,22.00
2018-10-12T10:27:12.760Z,22.02
2018-10-12T10:29:38.716Z,22.01
2018-10-12T10:32:04.764Z,22.01
2018-10-12T10:34:30.669Z,22.02
2018-10-12T10:36:56.640Z,22.02
2018-10-12T10:39:22.629Z,22.05
2018-10-12T10:41:48.596Z,22.03
2018-10-12T10:44:14.653Z,22.03
2018-10-12T10:46:40.620Z,22.03
2018-10-12T10:49:06.581Z,22.02
2018-10-12T10:51:32.558Z,22.01
2018-10-12T10:53:58.523Z,22.03
2018-10-12T10:56:24.503Z,22.03
2018-10-12T10:58:50.537Z,22.02
2018-10-12T11:01:16.514Z,22.04
2018-10-12T11:03:42.481Z,22.03
2018-10-12T11:06:08.515Z,22.05
2018-10-12T11:08:34.484Z,22.04
2018-10-12T11:11:00.438Z,22.03
2018-10-12T11:13:26.441Z,22.05
2018-10-12T11:15:52.430Z,22.05
2018-10-12T11:18:18.429Z,22.05
2018-10-12T11:20:45.759Z,22.06
2018-10-12T11:23:11.950Z,22.07
2018-10-12T11:25:38.061Z,22.08
2018-10-12T11:28:04.112Z,22.10
2018-10-12T11:30:30.155Z,22.09
2018-10-12T11:32:56.264Z,22.10
2018-10-12T11:35:22.144Z,22.09
2018-10-12T11:37:48.123Z,22.11
2018-10-12T11:40:14.077Z,22.10
2018-10-12T11:42:40.044Z,22.11
2018-10-12T11:45:07.121Z,22.10
2018-10-12T11:47:33.015Z,22.11
2018-10-12T11:49:58.982Z,22.10
2018-10-12T11:52:24.941Z,22.14
2018-10-12T11:54:50.913Z,22.14
2018-10-12T11:57:16.941Z,22.14
2018-10-12T11:59:42.898Z,22.13
2018-10-12T12:02:08.857Z,22.13
2018-10-12T12:04:34.828Z,22.12
2018-10-12T12:07:00.820Z,22.12
2018-10-12T12:09:26.827Z,22.14
2018-10-12T12:11:52.790Z,22.15
2018-10-12T12:14:18.774Z,22.16
2018-10-12T12:16:44.756Z,22.15
2018-10-12T12:19:10.766Z,22.15
2018-10-12T12:21:36.753Z,22.15
2018-10-12T12:24:02.724Z,22.14
2018-10-12T12:26:28.686Z,22.14
2018-10-12T12:28:54.771Z,22.13
2018-10-12T12:31:20.750Z,22.15
2018-10-12T12:33:46.836Z,22.14
2018-10-12T12:36:12.992Z,22.14
2018-10-12T12:38:38.794Z,22.12
2018-10-12T12:41:04.764Z,22.11
2018-10-12T12:43:30.727Z,22.12
2018-10-12T12:45:56.779Z,22.13
2018-10-12T12:48:23.092Z,22.14
2018-10-12T12:50:48.729Z,22.14
2018-10-12T12:53:14.744Z,22.14
2018-10-12T12:55:40.726Z,22.12
2018-10-12T12:58:06.697Z,22.12
2018-10-12T13:00:32.729Z,22.14
2018-10-12T13:03:00.726Z,22.15
2018-10-12T13:05:26.693Z,22.16
2018-10-12T13:07:52.660Z,22.16
2018-10-12T13:10:18.789Z,22.12
2018-10-12T13:12:44.776Z,22.12
2018-10-12T13:15:10.737Z,22.12
2018-10-12T13:17:36.736Z,22.10
2018-10-12T13:20:02.711Z,22.13
2018-10-12T13:22:28.660Z,22.17
2018-10-12T13:24:54.619Z,22.15
2018-10-12T13:27:20.584Z,22.16
2018-10-12T13:29:46.634Z,22.16
2018-10-12T13:32:12.608Z,22.16
2018-10-12T13:34:38.588Z,22.17
2018-10-12T13:37:04.552Z,22.16
2018-10-12T13:39:30.523Z,22.14
2018-10-12T13:41:56.489Z,22.14
2018-10-12T13:44:22.454Z,22.15
2018-10-12T13:46:48.415Z,22.16
2018-10-12T13:49:14.359Z,22.17
2018-10-12T13:51:40.317Z,22.17
2018-10-12T13:54:06.825Z,22.16
2018-10-12T13:56:32.794Z,22.15
2018-10-12T13:58:58.758Z,22.16
2018-10-12T14:01:24.723Z,22.15
2018-10-12T14:03:50.687Z,22.14
2018-10-12T14:06:16.719Z,22.14
2018-10-12T14:08:42.708Z,22.14
2018-10-12T14:11:08.716Z,22.15
2018-10-12T14:13:34.727Z,22.16
2018-10-12T14:16:00.680Z,22.16
2018-10-12T14:18:26.773Z,22.16
2018-10-12T14:20:52.661Z,22.16
2018-10-12T14:23:18.624Z,22.14
2018-10-12T14:25:44.583Z,22.14
2018-10-12T14:28:10.638Z,22.15
2018-10-12T14:30:36.596Z,22.15
2018-10-12T14:33:02.587Z,22.15
2018-10-12T14:35:28.553Z,22.12
2018-10-12T14:37:54.571Z,22.13
2018-10-12T14:40:20.483Z,22.15
2018-10-12T14:42:46.464Z,22.14
2018-10-12T14:45:12.452Z,22.17
2018-10-12T14:47:38.421Z,22.15
2018-10-12T14:50:04.351Z,22.14
2018-10-12T14:52:30.317Z,22.17
2018-10-12T14:54:56.331Z,22.17
2018-10-12T14:57:22.276Z,22.16
2018-10-12T14:59:48.236Z,22.17
2018-10-12T15:02:14.222Z,22.15
2018-10-12T15:04:40.192Z,22.15
2018-10-12T15:07:06.150Z,22.16
2018-10-12T15:09:32.121Z,22.16
2018-10-12T15:11:58.082Z,22.19
2018-10-12T15:14:24.239Z,22.19
2018-10-12T15:16:50.336Z,22.17
2018-10-12T15:19:21.338Z,22.17
2018-10-12T15:21:47.293Z,22.17
2018-10-12T15:24:13.306Z,22.16
2018-10-12T15:26:39.288Z,22.15
2018-10-12T15:29:05.257Z,22.16
2018-10-12T15:31:31.214Z,22.16
2018-10-12T15:33:57.173Z,22.16
2018-10-12T15:36:24.186Z,22.17
2018-10-12T15:38:50.221Z,22.16
2018-10-12T15:41:16.239Z,22.15
2018-10-12T15:43:42.248Z,22.16
2018-10-12T15:46:09.252Z,22.15
2018-10-12T15:48:35.237Z,22.15
2018-10-12T15:51:01.275Z,22.16
2018-10-12T15:53:28.252Z,22.17
2018-10-12T15:55:54.315Z,22.16
2018-10-12T15:58:20.392Z,22.15
2018-10-12T16:00:46.354Z,22.15
2018-10-12T16:03:12.339Z,22.15
2018-10-12T16:05:38.433Z,22.15
2018-10-12T16:08:04.432Z,22.15
2018-10-12T16:10:30.391Z,22.17
2018-10-12T16:12:56.413Z,22.17
2018-10-12T16:15:22.377Z,22.17
2018-10-12T16:17:48.337Z,22.17
2018-10-12T16:20:14.370Z,22.17
2018-10-12T16:22:41.403Z,22.18
2018-10-12T16:25:07.426Z,22.16
2018-10-12T16:27:33.390Z,22.16
2018-10-12T16:29:59.372Z,22.16
2018-10-12T16:32:25.384Z,22.17
2018-10-12T16:34:51.356Z,22.18
2018-10-12T16:37:17.359Z,22.16
2018-10-12T16:39:43.364Z,22.17
2018-10-12T16:42:09.336Z,22.16
2018-10-12T16:44:35.320Z,22.15
2018-10-12T16:47:01.318Z,22.16
2018-10-12T16:49:27.313Z,22.16
2018-10-12T16:51:53.282Z,22.18
2018-10-12T16:54:19.239Z,22.18
2018-10-12T16:56:45.252Z,22.17
2018-10-12T16:59:11.240Z,22.17
2018-10-12T17:01:37.209Z,22.18
2018-10-12T17:04:03.236Z,22.18
2018-10-12T17:06:29.161Z,22.17
2018-10-12T17:08:55.137Z,22.17
2018-10-12T17:11:21.113Z,22.15
2018-10-12T17:13:48.242Z,22.15
2018-10-12T17:16:14.402Z,22.17
2018-10-12T17:18:40.413Z,22.16
2018-10-12T17:21:06.449Z,22.16
2018-10-12T17:23:32.471Z,22.17
2018-10-12T17:25:59.136Z,22.16
2018-10-12T17:28:25.121Z,22.15
2018-10-12T17:30:51.349Z,22.16
2018-10-12T17:33:20.562Z,22.18
2018-10-12T17:35:47.704Z,22.18
2018-10-12T17:38:14.951Z,22.17
2018-10-12T17:40:41.726Z,22.18
2018-10-12T17:43:07.729Z,22.19
2018-10-12T17:45:34.114Z,22.18
2018-10-12T17:48:00.580Z,22.16
2018-10-12T17:50:26.920Z,22.17
2018-10-12T17:52:53.227Z,22.16
2018-10-12T17:55:19.697Z,22.16
2018-10-12T17:57:45.848Z,22.16
2018-10-12T18:00:13.203Z,22.15
2018-10-12T18:02:39.744Z,22.17
2018-10-12T18:05:06.427Z,22.16
2018-10-12T18:07:34.407Z,22.16
2018-10-12T18:10:01.162Z,22.15
2018-10-12T18:12:27.351Z,22.16
2018-10-12T18:14:54.084Z,22.16
2018-10-12T18:17:21.590Z,22.16
2018-10-12T18:19:47.894Z,22.16
2018-10-12T18:22:14.311Z,22.18
2018-10-12T18:24:40.774Z,22.18
2018-10-12T18:27:06.847Z,22.14
2018-10-12T18:29:32.863Z,22.17
2018-10-12T18:31:58.958Z,22.19
2018-10-12T18:34:25.315Z,22.18
2018-10-12T18:36:51.423Z,22.17
2018-10-12T18:39:17.381Z,22.18
2018-10-12T18:41:43.377Z,22.19
2018-10-12T18:44:09.489Z,22.18
2018-10-12T18:46:35.587Z,22.19
2018-10-12T18:49:01.544Z,22.19
2018-10-12T18:51:27.530Z,22.21
2018-10-12T18:53:53.563Z,22.20
2018-10-12T18:56:21.525Z,22.19
2018-10-12T18:58:47.522Z,22.20
2018-10-12T19:01:13.490Z,22.18
2018-10-12T19:03:39.475Z,22.21
2018-10-12T19:06:05.475Z,22.20
2018-10-12T19:08:31.431Z,22.21
2018-10-12T19:10:57.404Z,22.20
2018-10-12T19:13:23.400Z,22.20
2018-10-12T19:15:49.444Z,22.19
2018-10-12T19:18:15.429Z,22.18
2018-10-12T19:20:41.634Z,22.16
2018-10-12T19:23:07.643Z,22.18
2018-10-12T19:25:33.686Z,22.19
2018-10-12T19:27:59.699Z,22.17
2018-10-12T19:30:26.410Z,22.18
2018-10-12T19:32:52.575Z,22.20
2018-10-12T19:35:18.630Z,22.18
2018-10-12T19:37:44.665Z,22.18
2018-10-12T19:40:11.334Z,22.19
2018-10-12T19:42:38.202Z,22.16
2018-10-12T19:45:04.588Z,22.17
2018-10-12T19:47:32.028Z,22.18
2018-10-12T19:49:58.051Z,22.18
2018-10-12T19:52:24.029Z,22.18
2018-10-12T19:54:50.148Z,22.16
2018-10-12T19:57:16.147Z,22.17
2018-10-12T19:59:43.037Z,22.17
2018-10-12T20:02:09.196Z,22.18
2018-10-12T20:04:35.860Z,22.15
2018-10-12T20:07:01.881Z,22.16
2018-10-12T20:09:29.041Z,22.16
2018-10-12T20:11:55.129Z,22.17
2018-10-12T20:14:22.268Z,22.16
2018-10-12T20:16:48.148Z,22.16
2018-10-12T20:19:16.923Z,22.15
2018-10-12T20:21:43.544Z,22.16
2018-10-12T20:24:11.047Z,22.15
2018-10-12T20:26:37.045Z,22.15
2018-10-12T20:29:06.829Z,22.14
2018-10-12T20:31:32.869Z,22.12
2018-10-12T20:33:59.658Z,22.15
2018-10-12T20:36:26.525Z,22.14
2018-10-12T20:38:56.627Z,22.17
2018-10-12T20:41:23.001Z,22.17
2018-10-12T20:43:49.567Z,22.15
2018-10-12T20:46:18.559Z,22.15
2018-10-12T20:48:45.420Z,22.16
2018-10-12T20:51:11.986Z,22.16
2018-10-12T20:53:39.235Z,22.16
2018-10-12T20:56:05.215Z,22.14
2018-10-12T20:58:31.231Z,22.17
2018-10-12T21:00:57.201Z,22.15
2018-10-12T21:03:23.194Z,22.13
2018-10-12T21:05:49.188Z,22.13
2018-10-12T21:08:15.169Z,22.15
2018-10-12T21:10:41.147Z,22.14
2018-10-12T21:13:07.141Z,22.12
2018-10-12T21:15:33.163Z,22.14
2018-10-12T21:17:59.242Z,22.14
2018-10-12T21:20:25.239Z,22.15
2018-10-12T21:22:51.211Z,22.15
2018-10-12T21:25:17.177Z,22.15
2018-10-12T21:27:44.191Z,22.14
2018-10-12T21:30:10.145Z,22.14
2018-10-12T21:32:36.146Z,22.14
2018-10-12T21:35:02.143Z,22.16
2018-10-12T21:37:28.208Z,22.17
2018-10-12T21:39:54.228Z,22.15
2018-10-12T21:42:20.222Z,22.15
2018-10-12T21:44:46.189Z,22.15
2018-10-12T21:47:12.156Z,22.14
2018-10-12T21:49:38.146Z,22.12
2018-10-12T21:52:04.112Z,22.14
2018-10-12T21:54:30.082Z,22.16
2018-10-12T21:56:56.074Z,22.15
2018-10-12T21:59:22.093Z,22.14
2018-10-12T22:01:48.096Z,22.14
2018-10-12T22:04:14.118Z,22.14
2018-10-12T22:06:40.098Z,22.14
2018-10-12T22:09:06.176Z,22.14
2018-10-12T22:11:32.192Z,22.12
2018-10-12T22:13:58.339Z,22.13
2018-10-12T22:16:24.247Z,22.12
2018-10-12T22:18:50.284Z,22.14
2018-10-12T22:21:16.288Z,22.16
2018-10-12T22:23:42.270Z,22.15
2018-10-12T22:26:08.340Z,22.15
2018-10-12T22:28:34.271Z,22.15
2018-10-12T22:31:00.285Z,22.14
2018-10-12T22:33:26.260Z,22.16
2018-10-12T22:35:52.307Z,22.14
2018-10-12T22:38:18.343Z,22.13
2018-10-12T22:40:44.318Z,22.14
2018-10-12T22:43:10.281Z,22.12
2018-10-12T22:45:36.383Z,22.12
2018-10-12T22:48:02.380Z,22.11
2018-10-12T22:50:28.353Z,22.13
2018-10-12T22:52:54.312Z,22.15
2018-10-12T22:55:20.290Z,22.12
2018-10-12T22:57:47.335Z,22.12
2018-10-12T23:00:13.328Z,22.14
2018-10-12T23:02:39.339Z,22.13
2018-10-12T23:05:05.301Z,22.15
2018-10-12T23:07:31.286Z,22.14
2018-10-12T23:09:57.274Z,22.16
2018-10-12T23:12:23.277Z,22.16
2018-10-12T23:14:49.262Z,22.16
2018-10-12T23:17:15.249Z,22.15
2018-10-12T23:19:41.239Z,22.14
2018-10-12T23:22:07.263Z,22.12
2018-10-12T23:24:33.311Z,22.14
2018-10-12T23:26:59.277Z,22.12
2018-10-12T23:29:25.281Z,22.14
2018-10-12T23:31:51.278Z,22.13
2018-10-12T23:34:17.215Z,22.14
2018-10-12T23:36:43.265Z,22.12
2018-10-12T23:39:09.248Z,22.15
2018-10-12T23:41:35.264Z,22.15
2018-10-12T23:44:01.251Z,22.16
2018-10-12T23:46:27.217Z,22.15
2018-10-12T23:48:53.224Z,22.12
2018-10-12T23:51:19.178Z,22.15
2018-10-12T23:53:46.168Z,22.17
2018-10-12T23:56:12.142Z,22.18
2018-10-12T23:58:38.134Z,22.16
