createdAt,value
2023-05-19T00:01:00.711Z,8.90
2023-05-19T00:03:31.501Z,8.80
2023-05-19T00:06:04.077Z,8.80
2023-05-19T00:08:34.439Z,8.70
2023-05-19T00:11:05.495Z,8.70
2023-05-19T00:13:34.755Z,8.70
2023-05-19T00:16:03.983Z,8.60
2023-05-19T00:18:32.414Z,8.50
2023-05-19T00:21:01.381Z,8.50
2023-05-19T00:23:31.239Z,8.40
2023-05-19T00:26:01.027Z,8.40
2023-05-19T00:28:31.251Z,8.30
2023-05-19T00:30:59.988Z,8.30
2023-05-19T00:33:28.612Z,8.20
2023-05-19T00:35:57.383Z,8.20
2023-05-19T00:38:25.887Z,8.20
2023-05-19T00:40:54.642Z,8.20
2023-05-19T00:43:23.337Z,8.10
2023-05-19T00:45:53.647Z,8.10
2023-05-19T00:48:22.991Z,8.10
2023-05-19T00:50:52.399Z,8.10
2023-05-19T00:53:21.240Z,8.00
2023-05-19T00:55:50.102Z,8.00
2023-05-19T00:58:19.739Z,8.00
2023-05-19T01:00:48.364Z,8.00
2023-05-19T01:03:20.941Z,8.00
2023-05-19T01:05:49.934Z,8.00
2023-05-19T01:08:18.475Z,7.90
2023-05-19T01:10:48.333Z,7.90
2023-05-19T01:13:17.067Z,8.00
2023-05-19T01:16:07.016Z,8.00
2023-05-19T01:19:02.062Z,8.00
2023-05-19T01:22:13.981Z,8.00
2023-05-19T01:25:10.542Z,8.00
2023-05-19T01:28:04.915Z,8.00
2023-05-19T01:30:38.221Z,8.00
2023-05-19T01:33:09.631Z,8.00
2023-05-19T01:35:40.912Z,8.00
2023-05-19T01:38:11.674Z,7.90
2023-05-19T01:40:41.897Z,7.90
2023-05-19T01:43:14.288Z,7.90
2023-05-19T01:45:45.394Z,7.80
2023-05-19T01:48:15.566Z,7.80
2023-05-19T01:50:45.563Z,7.80
2023-05-19T01:53:14.124Z,7.90
2023-05-19T01:55:46.635Z,7.90
2023-05-19T01:58:20.327Z,7.80
2023-05-19T02:00:55.790Z,7.80
2023-05-19T02:03:38.090Z,7.80
2023-05-19T02:06:20.783Z,7.70
2023-05-19T02:08:58.932Z,7.70
2023-05-19T02:11:39.611Z,7.60
2023-05-19T02:14:16.184Z,7.60
2023-05-19T02:16:49.352Z,7.50
2023-05-19T02:19:25.711Z,7.50
2023-05-19T02:21:54.386Z,7.40
2023-05-19T02:24:23.208Z,7.40
2023-05-19T02:26:51.986Z,7.40
2023-05-19T02:29:21.390Z,7.30
2023-05-19T02:31:51.380Z,7.30
2023-05-19T02:34:21.205Z,7.30
2023-05-19T02:36:51.753Z,7.20
2023-05-19T02:39:20.344Z,7.20
2023-05-19T02:41:48.858Z,7.10
2023-05-19T02:44:17.585Z,7.10
2023-05-19T02:46:46.382Z,7.10
2023-05-19T02:49:16.360Z,7.10
2023-05-19T02:51:45.043Z,7.10
2023-05-19T02:54:13.829Z,7.10
2023-05-19T02:56:43.848Z,7.10
2023-05-19T02:59:12.296Z,7.00
2023-05-19T03:01:40.854Z,7.00
2023-05-19T03:04:13.102Z,7.00
2023-05-19T03:06:45.710Z,7.10
2023-05-19T03:09:15.332Z,7.10
2023-05-19T03:11:44.082Z,7.00
2023-05-19T03:14:14.644Z,7.00
2023-05-19T03:16:43.497Z,7.00
2023-05-19T03:19:12.743Z,6.90
2023-05-19T03:21:43.592Z,6.90
2023-05-19T03:24:12.298Z,6.90
2023-05-19T03:26:40.716Z,6.90
2023-05-19T03:29:09.304Z,6.80
2023-05-19T03:31:39.543Z,6.80
2023-05-19T03:34:08.445Z,6.80
2023-05-19T03:36:40.017Z,6.80
2023-05-19T03:39:10.072Z,6.70
2023-05-19T03:41:38.593Z,6.80
2023-05-19T03:44:07.280Z,6.70
2023-05-19T03:46:35.760Z,6.70
2023-05-19T03:49:04.545Z,6.70
2023-05-19T03:51:34.936Z,6.70
2023-05-19T03:54:03.781Z,6.70
2023-05-19T03:56:34.715Z,6.70
2023-05-19T03:59:06.315Z,6.70
2023-05-19T04:01:35.390Z,6.70
2023-05-19T04:04:03.993Z,6.70
2023-05-19T04:06:32.425Z,6.70
2023-05-19T04:09:00.914Z,6.70
2023-05-19T04:11:29.888Z,6.70
2023-05-19T04:14:00.299Z,6.70
2023-05-19T04:16:28.994Z,6.70
2023-05-19T04:18:58.106Z,6.70
2023-05-19T04:21:26.738Z,6.70
2023-05-19T04:23:55.763Z,6.80
2023-05-19T04:26:25.071Z,6.80
2023-05-19T04:28:54.126Z,6.80
2023-05-19T04:31:24.280Z,6.90
2023-05-19T04:33:53.685Z,6.90
2023-05-19T04:36:22.644Z,7.00
2023-05-19T04:38:54.953Z,7.20
2023-05-19T04:41:23.465Z,7.20
2023-05-19T04:43:51.932Z,7.40
2023-05-19T04:46:24.417Z,7.60
2023-05-19T04:48:55.690Z,7.90
2023-05-19T04:51:30.271Z,8.10
2023-05-19T04:53:59.318Z,8.30
2023-05-19T04:56:29.076Z,8.60
2023-05-19T04:58:57.613Z,8.70
2023-05-19T05:01:26.639Z,8.90
2023-05-19T05:03:59.368Z,9.00
2023-05-19T05:06:28.763Z,9.20
2023-05-19T05:08:58.137Z,9.40
2023-05-19T05:11:27.437Z,9.50
2023-05-19T05:13:58.392Z,9.50
2023-05-19T05:16:28.420Z,9.50
2023-05-19T05:19:00.453Z,9.60
2023-05-19T05:21:30.107Z,9.80
2023-05-19T05:23:59.212Z,9.90
2023-05-19T05:26:34.634Z,10.00
2023-05-19T05:29:05.544Z,10.00
2023-05-19T05:31:34.092Z,10.00
2023-05-19T05:34:04.138Z,10.00
2023-05-19T05:36:35.085Z,10.10
2023-05-19T05:39:04.662Z,10.30
2023-05-19T05:41:35.623Z,10.50
2023-05-19T05:44:05.205Z,10.70
2023-05-19T05:46:34.257Z,10.90
2023-05-19T05:49:05.323Z,10.90
2023-05-19T05:51:37.274Z,10.90
2023-05-19T05:54:08.353Z,11.10
2023-05-19T05:56:37.795Z,11.20
2023-05-19T05:59:06.304Z,11.30
2023-05-19T06:01:36.000Z,11.40
2023-05-19T06:04:06.862Z,11.50
2023-05-19T06:06:36.164Z,11.60
2023-05-19T06:09:05.111Z,11.60
2023-05-19T06:11:33.631Z,11.80
2023-05-19T06:14:04.589Z,11.80
2023-05-19T06:16:33.326Z,11.90
2023-05-19T06:19:02.385Z,11.90
2023-05-19T06:21:32.571Z,12.00
2023-05-19T06:24:01.129Z,12.00
2023-05-19T06:26:29.694Z,12.10
2023-05-19T06:28:58.651Z,12.20
2023-05-19T06:31:27.583Z,12.20
2023-05-19T06:33:56.283Z,12.40
2023-05-19T06:36:25.362Z,12.50
2023-05-19T06:38:55.747Z,12.60
2023-05-19T06:41:24.314Z,12.70
2023-05-19T06:43:54.028Z,12.80
2023-05-19T06:46:23.558Z,12.90
2023-05-19T06:48:52.783Z,13.00
2023-05-19T06:51:22.654Z,13.20
2023-05-19T06:53:51.471Z,13.40
2023-05-19T06:56:23.072Z,13.60
2023-05-19T06:58:54.391Z,13.60
2023-05-19T07:01:26.734Z,13.60
2023-05-19T07:03:56.105Z,13.80
2023-05-19T07:06:27.021Z,14.00
2023-05-19T07:08:55.656Z,14.00
2023-05-19T07:11:26.508Z,14.00
2023-05-19T07:13:55.111Z,14.20
2023-05-19T07:16:23.721Z,14.40
2023-05-19T07:18:53.602Z,14.50
2023-05-19T07:21:22.533Z,14.70
2023-05-19T07:23:51.216Z,14.80
2023-05-19T07:26:19.865Z,14.90
2023-05-19T07:28:50.229Z,14.80
2023-05-19T07:31:19.026Z,14.80
2023-05-19T07:33:47.547Z,14.80
2023-05-19T07:36:17.764Z,14.90
2023-05-19T07:38:47.159Z,14.80
2023-05-19T07:41:16.198Z,14.90
2023-05-19T07:43:47.382Z,14.90
2023-05-19T07:46:19.981Z,15.00
2023-05-19T07:48:49.717Z,15.10
2023-05-19T07:51:19.591Z,15.10
2023-05-19T07:53:48.570Z,15.20
2023-05-19T07:56:17.302Z,15.20
2023-05-19T07:58:49.566Z,15.20
2023-05-19T08:01:21.105Z,15.20
2023-05-19T08:03:49.746Z,15.20
2023-05-19T08:06:18.523Z,15.20
2023-05-19T08:08:47.568Z,15.30
2023-05-19T08:11:16.667Z,15.30
2023-05-19T08:13:47.741Z,15.40
2023-05-19T08:16:17.580Z,15.50
2023-05-19T08:18:48.333Z,15.60
2023-05-19T08:21:17.344Z,15.60
2023-05-19T08:23:49.671Z,15.70
2023-05-19T08:26:18.330Z,15.80
2023-05-19T08:28:47.463Z,15.80
2023-05-19T08:31:19.715Z,15.80
2023-05-19T08:33:52.378Z,15.90
2023-05-19T08:36:22.147Z,15.90
2023-05-19T08:38:50.849Z,16.00
2023-05-19T08:41:19.785Z,16.10
2023-05-19T08:43:48.929Z,16.30
2023-05-19T08:46:20.970Z,16.30
2023-05-19T08:48:55.531Z,16.30
2023-05-19T08:51:35.686Z,16.10
2023-05-19T08:54:14.077Z,16.10
2023-05-19T08:56:45.827Z,16.10
2023-05-19T08:59:16.245Z,16.20
2023-05-19T09:01:49.027Z,16.30
2023-05-19T09:04:20.122Z,16.50
2023-05-19T09:06:50.654Z,16.70
2023-05-19T09:09:20.497Z,16.80
2023-05-19T09:11:49.413Z,16.90
2023-05-19T09:14:18.778Z,16.90
2023-05-19T09:16:51.673Z,16.90
2023-05-19T09:19:23.333Z,16.80
2023-05-19T09:22:01.314Z,16.70
2023-05-19T09:24:31.523Z,16.80
2023-05-19T09:27:01.066Z,16.70
2023-05-19T09:29:30.451Z,16.60
2023-05-19T09:32:04.526Z,16.80
2023-05-19T09:34:44.378Z,16.90
2023-05-19T09:37:15.414Z,16.80
2023-05-19T09:39:52.802Z,16.80
2023-05-19T09:42:28.646Z,16.90
2023-05-19T09:45:02.737Z,17.00
2023-05-19T09:47:37.385Z,17.00
2023-05-19T09:50:14.742Z,17.20
2023-05-19T09:52:46.008Z,17.40
2023-05-19T09:55:17.618Z,17.60
2023-05-19T09:57:57.372Z,17.60
2023-05-19T10:00:37.672Z,17.70
2023-05-19T10:03:10.782Z,17.70
2023-05-19T10:05:43.297Z,17.40
2023-05-19T10:08:19.444Z,17.20
2023-05-19T10:10:49.877Z,17.10
2023-05-19T10:13:21.596Z,17.10
2023-05-19T10:18:27.404Z,17.10
2023-05-19T10:20:59.398Z,17.30
2023-05-19T10:23:28.909Z,17.60
2023-05-19T10:25:59.717Z,17.70
2023-05-19T10:28:37.171Z,17.60
2023-05-19T10:31:10.918Z,17.60
2023-05-19T10:33:55.603Z,17.50
2023-05-19T10:36:46.119Z,17.30
2023-05-19T10:39:20.435Z,17.30
2023-05-19T10:41:59.089Z,17.40
2023-05-19T10:44:42.429Z,17.50
2023-05-19T10:47:14.350Z,17.40
2023-05-19T10:49:44.493Z,17.20
2023-05-19T10:52:35.488Z,17.20
2023-05-19T10:55:05.317Z,17.20
2023-05-19T10:57:34.550Z,17.30
2023-05-19T11:00:11.918Z,17.20
2023-05-19T11:02:42.103Z,17.10
2023-05-19T11:05:17.242Z,17.00
2023-05-19T11:08:02.364Z,17.20
2023-05-19T11:10:31.620Z,17.40
2023-05-19T11:13:01.911Z,17.60
2023-05-19T11:15:31.539Z,17.60
2023-05-19T11:18:03.891Z,17.70
2023-05-19T11:20:35.368Z,17.80
2023-05-19T11:23:12.132Z,17.90
2023-05-19T11:25:48.356Z,18.00
2023-05-19T11:28:21.652Z,17.90
2023-05-19T11:30:52.174Z,18.00
2023-05-19T11:33:27.453Z,18.00
2023-05-19T11:35:59.272Z,17.90
2023-05-19T11:38:30.706Z,17.80
2023-05-19T11:40:59.412Z,17.80
2023-05-19T11:43:28.797Z,17.90
2023-05-19T11:45:57.689Z,18.00
2023-05-19T11:48:27.740Z,18.10
2023-05-19T11:50:57.052Z,18.20
2023-05-19T11:53:26.542Z,18.30
2023-05-19T11:55:57.022Z,18.30
2023-05-19T11:58:28.631Z,18.30
2023-05-19T12:00:57.832Z,18.50
2023-05-19T12:03:28.876Z,18.60
2023-05-19T12:05:58.585Z,18.50
2023-05-19T12:08:28.630Z,18.40
2023-05-19T12:10:59.102Z,18.20
2023-05-19T12:13:28.842Z,18.20
2023-05-19T12:16:02.695Z,18.30
2023-05-19T12:18:33.016Z,18.40
2023-05-19T12:21:02.176Z,18.40
2023-05-19T12:23:32.704Z,18.30
2023-05-19T12:26:06.399Z,18.20
2023-05-19T12:28:35.552Z,18.20
2023-05-19T12:31:05.151Z,18.30
2023-05-19T12:33:36.641Z,18.30
2023-05-19T12:36:06.594Z,18.40
2023-05-19T12:38:37.684Z,18.60
2023-05-19T12:41:10.329Z,18.70
2023-05-19T12:43:39.602Z,18.80
2023-05-19T12:46:16.876Z,18.70
2023-05-19T12:48:47.861Z,18.80
2023-05-19T12:51:20.501Z,18.60
2023-05-19T12:53:51.768Z,18.60
2023-05-19T12:56:22.352Z,18.60
2023-05-19T12:58:56.211Z,18.70
2023-05-19T13:01:25.497Z,18.70
2023-05-19T13:03:54.990Z,18.80
2023-05-19T13:06:23.771Z,18.90
2023-05-19T13:08:52.568Z,18.90
2023-05-19T13:11:22.858Z,18.90
2023-05-19T13:13:52.335Z,18.90
2023-05-19T13:16:21.117Z,18.90
2023-05-19T13:18:51.927Z,18.90
2023-05-19T13:21:23.024Z,19.00
2023-05-19T13:23:52.549Z,19.00
2023-05-19T13:26:25.871Z,19.10
2023-05-19T13:28:55.227Z,19.20
2023-05-19T13:31:23.768Z,19.40
2023-05-19T13:33:52.703Z,19.40
2023-05-19T13:36:21.630Z,19.40
2023-05-19T13:38:50.761Z,19.20
2023-05-19T13:41:25.693Z,19.20
2023-05-19T13:44:01.521Z,19.20
2023-05-19T13:46:43.894Z,19.30
2023-05-19T13:49:13.318Z,19.50
2023-05-19T13:51:45.589Z,19.60
2023-05-19T13:54:14.406Z,19.50
2023-05-19T13:56:46.349Z,19.30
2023-05-19T13:59:16.205Z,19.30
2023-05-19T14:01:47.041Z,19.30
2023-05-19T14:04:18.245Z,19.20
2023-05-19T14:06:47.264Z,19.20
2023-05-19T14:09:18.163Z,19.40
2023-05-19T14:11:49.371Z,19.40
2023-05-19T14:14:19.876Z,19.60
2023-05-19T14:16:48.547Z,19.80
2023-05-19T14:19:17.610Z,19.90
2023-05-19T14:21:47.006Z,20.00
2023-05-19T14:24:16.039Z,20.10
2023-05-19T14:26:47.327Z,20.10
2023-05-19T14:29:17.950Z,19.90
2023-05-19T14:31:46.993Z,19.80
2023-05-19T14:34:18.274Z,19.70
2023-05-19T14:36:47.029Z,19.50
2023-05-19T14:39:16.170Z,19.50
2023-05-19T14:41:46.316Z,19.50
2023-05-19T14:44:16.224Z,19.60
2023-05-19T14:46:45.263Z,19.60
2023-05-19T14:49:15.047Z,19.70
2023-05-19T14:51:44.631Z,19.90
2023-05-19T14:54:15.361Z,20.00
2023-05-19T14:56:44.118Z,20.10
2023-05-19T14:59:12.779Z,19.90
2023-05-19T15:01:44.327Z,19.70
2023-05-19T15:04:13.566Z,19.60
2023-05-19T15:06:42.578Z,19.70
2023-05-19T15:09:14.605Z,19.80
2023-05-19T15:11:43.264Z,19.80
2023-05-19T15:14:12.149Z,19.70
2023-05-19T15:16:44.437Z,19.40
2023-05-19T15:19:13.082Z,19.20
2023-05-19T15:21:44.523Z,19.10
2023-05-19T15:24:13.258Z,19.10
2023-05-19T15:26:42.263Z,19.10
2023-05-19T15:29:11.031Z,19.20
2023-05-19T15:31:40.314Z,19.40
2023-05-19T15:34:10.573Z,19.70
2023-05-19T15:36:39.362Z,19.80
2023-05-19T15:39:08.141Z,20.00
2023-05-19T15:41:37.576Z,20.10
2023-05-19T15:44:12.671Z,20.00
2023-05-19T15:46:41.923Z,19.70
2023-05-19T15:49:13.332Z,19.50
2023-05-19T15:51:42.044Z,19.40
2023-05-19T15:54:11.106Z,19.40
2023-05-19T15:56:41.584Z,19.40
2023-05-19T15:59:10.341Z,19.50
2023-05-19T16:01:41.205Z,19.50
2023-05-19T16:04:10.254Z,19.50
2023-05-19T16:06:40.809Z,19.60
2023-05-19T16:09:09.658Z,19.60
2023-05-19T16:11:38.393Z,19.50
2023-05-19T16:14:07.257Z,19.50
2023-05-19T16:16:37.936Z,19.40
2023-05-19T16:19:06.990Z,19.40
2023-05-19T16:21:36.221Z,19.40
2023-05-19T16:24:07.160Z,19.50
2023-05-19T16:26:36.244Z,19.50
2023-05-19T16:29:05.468Z,19.50
2023-05-19T16:31:34.527Z,19.50
2023-05-19T16:34:03.257Z,19.30
2023-05-19T16:36:34.963Z,19.30
2023-05-19T16:39:05.322Z,19.20
2023-05-19T16:41:38.311Z,19.20
2023-05-19T16:44:07.789Z,19.20
2023-05-19T16:46:36.593Z,19.20
2023-05-19T16:49:09.354Z,19.20
2023-05-19T16:51:40.628Z,19.20
2023-05-19T16:54:10.128Z,19.10
2023-05-19T16:56:42.801Z,19.10
2023-05-19T16:59:12.952Z,19.10
2023-05-19T17:01:44.699Z,19.00
2023-05-19T17:04:15.602Z,19.00
2023-05-19T17:06:44.503Z,19.00
2023-05-19T17:09:13.434Z,19.00
2023-05-19T17:11:43.978Z,18.80
2023-05-19T17:14:13.716Z,18.80
2023-05-19T17:16:43.728Z,18.80
2023-05-19T17:19:17.228Z,18.70
2023-05-19T17:21:46.660Z,18.70
2023-05-19T17:24:15.251Z,18.70
2023-05-19T17:26:45.390Z,18.70
2023-05-19T17:29:17.495Z,18.70
2023-05-19T17:31:46.796Z,18.70
2023-05-19T17:34:15.427Z,18.60
2023-05-19T17:36:45.314Z,18.60
2023-05-19T17:39:16.124Z,18.50
2023-05-19T17:48:19.167Z,18.50
2023-05-19T17:50:48.861Z,18.40
2023-05-19T17:53:18.194Z,18.30
2023-05-19T17:55:52.419Z,18.30
2023-05-19T17:58:21.699Z,18.30
2023-05-19T18:00:56.056Z,18.20
2023-05-19T18:03:27.746Z,18.20
2023-05-19T18:05:56.890Z,18.10
2023-05-19T18:08:26.106Z,18.10
2023-05-19T18:10:57.232Z,18.00
2023-05-19T18:13:26.248Z,18.00
2023-05-19T18:15:54.940Z,18.00
2023-05-19T18:18:24.780Z,17.90
2023-05-19T18:20:56.592Z,17.90
2023-05-19T18:23:25.286Z,17.80
2023-05-19T18:25:54.435Z,17.80
2023-05-19T18:28:23.534Z,17.80
2023-05-19T18:31:00.889Z,17.70
2023-05-19T18:33:32.614Z,17.60
2023-05-19T18:36:07.481Z,17.60
2023-05-19T18:38:37.819Z,17.50
2023-05-19T18:41:09.577Z,17.40
2023-05-19T18:43:40.587Z,17.40
2023-05-19T18:46:09.957Z,17.30
2023-05-19T18:48:39.514Z,17.30
2023-05-19T18:51:09.766Z,17.20
2023-05-19T18:53:39.827Z,17.20
2023-05-19T18:56:13.465Z,17.10
2023-05-19T18:58:42.134Z,17.00
2023-05-19T19:01:16.514Z,16.90
2023-05-19T19:03:46.960Z,16.80
2023-05-19T19:06:18.521Z,16.80
2023-05-19T19:08:47.768Z,16.70
2023-05-19T19:11:20.791Z,16.60
2023-05-19T19:13:51.532Z,16.60
2023-05-19T19:16:21.091Z,16.50
2023-05-19T19:18:50.004Z,16.40
2023-05-19T19:21:23.027Z,16.30
2023-05-19T19:23:52.200Z,16.30
2023-05-19T19:26:21.127Z,16.20
2023-05-19T19:28:52.186Z,16.10
2023-05-19T19:31:22.344Z,16.10
2023-05-19T19:33:51.211Z,16.00
2023-05-19T19:36:21.337Z,15.90
2023-05-19T19:38:50.895Z,15.90
2023-05-19T19:41:20.305Z,15.80
2023-05-19T19:43:49.203Z,15.70
2023-05-19T19:46:19.207Z,15.60
2023-05-19T19:48:49.341Z,15.60
2023-05-19T19:51:18.020Z,15.50
2023-05-19T19:53:49.796Z,15.40
2023-05-19T19:56:19.296Z,15.40
2023-05-19T19:58:51.656Z,15.30
2023-05-19T20:01:28.262Z,15.20
2023-05-19T20:03:58.391Z,15.10
2023-05-19T20:06:27.101Z,15.00
2023-05-19T20:09:03.660Z,14.90
2023-05-19T20:11:32.499Z,14.80
2023-05-19T20:14:01.770Z,14.70
2023-05-19T20:16:35.091Z,14.60
2023-05-19T20:19:09.036Z,14.50
2023-05-19T20:21:38.404Z,14.40
2023-05-19T20:24:10.540Z,14.30
2023-05-19T20:26:39.697Z,14.30
2023-05-19T20:29:14.287Z,15.40
2023-05-19T20:31:49.581Z,14.20
2023-05-19T20:34:20.213Z,14.00
2023-05-19T20:36:49.461Z,14.00
2023-05-19T20:39:25.204Z,13.90
2023-05-19T20:41:54.002Z,13.80
2023-05-19T20:44:22.806Z,13.70
2023-05-19T20:46:52.610Z,13.70
2023-05-19T20:49:24.496Z,13.70
2023-05-19T20:51:53.091Z,13.60
2023-05-19T20:54:23.248Z,13.50
2023-05-19T20:56:53.412Z,13.50
2023-05-19T20:59:22.281Z,13.40
2023-05-19T21:02:05.644Z,13.30
2023-05-19T21:04:34.338Z,13.30
2023-05-19T21:07:06.901Z,13.30
2023-05-19T21:09:37.671Z,13.20
2023-05-19T21:12:18.990Z,13.10
2023-05-19T21:14:48.647Z,13.10
2023-05-19T21:17:19.537Z,13.00
2023-05-19T21:19:53.605Z,13.00
2023-05-19T21:22:22.548Z,13.00
2023-05-19T21:24:52.628Z,12.90
2023-05-19T21:27:21.461Z,12.80
2023-05-19T21:29:54.184Z,12.80
2023-05-19T21:32:23.027Z,12.80
2023-05-19T21:34:52.170Z,12.80
2023-05-19T21:37:21.924Z,12.70
2023-05-19T21:39:52.053Z,12.70
2023-05-19T21:42:20.574Z,12.60
2023-05-19T21:44:49.557Z,12.60
2023-05-19T21:47:18.205Z,12.60
2023-05-19T21:49:47.059Z,12.50
2023-05-19T21:52:17.334Z,12.50
2023-05-19T21:54:46.334Z,12.50
2023-05-19T21:57:16.516Z,12.40
2023-05-19T21:59:46.168Z,12.40
2023-05-19T22:02:16.255Z,12.40
2023-05-19T22:04:45.059Z,12.40
2023-05-19T22:07:13.670Z,12.40
2023-05-19T22:09:42.309Z,12.40
2023-05-19T22:12:11.026Z,12.40
2023-05-19T22:14:41.397Z,12.50
2023-05-19T22:17:19.163Z,12.50
2023-05-19T22:19:49.061Z,12.50
2023-05-19T22:22:21.643Z,12.50
2023-05-19T22:24:50.672Z,12.50
2023-05-19T22:27:22.912Z,12.50
2023-05-19T22:29:52.944Z,12.50
2023-05-19T22:32:21.787Z,12.50
2023-05-19T22:34:50.321Z,12.50
2023-05-19T22:37:19.155Z,12.50
2023-05-19T22:39:47.666Z,12.40
2023-05-19T22:42:16.891Z,12.50
2023-05-19T22:44:47.112Z,12.60
2023-05-19T22:47:17.378Z,12.60
2023-05-19T22:49:46.093Z,12.60
2023-05-19T22:52:14.980Z,12.60
2023-05-19T22:54:43.533Z,12.60
2023-05-19T22:57:12.658Z,12.60
2023-05-19T22:59:42.109Z,12.70
2023-05-19T23:02:10.741Z,12.70
2023-05-19T23:04:41.662Z,12.70
2023-05-19T23:07:10.509Z,12.60
2023-05-19T23:09:39.398Z,12.70
2023-05-19T23:12:12.403Z,12.70
2023-05-19T23:14:40.931Z,12.70
2023-05-19T23:17:10.092Z,12.80
2023-05-19T23:19:39.148Z,12.80
2023-05-19T23:22:11.104Z,12.80
2023-05-19T23:24:39.894Z,12.80
2023-05-19T23:27:10.996Z,12.80
2023-05-19T23:29:39.612Z,12.80
2023-05-19T23:32:08.853Z,12.80
2023-05-19T23:34:37.419Z,12.70
2023-05-19T23:37:06.513Z,12.60
2023-05-19T23:39:38.468Z,12.60
2023-05-19T23:42:07.365Z,12.60
2023-05-19T23:44:37.235Z,12.60
2023-05-19T23:47:06.303Z,12.50
2023-05-19T23:49:35.087Z,12.50
2023-05-19T23:52:03.590Z,12.50
2023-05-19T23:54:32.580Z,12.40
2023-05-19T23:57:03.296Z,12.40
2023-05-19T23:59:32.201Z,12.40
