createdAt,value
2019-01-14T00:02:29.623Z,96833.55
2019-01-14T00:05:01.236Z,96845.80
2019-01-14T00:07:33.027Z,96848.78
2019-01-14T00:10:05.519Z,96857.74
2019-01-14T00:12:37.149Z,96862.78
2019-01-14T00:15:11.667Z,96872.47
2019-01-14T00:17:43.273Z,96883.20
2019-01-14T00:20:15.334Z,96885.92
2019-01-14T00:22:47.032Z,96899.00
2019-01-14T00:25:21.634Z,96895.84
2019-01-14T00:27:53.268Z,96892.98
2019-01-14T00:30:24.844Z,96898.19
2019-01-14T00:32:56.455Z,96905.37
2019-01-14T00:35:28.024Z,96914.33
2019-01-14T00:37:59.732Z,96908.67
2019-01-14T00:40:31.336Z,96916.71
2019-01-14T00:43:04.895Z,96914.94
2019-01-14T00:45:38.564Z,96909.98
2019-01-14T00:48:10.279Z,96941.94
2019-01-14T00:50:41.875Z,96940.76
2019-01-14T00:53:13.571Z,96940.88
2019-01-14T00:55:45.152Z,96931.09
2019-01-14T00:58:16.730Z,96941.20
2019-01-14T01:00:50.743Z,96932.47
2019-01-14T01:03:22.331Z,96948.01
2019-01-14T01:05:53.914Z,96938.70
2019-01-14T01:08:25.580Z,96932.33
2019-01-14T01:10:57.181Z,96936.92
2019-01-14T01:13:28.763Z,96939.39
2019-01-14T01:16:00.333Z,96943.62
2019-01-14T01:18:31.946Z,96947.63
2019-01-14T01:21:04.497Z,96949.98
2019-01-14T01:23:36.095Z,96952.78
2019-01-14T01:26:07.680Z,96952.63
2019-01-14T01:28:39.269Z,96950.59
2019-01-14T01:31:10.856Z,96948.34
2019-01-14T01:33:42.561Z,96947.00
2019-01-14T01:36:14.162Z,96949.00
2019-01-14T01:38:45.783Z,96951.81
2019-01-14T01:41:17.372Z,96968.29
2019-01-14T01:43:48.945Z,96969.84
2019-01-14T01:46:20.650Z,96959.22
2019-01-14T01:48:55.016Z,96965.80
2019-01-14T01:51:26.638Z,96966.02
2019-01-14T01:53:58.206Z,96972.72
2019-01-14T01:56:29.931Z,96976.01
2019-01-14T01:59:01.506Z,96981.52
2019-01-14T02:01:36.157Z,96977.26
2019-01-14T02:04:07.831Z,96977.05
2019-01-14T02:06:39.717Z,96979.03
2019-01-14T02:09:11.304Z,96979.14
2019-01-14T02:11:42.924Z,96985.88
2019-01-14T02:14:14.674Z,96989.29
2019-01-14T02:16:46.673Z,97001.70
2019-01-14T02:19:18.259Z,96997.75
2019-01-14T02:21:51.480Z,97003.64
2019-01-14T02:24:23.162Z,97005.09
2019-01-14T02:26:55.047Z,97012.49
2019-01-14T02:29:26.629Z,97019.55
2019-01-14T02:31:58.512Z,97015.08
2019-01-14T02:34:31.053Z,97017.36
2019-01-14T02:37:02.770Z,97020.31
2019-01-14T02:39:34.469Z,97028.84
2019-01-14T02:42:06.262Z,97031.72
2019-01-14T02:44:39.059Z,97025.50
2019-01-14T02:47:10.635Z,97035.50
2019-01-14T02:49:42.482Z,97031.05
2019-01-14T02:52:14.342Z,97033.02
2019-01-14T02:54:45.903Z,97042.56
2019-01-14T02:57:17.558Z,97055.78
2019-01-14T02:59:49.141Z,97049.80
2019-01-14T03:02:20.721Z,97060.75
2019-01-14T03:04:52.587Z,97064.20
2019-01-14T03:07:25.544Z,97066.32
2019-01-14T03:09:57.235Z,97069.23
2019-01-14T03:12:30.452Z,97066.20
2019-01-14T03:15:02.047Z,97053.24
2019-01-14T03:17:33.915Z,97047.69
2019-01-14T03:20:08.320Z,97052.22
2019-01-14T03:22:40.191Z,97065.55
2019-01-14T03:25:13.605Z,97067.29
2019-01-14T03:27:45.447Z,97066.26
2019-01-14T03:30:21.035Z,97060.58
2019-01-14T03:32:53.014Z,97071.66
2019-01-14T03:35:24.977Z,97064.80
2019-01-14T03:37:56.815Z,97058.70
2019-01-14T03:40:28.682Z,97065.17
2019-01-14T03:43:00.667Z,97075.86
2019-01-14T03:45:32.527Z,97095.39
2019-01-14T03:48:06.251Z,97096.84
2019-01-14T03:50:38.121Z,97099.17
2019-01-14T03:53:09.738Z,97103.98
2019-01-14T03:55:41.654Z,97104.36
2019-01-14T03:58:13.519Z,97115.80
2019-01-14T04:00:45.087Z,97121.80
2019-01-14T04:03:16.974Z,97131.34
2019-01-14T04:05:54.504Z,97134.10
2019-01-14T04:08:26.297Z,97135.29
2019-01-14T04:10:57.894Z,97145.34
2019-01-14T04:13:29.504Z,97150.25
2019-01-14T04:16:01.365Z,97151.30
2019-01-14T04:18:33.041Z,97151.40
2019-01-14T04:21:04.598Z,97153.14
2019-01-14T04:23:36.467Z,97147.52
2019-01-14T04:26:08.057Z,97160.67
2019-01-14T04:28:39.939Z,97160.99
2019-01-14T04:31:11.508Z,97156.15
2019-01-14T04:33:43.103Z,97166.07
2019-01-14T04:36:14.975Z,97172.58
2019-01-14T04:38:47.194Z,97179.32
2019-01-14T04:41:18.783Z,97177.23
2019-01-14T04:43:50.834Z,97193.50
2019-01-14T04:46:22.456Z,97196.75
2019-01-14T04:48:54.030Z,97199.41
2019-01-14T04:51:28.686Z,97210.48
2019-01-14T04:54:00.237Z,97220.80
2019-01-14T04:56:32.092Z,97219.45
2019-01-14T04:59:03.686Z,97224.75
2019-01-14T05:01:35.618Z,97227.29
2019-01-14T05:04:07.305Z,97229.27
2019-01-14T05:06:39.766Z,97225.58
2019-01-14T05:09:11.362Z,97229.84
2019-01-14T05:11:42.980Z,97239.69
2019-01-14T05:14:14.563Z,97240.06
2019-01-14T05:16:46.151Z,97248.55
2019-01-14T05:19:18.038Z,97246.89
2019-01-14T05:21:50.171Z,97243.98
2019-01-14T05:24:21.860Z,97250.36
2019-01-14T05:26:53.729Z,97245.81
2019-01-14T05:29:25.336Z,97245.94
2019-01-14T05:32:03.799Z,97254.09
2019-01-14T05:34:35.406Z,97265.18
2019-01-14T05:37:06.995Z,97268.14
2019-01-14T05:39:38.579Z,97264.36
2019-01-14T05:42:10.250Z,97264.09
2019-01-14T05:44:41.849Z,97267.94
2019-01-14T05:47:13.410Z,97265.39
2019-01-14T05:49:45.007Z,97261.66
2019-01-14T05:52:16.598Z,97272.41
2019-01-14T05:54:48.178Z,97273.91
2019-01-14T05:57:19.775Z,97272.45
2019-01-14T05:59:51.468Z,97274.23
2019-01-14T06:02:23.059Z,97279.31
2019-01-14T06:04:54.667Z,97280.61
2019-01-14T06:07:26.332Z,97285.80
2019-01-14T06:09:57.973Z,97286.03
2019-01-14T06:12:29.613Z,97286.20
2019-01-14T06:15:01.314Z,97285.92
2019-01-14T06:17:32.923Z,97288.31
2019-01-14T06:20:06.933Z,97295.51
2019-01-14T06:22:38.669Z,97295.06
2019-01-14T06:25:11.612Z,97296.25
2019-01-14T06:27:43.263Z,97301.23
2019-01-14T06:30:22.244Z,97303.93
2019-01-14T06:32:53.847Z,97302.87
2019-01-14T06:35:25.424Z,97293.79
2019-01-14T06:37:57.012Z,97296.59
2019-01-14T06:40:28.607Z,97305.97
2019-01-14T06:43:03.536Z,97304.44
2019-01-14T06:45:35.129Z,97309.01
2019-01-14T06:48:07.454Z,97311.91
2019-01-14T06:50:39.059Z,97317.16
2019-01-14T06:53:12.842Z,97316.75
2019-01-14T06:55:44.679Z,97323.44
2019-01-14T06:58:16.533Z,97334.73
2019-01-14T07:00:49.001Z,97338.62
2019-01-14T07:03:20.544Z,97347.45
2019-01-14T07:05:52.224Z,97352.64
2019-01-14T07:08:23.804Z,97355.38
2019-01-14T07:10:55.685Z,97353.16
2019-01-14T07:13:27.263Z,97351.92
2019-01-14T07:15:58.864Z,97357.34
2019-01-14T07:18:30.551Z,97360.21
2019-01-14T07:21:02.240Z,97366.59
2019-01-14T07:23:33.811Z,97368.27
2019-01-14T07:26:07.470Z,97376.49
2019-01-14T07:28:39.051Z,97373.90
2019-01-14T07:31:10.667Z,97376.28
2019-01-14T07:33:42.341Z,97370.96
2019-01-14T07:36:13.991Z,97374.61
2019-01-14T07:38:45.671Z,97369.19
2019-01-14T07:41:17.650Z,97376.45
2019-01-14T07:43:49.683Z,97378.30
2019-01-14T07:46:21.319Z,97383.14
2019-01-14T07:48:52.938Z,97383.45
2019-01-14T07:51:24.583Z,97384.55
2019-01-14T07:53:56.175Z,97382.77
2019-01-14T07:56:30.394Z,97389.73
2019-01-14T07:59:05.045Z,97392.97
2019-01-14T08:01:35.256Z,97401.42
2019-01-14T08:04:06.875Z,97412.58
2019-01-14T08:06:38.469Z,97411.00
2019-01-14T08:09:12.271Z,97414.72
2019-01-14T08:11:43.875Z,97414.27
2019-01-14T08:14:15.532Z,97414.72
2019-01-14T08:16:47.102Z,97427.48
2019-01-14T08:19:21.857Z,97426.66
2019-01-14T08:21:56.658Z,97439.05
2019-01-14T08:24:30.049Z,97443.41
2019-01-14T08:27:03.918Z,97443.41
2019-01-14T08:29:35.785Z,97449.67
2019-01-14T08:32:07.473Z,97452.86
2019-01-14T08:34:39.096Z,97451.29
2019-01-14T08:37:11.007Z,97451.56
2019-01-14T08:39:42.614Z,97467.07
2019-01-14T08:42:14.766Z,97462.37
2019-01-14T08:44:46.518Z,97460.73
2019-01-14T08:47:18.403Z,97467.17
2019-01-14T08:49:50.118Z,97471.23
2019-01-14T08:52:21.689Z,97475.12
2019-01-14T08:54:53.259Z,97482.61
2019-01-14T08:57:24.969Z,97482.70
2019-01-14T08:59:56.549Z,97485.09
2019-01-14T09:02:28.156Z,97486.20
2019-01-14T09:05:00.214Z,97488.89
2019-01-14T09:07:35.327Z,97483.41
2019-01-14T09:10:12.131Z,97488.59
2019-01-14T09:12:43.838Z,97487.31
2019-01-14T09:15:16.651Z,97489.36
2019-01-14T09:17:48.685Z,97493.25
2019-01-14T09:20:23.175Z,97494.58
2019-01-14T09:22:54.799Z,97504.12
2019-01-14T09:25:26.375Z,97490.39
2019-01-14T09:27:57.958Z,97501.95
2019-01-14T09:30:29.574Z,97501.14
2019-01-14T09:33:01.268Z,97505.65
2019-01-14T09:35:34.719Z,97507.66
2019-01-14T09:38:06.576Z,97500.09
2019-01-14T09:40:38.196Z,97499.36
2019-01-14T09:43:11.122Z,97499.24
2019-01-14T09:45:45.700Z,97496.02
2019-01-14T09:48:17.279Z,97495.09
2019-01-14T09:50:48.903Z,97498.31
2019-01-14T09:53:20.524Z,97508.89
2019-01-14T09:55:54.714Z,97500.86
2019-01-14T09:58:26.302Z,97487.61
2019-01-14T10:00:59.310Z,97489.91
2019-01-14T10:03:30.902Z,97495.81
2019-01-14T10:06:02.464Z,97497.19
2019-01-14T10:08:34.569Z,97484.42
2019-01-14T10:11:06.221Z,97475.23
2019-01-14T10:13:37.821Z,97486.81
2019-01-14T10:16:09.413Z,97485.34
2019-01-14T10:18:41.024Z,97490.22
2019-01-14T10:21:16.078Z,97487.28
2019-01-14T10:23:47.941Z,97490.28
2019-01-14T10:26:20.007Z,97483.78
2019-01-14T10:28:51.597Z,97504.43
2019-01-14T10:31:23.483Z,97504.16
2019-01-14T10:33:55.364Z,97492.80
2019-01-14T10:36:26.940Z,97498.47
2019-01-14T10:38:58.546Z,97501.28
2019-01-14T10:41:36.312Z,97504.77
2019-01-14T10:44:08.110Z,97491.70
2019-01-14T10:46:39.831Z,97482.14
2019-01-14T10:49:11.445Z,97491.42
2019-01-14T10:51:43.318Z,97487.50
2019-01-14T10:54:14.888Z,97483.61
2019-01-14T10:56:46.499Z,97499.08
2019-01-14T10:59:18.084Z,97501.06
2019-01-14T11:01:51.050Z,97494.60
2019-01-14T11:04:25.653Z,97510.34
2019-01-14T11:06:57.365Z,97507.88
2019-01-14T11:09:28.963Z,97516.06
2019-01-14T11:12:00.579Z,97504.88
2019-01-14T11:14:33.987Z,97499.69
2019-01-14T11:17:08.582Z,97490.33
2019-01-14T11:19:40.173Z,97498.41
2019-01-14T11:22:11.779Z,97495.17
2019-01-14T11:24:53.314Z,97496.06
2019-01-14T11:27:23.616Z,97495.48
2019-01-14T11:29:55.853Z,97494.39
2019-01-14T11:32:27.460Z,97503.64
2019-01-14T11:34:59.155Z,97500.37
2019-01-14T11:37:30.785Z,97506.63
2019-01-14T11:40:04.039Z,97504.44
2019-01-14T11:42:35.810Z,97506.45
2019-01-14T11:45:10.344Z,97508.67
2019-01-14T11:47:42.042Z,97510.07
2019-01-14T11:50:17.284Z,97512.53
2019-01-14T11:52:49.246Z,97504.09
2019-01-14T11:55:21.600Z,97506.58
2019-01-14T11:57:53.203Z,97512.17
2019-01-14T12:00:26.766Z,97512.03
2019-01-14T12:02:58.378Z,97523.16
2019-01-14T12:05:30.013Z,97523.93
2019-01-14T12:08:05.410Z,97517.92
2019-01-14T12:10:37.989Z,97522.78
2019-01-14T12:13:09.576Z,97529.66
2019-01-14T12:15:44.226Z,97517.73
2019-01-14T12:18:16.090Z,97519.13
2019-01-14T12:20:47.687Z,97517.58
2019-01-14T12:23:19.355Z,97514.41
2019-01-14T12:25:50.975Z,97519.30
2019-01-14T12:28:22.563Z,97513.59
2019-01-14T12:30:54.278Z,97519.07
2019-01-14T12:33:25.882Z,97514.33
2019-01-14T12:35:57.460Z,97517.02
2019-01-14T12:38:29.063Z,97511.64
2019-01-14T12:41:00.779Z,97506.53
2019-01-14T12:43:32.380Z,97506.81
2019-01-14T12:46:03.957Z,97516.98
2019-01-14T12:48:35.675Z,97515.50
2019-01-14T12:51:07.256Z,97526.16
2019-01-14T12:53:39.130Z,97532.36
2019-01-14T12:56:10.794Z,97548.20
2019-01-14T12:58:42.742Z,97580.92
2019-01-14T13:01:17.139Z,97589.50
2019-01-14T13:03:49.007Z,97619.38
2019-01-14T13:06:20.862Z,97633.42
2019-01-14T13:08:52.742Z,97628.33
2019-01-14T13:11:24.747Z,97634.83
2019-01-14T13:13:56.752Z,97635.52
2019-01-14T13:16:28.642Z,97636.17
2019-01-14T13:19:00.497Z,97637.94
2019-01-14T13:21:32.371Z,97651.45
2019-01-14T13:24:05.322Z,97635.77
2019-01-14T13:26:39.919Z,97636.20
2019-01-14T13:29:15.233Z,97641.73
2019-01-14T13:31:45.348Z,97634.23
2019-01-14T13:34:17.217Z,97629.13
2019-01-14T13:36:49.093Z,97632.26
2019-01-14T13:39:20.958Z,97634.59
2019-01-14T13:41:52.566Z,97653.64
2019-01-14T13:44:25.728Z,97664.38
2019-01-14T13:46:57.617Z,97676.19
2019-01-14T13:49:29.903Z,97674.72
2019-01-14T13:52:02.077Z,97686.48
2019-01-14T13:54:38.328Z,97692.05
2019-01-14T13:57:10.284Z,97694.63
2019-01-14T13:59:44.916Z,97706.45
2019-01-14T14:02:19.347Z,97717.59
2019-01-14T14:04:51.215Z,97720.02
2019-01-14T14:07:23.104Z,97732.30
2019-01-14T14:09:54.992Z,97739.52
2019-01-14T14:12:29.837Z,97735.28
2019-01-14T14:15:00.520Z,97740.93
2019-01-14T14:17:32.733Z,97743.30
2019-01-14T14:20:05.954Z,97755.94
2019-01-14T14:22:38.295Z,97756.84
2019-01-14T14:25:11.832Z,97762.19
2019-01-14T14:27:43.695Z,97768.05
2019-01-14T14:30:25.694Z,97764.06
2019-01-14T14:32:57.277Z,97760.35
2019-01-14T14:35:29.176Z,97770.87
2019-01-14T14:38:01.653Z,97783.33
2019-01-14T14:40:33.610Z,97782.81
2019-01-14T14:43:06.116Z,97789.05
2019-01-14T14:45:38.005Z,97794.06
2019-01-14T14:48:10.355Z,97806.26
2019-01-14T14:50:42.509Z,97805.13
2019-01-14T14:53:14.415Z,97808.37
2019-01-14T14:55:46.134Z,97813.27
2019-01-14T14:58:19.101Z,97829.14
2019-01-14T15:00:53.560Z,97834.04
2019-01-14T15:03:27.811Z,97826.36
2019-01-14T15:05:59.679Z,97838.52
2019-01-14T15:08:33.175Z,97849.33
2019-01-14T15:11:05.233Z,97851.92
2019-01-14T15:13:37.120Z,97858.85
2019-01-14T15:16:08.975Z,97861.05
2019-01-14T15:18:40.976Z,97866.97
2019-01-14T15:21:12.869Z,97876.25
2019-01-14T15:23:44.740Z,97876.64
2019-01-14T15:26:16.439Z,97878.83
2019-01-14T15:28:48.442Z,97880.88
2019-01-14T15:31:20.470Z,97892.81
2019-01-14T15:33:52.316Z,97890.98
2019-01-14T15:36:24.232Z,97891.52
2019-01-14T15:38:56.091Z,97909.79
2019-01-14T15:41:27.999Z,97921.52
2019-01-14T15:44:00.434Z,97929.03
2019-01-14T15:46:32.315Z,97926.14
2019-01-14T15:49:04.210Z,97938.09
2019-01-14T15:51:39.034Z,97940.31
2019-01-14T15:54:11.029Z,97948.23
2019-01-14T15:56:43.038Z,97948.77
2019-01-14T15:59:14.936Z,97962.33
2019-01-14T16:01:46.821Z,97968.25
2019-01-14T16:04:18.702Z,97984.83
2019-01-14T16:06:50.597Z,97978.20
2019-01-14T16:09:25.226Z,97991.96
2019-01-14T16:11:57.235Z,98001.23
2019-01-14T16:14:29.205Z,98000.11
2019-01-14T16:17:01.243Z,98009.36
2019-01-14T16:19:33.099Z,98005.56
2019-01-14T16:22:07.737Z,98007.84
2019-01-14T16:24:39.723Z,98008.91
2019-01-14T16:27:11.648Z,98009.69
2019-01-14T16:29:44.773Z,98010.31
2019-01-14T16:32:19.377Z,98013.38
2019-01-14T16:34:51.040Z,98019.68
2019-01-14T16:37:23.032Z,98025.56
2019-01-14T16:39:55.052Z,98032.34
2019-01-14T16:42:26.810Z,98032.88
2019-01-14T16:44:58.805Z,98031.14
2019-01-14T16:47:31.917Z,98037.22
2019-01-14T16:50:03.899Z,98047.70
2019-01-14T16:52:35.887Z,98052.97
2019-01-14T16:55:08.814Z,98055.63
2019-01-14T16:57:40.702Z,98051.60
2019-01-14T17:00:16.976Z,98055.33
2019-01-14T17:02:48.960Z,98053.70
2019-01-14T17:05:20.873Z,98053.34
2019-01-14T17:07:52.793Z,98060.41
2019-01-14T17:10:25.342Z,98064.45
2019-01-14T17:12:57.351Z,98064.27
2019-01-14T17:15:29.275Z,98070.28
2019-01-14T17:18:01.184Z,98082.31
2019-01-14T17:20:33.072Z,98091.58
2019-01-14T17:23:05.015Z,98096.00
2019-01-14T17:25:36.976Z,98102.96
2019-01-14T17:28:10.991Z,98106.12
2019-01-14T17:30:43.156Z,98117.97
2019-01-14T17:33:15.067Z,98129.24
2019-01-14T17:35:47.049Z,98134.77
2019-01-14T17:38:19.126Z,98137.50
2019-01-14T17:40:51.033Z,98138.94
2019-01-14T17:43:22.933Z,98146.70
2019-01-14T17:45:54.965Z,98138.58
2019-01-14T17:48:27.006Z,98141.45
2019-01-14T17:50:58.894Z,98149.14
2019-01-14T17:53:30.791Z,98146.73
2019-01-14T17:56:02.690Z,98145.44
2019-01-14T17:58:34.733Z,98144.36
2019-01-14T18:01:06.755Z,98150.90
2019-01-14T18:03:38.733Z,98156.61
2019-01-14T18:06:10.790Z,98156.75
2019-01-14T18:08:42.710Z,98170.29
2019-01-14T18:11:14.611Z,98171.91
2019-01-14T18:13:46.501Z,98174.49
2019-01-14T18:16:18.525Z,98173.95
2019-01-14T18:18:50.455Z,98166.41
2019-01-14T18:21:23.438Z,98176.85
2019-01-14T18:23:55.354Z,98179.69
2019-01-14T18:26:27.251Z,98184.67
2019-01-14T18:28:59.620Z,98183.53
2019-01-14T18:31:31.621Z,98189.44
2019-01-14T18:34:07.360Z,98202.17
2019-01-14T18:36:38.858Z,98203.84
2019-01-14T18:39:11.395Z,98201.53
2019-01-14T18:41:43.316Z,98208.48
2019-01-14T18:44:15.228Z,98217.66
2019-01-14T18:46:49.165Z,98222.53
2019-01-14T18:49:21.785Z,98227.23
2019-01-14T18:51:53.774Z,98227.70
2019-01-14T18:54:27.154Z,98233.77
2019-01-14T18:56:59.138Z,98228.03
2019-01-14T18:59:31.061Z,98231.88
2019-01-14T19:02:05.338Z,98237.91
2019-01-14T19:04:37.264Z,98234.72
2019-01-14T19:07:11.048Z,98237.27
2019-01-14T19:09:43.063Z,98242.44
2019-01-14T19:12:14.970Z,98251.91
2019-01-14T19:14:46.956Z,98252.64
2019-01-14T19:17:18.978Z,98252.94
2019-01-14T19:19:50.862Z,98244.82
2019-01-14T19:22:22.861Z,98249.20
2019-01-14T19:24:54.896Z,98249.59
2019-01-14T19:27:26.835Z,98259.36
2019-01-14T19:29:58.713Z,98259.85
2019-01-14T19:32:30.657Z,98269.55
2019-01-14T19:35:02.578Z,98272.27
2019-01-14T19:37:34.613Z,98279.58
2019-01-14T19:40:10.431Z,98280.34
2019-01-14T19:42:42.361Z,98275.18
2019-01-14T19:45:16.648Z,98282.09
2019-01-14T19:47:49.169Z,98291.44
2019-01-14T19:50:25.275Z,98292.42
2019-01-14T19:52:58.351Z,98291.50
2019-01-14T19:55:30.342Z,98297.89
2019-01-14T19:58:05.238Z,98310.34
2019-01-14T20:00:37.150Z,98317.91
2019-01-14T20:03:09.204Z,98321.41
2019-01-14T20:05:41.094Z,98316.73
2019-01-14T20:08:14.909Z,98333.92
2019-01-14T20:10:46.827Z,98331.47
2019-01-14T20:13:20.143Z,98342.69
2019-01-14T20:15:52.078Z,98343.62
2019-01-14T20:18:23.987Z,98342.69
2019-01-14T20:20:55.901Z,98347.23
2019-01-14T20:23:27.846Z,98352.22
2019-01-14T20:25:59.824Z,98356.98
2019-01-14T20:28:31.744Z,98355.35
2019-01-14T20:31:03.747Z,98356.80
2019-01-14T20:33:37.289Z,98356.73
2019-01-14T20:36:09.365Z,98353.19
2019-01-14T20:38:41.378Z,98363.13
2019-01-14T20:41:17.585Z,98361.05
2019-01-14T20:43:47.111Z,98361.00
2019-01-14T20:46:19.064Z,98378.37
2019-01-14T20:48:51.348Z,98373.80
2019-01-14T20:51:23.374Z,98373.61
2019-01-14T20:53:55.241Z,98377.14
2019-01-14T20:56:27.270Z,98377.14
2019-01-14T20:58:59.366Z,98381.30
2019-01-14T21:01:31.265Z,98381.14
2019-01-14T21:04:03.403Z,98376.38
2019-01-14T21:06:35.366Z,98373.52
2019-01-14T21:09:08.567Z,98375.83
2019-01-14T21:11:40.515Z,98373.05
2019-01-14T21:14:12.411Z,98376.69
2019-01-14T21:16:44.445Z,98372.54
2019-01-14T21:19:16.335Z,98380.10
2019-01-14T21:21:48.216Z,98383.09
2019-01-14T21:24:20.227Z,98374.88
2019-01-14T21:26:52.159Z,98376.50
2019-01-14T21:29:26.042Z,98381.61
2019-01-14T21:31:57.640Z,98380.74
2019-01-14T21:34:29.553Z,98384.69
2019-01-14T21:37:01.534Z,98391.14
2019-01-14T21:39:33.193Z,98397.78
2019-01-14T21:42:05.091Z,98399.54
2019-01-14T21:44:37.022Z,98401.72
2019-01-14T21:47:08.931Z,98400.43
2019-01-14T21:49:40.990Z,98413.87
2019-01-14T21:52:12.914Z,98413.99
2019-01-14T21:54:45.881Z,98413.87
2019-01-14T21:57:17.793Z,98410.39
2019-01-14T21:59:49.799Z,98420.57
2019-01-14T22:02:21.744Z,98423.80
2019-01-14T22:04:55.810Z,98422.03
2019-01-14T22:07:30.304Z,98435.01
2019-01-14T22:10:02.173Z,98430.61
2019-01-14T22:12:34.076Z,98436.48
2019-01-14T22:15:07.589Z,98434.48
2019-01-14T22:17:40.053Z,98437.41
2019-01-14T22:20:16.751Z,98441.05
2019-01-14T22:22:49.229Z,98441.35
2019-01-14T22:25:21.192Z,98442.22
2019-01-14T22:27:53.151Z,98440.34
2019-01-14T22:30:33.627Z,98436.53
2019-01-14T22:33:05.608Z,98440.71
2019-01-14T22:35:37.476Z,98442.28
2019-01-14T22:38:09.354Z,98440.75
2019-01-14T22:40:42.863Z,98439.73
2019-01-14T22:43:14.768Z,98445.08
2019-01-14T22:45:46.744Z,98447.97
2019-01-14T22:48:18.736Z,98447.20
2019-01-14T22:50:50.770Z,98448.89
2019-01-14T22:53:22.690Z,98454.31
2019-01-14T22:55:57.867Z,98458.30
2019-01-14T22:58:29.739Z,98465.45
2019-01-14T23:01:34.591Z,98466.27
2019-01-14T23:04:06.639Z,98465.93
2019-01-14T23:06:40.412Z,98466.80
2019-01-14T23:09:12.399Z,98468.52
2019-01-14T23:11:44.290Z,98463.35
2019-01-14T23:14:16.155Z,98477.07
2019-01-14T23:16:48.056Z,98461.63
2019-01-14T23:19:20.048Z,98476.14
2019-01-14T23:21:51.955Z,98465.81
2019-01-14T23:24:23.813Z,98466.80
2019-01-14T23:26:56.985Z,98467.10
2019-01-14T23:29:31.292Z,98469.22
2019-01-14T23:32:03.169Z,98472.52
2019-01-14T23:34:35.046Z,98482.91
2019-01-14T23:37:08.542Z,98486.66
2019-01-14T23:39:40.409Z,98494.35
2019-01-14T23:42:15.309Z,98488.41
2019-01-14T23:44:47.190Z,98487.52
2019-01-14T23:47:21.858Z,98487.06
2019-01-14T23:49:54.864Z,98482.08
2019-01-14T23:52:26.845Z,98486.59
2019-01-14T23:54:58.761Z,98486.59
2019-01-14T23:57:30.622Z,98493.52
