createdAt,value
2022-08-10T00:00:21.684Z,1.20
2022-08-10T00:01:24.681Z,1.10
2022-08-10T00:02:27.904Z,1.30
2022-08-10T00:03:30.928Z,1.50
2022-08-10T00:04:33.904Z,1.20
2022-08-10T00:05:43.685Z,1.20
2022-08-10T00:06:56.046Z,1.30
2022-08-10T00:07:58.893Z,1.37
2022-08-10T00:09:02.429Z,1.23
2022-08-10T00:10:06.512Z,1.65
2022-08-10T00:11:15.207Z,1.30
2022-08-10T00:12:20.120Z,1.05
2022-08-10T00:13:24.642Z,1.40
2022-08-10T00:14:27.679Z,1.00
2022-08-10T00:15:52.222Z,1.10
2022-08-10T00:16:53.477Z,1.30
2022-08-10T00:17:56.444Z,1.20
2022-08-10T00:18:59.772Z,1.30
2022-08-10T00:20:08.619Z,1.37
2022-08-10T00:21:12.025Z,1.40
2022-08-10T00:22:16.853Z,1.30
2022-08-10T00:23:20.749Z,1.33
2022-08-10T00:24:24.588Z,1.33
2022-08-10T00:25:30.739Z,1.23
2022-08-10T00:27:50.105Z,1.10
2022-08-10T00:28:03.608Z,1.30
2022-08-10T00:29:09.267Z,1.40
2022-08-10T00:30:14.982Z,1.92
2022-08-10T00:31:17.860Z,1.30
2022-08-10T00:32:21.030Z,1.30
2022-08-10T00:33:24.483Z,1.27
2022-08-10T00:34:28.908Z,1.45
2022-08-10T00:35:31.890Z,1.20
2022-08-10T00:36:34.736Z,1.20
2022-08-10T00:37:37.640Z,1.27
2022-08-10T00:38:44.537Z,1.60
2022-08-10T00:39:47.606Z,1.25
2022-08-10T00:40:50.661Z,1.42
2022-08-10T00:42:02.206Z,1.20
2022-08-10T00:43:10.771Z,1.25
2022-08-10T00:44:17.543Z,1.30
2022-08-10T00:45:20.400Z,1.50
2022-08-10T00:46:23.517Z,1.25
2022-08-10T00:47:36.943Z,1.40
2022-08-10T00:48:41.087Z,1.10
2022-08-10T00:49:44.119Z,1.20
2022-08-10T00:50:47.497Z,1.60
2022-08-10T00:51:50.381Z,1.55
2022-08-10T00:52:53.618Z,1.20
2022-08-10T00:53:56.538Z,1.27
2022-08-10T00:55:00.721Z,1.60
2022-08-10T00:56:35.262Z,1.30
2022-08-10T00:57:26.979Z,1.52
2022-08-10T00:58:30.625Z,1.25
2022-08-10T00:59:34.393Z,1.40
2022-08-10T01:00:37.195Z,1.45
2022-08-10T01:02:11.116Z,1.50
2022-08-10T01:03:03.876Z,1.30
2022-08-10T01:04:58.197Z,1.30
2022-08-10T01:05:30.961Z,1.50
2022-08-10T01:07:05.819Z,1.42
2022-08-10T01:08:11.805Z,1.30
2022-08-10T01:09:55.830Z,1.20
2022-08-10T01:12:31.407Z,1.50
2022-08-10T01:12:49.990Z,1.40
2022-08-10T01:14:01.838Z,1.80
2022-08-10T01:15:27.739Z,1.20
2022-08-10T01:16:42.703Z,1.42
2022-08-10T01:17:58.660Z,1.62
2022-08-10T01:19:20.123Z,1.20
2022-08-10T01:20:43.191Z,1.20
2022-08-10T01:22:24.225Z,1.62
2022-08-10T01:23:48.721Z,1.10
2022-08-10T01:25:10.976Z,1.35
2022-08-10T01:26:54.821Z,1.50
2022-08-10T01:28:19.546Z,1.42
2022-08-10T01:29:55.554Z,1.65
2022-08-10T01:31:02.456Z,1.55
2022-08-10T01:32:08.868Z,1.48
2022-08-10T01:33:57.903Z,1.67
2022-08-10T01:35:12.710Z,1.23
2022-08-10T01:36:20.144Z,1.45
2022-08-10T01:37:44.402Z,1.42
2022-08-10T01:38:58.602Z,1.55
2022-08-10T01:40:05.012Z,1.50
2022-08-10T01:41:25.271Z,1.40
2022-08-10T01:42:31.509Z,1.50
2022-08-10T01:43:41.045Z,1.58
2022-08-10T01:44:49.672Z,1.42
2022-08-10T01:45:57.355Z,1.40
2022-08-10T01:47:24.305Z,1.27
2022-08-10T01:48:44.697Z,1.30
2022-08-10T01:49:50.804Z,1.12
2022-08-10T01:51:00.187Z,1.25
2022-08-10T01:52:06.145Z,1.50
2022-08-10T01:53:20.257Z,1.40
2022-08-10T01:54:26.354Z,1.42
2022-08-10T01:55:30.897Z,1.55
2022-08-10T01:56:36.942Z,1.25
2022-08-10T01:57:42.498Z,1.50
2022-08-10T01:58:50.010Z,1.52
2022-08-10T01:59:58.534Z,1.42
2022-08-10T02:01:10.151Z,1.60
2022-08-10T02:02:16.042Z,1.60
2022-08-10T02:03:21.094Z,1.33
2022-08-10T02:04:26.138Z,1.85
2022-08-10T02:05:30.106Z,1.37
2022-08-10T02:06:40.287Z,1.67
2022-08-10T02:07:44.080Z,1.62
2022-08-10T02:08:48.808Z,1.67
2022-08-10T02:10:04.827Z,1.37
2022-08-10T02:11:09.955Z,1.50
2022-08-10T02:12:16.403Z,1.42
2022-08-10T02:13:20.746Z,1.48
2022-08-10T02:14:33.548Z,1.30
2022-08-10T02:16:01.556Z,1.50
2022-08-10T02:17:57.097Z,1.60
2022-08-10T02:18:34.357Z,1.80
2022-08-10T02:19:40.353Z,1.40
2022-08-10T02:20:50.256Z,1.58
2022-08-10T02:22:35.670Z,1.37
2022-08-10T02:23:25.588Z,1.45
2022-08-10T02:24:28.898Z,1.50
2022-08-10T02:25:41.367Z,1.50
2022-08-10T02:26:47.549Z,1.60
2022-08-10T02:27:51.433Z,1.35
2022-08-10T02:28:55.506Z,1.42
2022-08-10T02:29:59.286Z,1.40
2022-08-10T02:31:11.476Z,1.42
2022-08-10T02:32:23.004Z,1.65
2022-08-10T02:33:56.331Z,1.70
2022-08-10T02:35:03.150Z,1.27
2022-08-10T02:36:09.918Z,1.40
2022-08-10T02:37:13.712Z,1.45
2022-08-10T02:38:22.186Z,1.50
2022-08-10T02:39:45.158Z,1.23
2022-08-10T02:45:01.951Z,1.40
2022-08-10T02:45:22.916Z,1.60
2022-08-10T02:45:24.327Z,1.70
2022-08-10T02:45:31.805Z,1.60
2022-08-10T02:46:52.689Z,1.40
2022-08-10T02:48:14.075Z,1.73
2022-08-10T02:49:26.766Z,1.60
2022-08-10T02:50:34.015Z,1.45
2022-08-10T02:52:07.815Z,1.58
2022-08-10T02:53:54.654Z,1.73
2022-08-10T02:54:43.509Z,1.60
2022-08-10T02:55:49.172Z,1.30
2022-08-10T02:57:02.846Z,1.40
2022-08-10T02:58:18.104Z,1.58
2022-08-10T02:59:40.057Z,1.35
2022-08-10T03:01:59.468Z,1.52
2022-08-10T03:03:04.376Z,1.62
2022-08-10T03:04:12.347Z,1.62
2022-08-10T03:05:17.348Z,1.80
2022-08-10T03:06:23.786Z,1.50
2022-08-10T03:07:42.968Z,1.87
2022-08-10T03:08:51.343Z,1.50
2022-08-10T03:09:59.548Z,1.40
2022-08-10T03:11:05.206Z,1.37
2022-08-10T03:12:35.083Z,1.60
2022-08-10T03:13:35.486Z,1.48
2022-08-10T03:14:38.884Z,1.45
2022-08-10T03:15:42.247Z,1.92
2022-08-10T03:16:46.692Z,1.62
2022-08-10T03:17:58.106Z,1.40
2022-08-10T03:20:34.363Z,1.83
2022-08-10T03:20:39.709Z,1.50
2022-08-10T03:21:44.857Z,1.62
2022-08-10T03:22:54.845Z,1.58
2022-08-10T03:24:00.125Z,1.52
2022-08-10T03:25:03.328Z,1.75
2022-08-10T03:26:07.581Z,1.50
2022-08-10T03:27:12.869Z,1.60
2022-08-10T03:28:18.227Z,1.70
2022-08-10T03:29:24.154Z,1.67
2022-08-10T03:30:33.494Z,1.65
2022-08-10T03:31:40.338Z,1.73
2022-08-10T03:32:45.142Z,1.52
2022-08-10T03:33:48.565Z,1.60
2022-08-10T03:34:52.268Z,1.50
2022-08-10T03:36:43.672Z,1.45
2022-08-10T03:37:18.162Z,1.42
2022-08-10T03:38:21.160Z,1.42
2022-08-10T03:39:25.038Z,1.60
2022-08-10T03:40:45.268Z,1.65
2022-08-10T03:41:56.381Z,1.40
2022-08-10T03:43:02.699Z,1.37
2022-08-10T03:44:07.246Z,1.50
2022-08-10T03:45:10.903Z,1.70
2022-08-10T03:46:15.621Z,1.42
2022-08-10T03:47:20.385Z,1.60
2022-08-10T03:48:47.155Z,1.50
2022-08-10T03:49:49.841Z,1.45
2022-08-10T03:50:54.271Z,1.50
2022-08-10T03:51:59.603Z,1.10
2022-08-10T03:53:03.067Z,1.70
2022-08-10T03:54:07.445Z,1.67
2022-08-10T03:55:12.321Z,1.58
2022-08-10T03:56:37.730Z,1.40
2022-08-10T03:57:49.306Z,1.50
2022-08-10T03:58:53.206Z,1.50
2022-08-10T03:59:56.834Z,1.60
2022-08-10T04:01:00.234Z,1.50
2022-08-10T04:02:47.141Z,1.50
2022-08-10T04:03:29.394Z,1.37
2022-08-10T04:04:33.446Z,1.77
2022-08-10T04:05:38.110Z,1.37
2022-08-10T04:06:41.693Z,1.50
2022-08-10T04:07:44.819Z,1.40
2022-08-10T04:08:47.884Z,1.40
2022-08-10T04:09:56.154Z,1.40
2022-08-10T04:10:59.265Z,1.42
2022-08-10T04:12:03.283Z,1.60
2022-08-10T04:13:06.045Z,1.55
2022-08-10T04:14:38.171Z,1.37
2022-08-10T04:15:31.839Z,1.40
2022-08-10T04:16:34.789Z,1.50
2022-08-10T04:17:59.296Z,1.62
2022-08-10T04:19:00.635Z,1.52
2022-08-10T04:20:06.065Z,1.50
2022-08-10T04:21:14.858Z,1.50
2022-08-10T04:22:21.267Z,1.77
2022-08-10T04:23:27.534Z,1.48
2022-08-10T04:24:34.875Z,1.37
2022-08-10T04:25:39.913Z,1.52
2022-08-10T04:26:43.034Z,1.50
2022-08-10T04:27:47.024Z,1.52
2022-08-10T04:28:50.853Z,1.45
2022-08-10T04:29:55.890Z,1.40
2022-08-10T04:31:00.128Z,1.60
2022-08-10T04:32:04.769Z,1.30
2022-08-10T04:33:10.641Z,1.35
2022-08-10T04:34:15.844Z,1.67
2022-08-10T04:35:20.945Z,1.58
2022-08-10T04:36:26.406Z,1.73
2022-08-10T04:37:31.566Z,1.48
2022-08-10T04:38:36.510Z,1.30
2022-08-10T04:39:40.007Z,1.45
2022-08-10T04:40:43.819Z,1.33
2022-08-10T04:41:47.628Z,1.60
2022-08-10T04:42:50.703Z,1.50
2022-08-10T04:43:53.654Z,1.60
2022-08-10T04:44:56.409Z,1.33
2022-08-10T04:46:00.561Z,1.42
2022-08-10T04:47:07.960Z,1.35
2022-08-10T04:48:18.316Z,1.60
2022-08-10T04:49:56.504Z,1.50
2022-08-10T04:50:57.169Z,1.60
2022-08-10T04:52:02.577Z,1.45
2022-08-10T04:53:05.295Z,1.80
2022-08-10T04:54:08.405Z,1.70
2022-08-10T04:55:11.088Z,1.52
2022-08-10T04:56:13.970Z,1.40
2022-08-10T04:57:16.631Z,1.60
2022-08-10T04:58:19.922Z,1.45
2022-08-10T04:59:23.297Z,1.37
2022-08-10T05:00:26.037Z,1.52
2022-08-10T05:02:21.916Z,1.58
2022-08-10T05:02:52.379Z,1.50
2022-08-10T05:04:35.404Z,1.67
2022-08-10T05:05:18.223Z,1.50
2022-08-10T05:06:21.059Z,1.48
2022-08-10T05:07:23.738Z,1.33
2022-08-10T05:08:26.753Z,1.40
2022-08-10T05:09:29.563Z,1.60
2022-08-10T05:10:32.361Z,1.33
2022-08-10T05:11:35.204Z,1.50
2022-08-10T05:12:39.387Z,1.42
2022-08-10T05:13:42.224Z,1.42
2022-08-10T05:14:44.988Z,1.70
2022-08-10T05:15:49.093Z,1.42
2022-08-10T05:16:51.888Z,1.25
2022-08-10T05:18:04.611Z,1.52
2022-08-10T05:19:15.667Z,1.45
2022-08-10T05:20:18.652Z,1.35
2022-08-10T05:22:03.296Z,1.23
2022-08-10T05:22:45.534Z,1.25
2022-08-10T05:23:51.736Z,1.30
2022-08-10T05:24:54.433Z,1.60
2022-08-10T05:25:57.000Z,1.45
2022-08-10T05:27:09.359Z,1.20
2022-08-10T05:28:13.444Z,1.40
2022-08-10T05:29:16.562Z,1.27
2022-08-10T05:30:22.075Z,1.33
2022-08-10T05:31:25.031Z,1.50
2022-08-10T05:32:30.678Z,1.27
2022-08-10T05:33:33.268Z,1.37
2022-08-10T05:34:36.287Z,1.10
2022-08-10T05:35:55.083Z,1.67
2022-08-10T05:37:01.731Z,1.42
2022-08-10T05:38:11.418Z,1.50
2022-08-10T05:39:18.479Z,1.33
2022-08-10T05:40:32.199Z,1.33
2022-08-10T05:41:36.015Z,1.85
2022-08-10T05:42:39.309Z,1.33
2022-08-10T05:43:42.385Z,1.40
2022-08-10T05:44:45.359Z,1.50
2022-08-10T05:46:18.130Z,1.20
2022-08-10T05:47:13.536Z,1.30
2022-08-10T05:48:41.955Z,1.12
2022-08-10T05:49:39.783Z,1.20
2022-08-10T05:50:42.779Z,1.30
2022-08-10T05:51:45.831Z,1.20
2022-08-10T05:52:48.655Z,1.10
2022-08-10T05:54:02.723Z,1.50
2022-08-10T05:55:08.989Z,1.40
2022-08-10T05:56:12.857Z,1.30
2022-08-10T05:57:17.408Z,1.98
2022-08-10T05:58:20.467Z,1.40
2022-08-10T06:00:29.306Z,1.17
2022-08-10T06:00:54.620Z,1.37
2022-08-10T06:02:32.867Z,1.30
2022-08-10T06:03:36.479Z,1.27
2022-08-10T06:04:41.715Z,1.48
2022-08-10T06:05:46.223Z,1.50
2022-08-10T06:06:52.787Z,1.10
2022-08-10T06:07:58.336Z,1.42
2022-08-10T06:09:01.801Z,1.50
2022-08-10T06:10:08.580Z,1.27
2022-08-10T06:12:35.261Z,1.20
2022-08-10T06:12:54.219Z,1.25
2022-08-10T06:14:18.875Z,1.15
2022-08-10T06:15:52.150Z,1.27
2022-08-10T06:16:47.620Z,1.50
2022-08-10T06:18:01.688Z,1.20
2022-08-10T06:19:06.682Z,1.35
2022-08-10T06:20:11.562Z,1.23
2022-08-10T06:21:14.623Z,1.30
2022-08-10T06:22:17.620Z,1.23
2022-08-10T06:23:20.874Z,1.40
2022-08-10T06:24:30.700Z,1.30
2022-08-10T06:26:57.187Z,1.40
2022-08-10T06:28:02.360Z,1.00
2022-08-10T06:29:12.591Z,1.27
2022-08-10T06:30:20.558Z,1.30
2022-08-10T06:31:26.684Z,1.55
2022-08-10T06:32:30.589Z,1.62
2022-08-10T06:33:36.048Z,1.30
2022-08-10T06:34:42.244Z,1.55
2022-08-10T06:35:45.321Z,1.17
2022-08-10T06:36:48.779Z,1.20
2022-08-10T06:37:52.365Z,1.40
2022-08-10T06:39:11.203Z,1.20
2022-08-10T06:42:01.335Z,1.55
2022-08-10T06:42:57.255Z,1.23
2022-08-10T06:44:05.919Z,1.30
2022-08-10T06:45:17.950Z,1.48
2022-08-10T06:46:24.115Z,1.15
2022-08-10T06:47:41.917Z,1.30
2022-08-10T06:48:51.847Z,1.45
2022-08-10T06:49:59.967Z,1.58
2022-08-10T06:51:08.303Z,1.45
2022-08-10T06:52:17.780Z,1.40
2022-08-10T06:53:23.646Z,1.30
2022-08-10T06:54:28.303Z,1.50
2022-08-10T06:55:49.847Z,1.58
2022-08-10T06:57:17.268Z,1.37
2022-08-10T06:58:31.781Z,1.65
2022-08-10T06:59:38.611Z,1.30
2022-08-10T07:00:43.724Z,1.20
2022-08-10T07:01:51.361Z,1.20
2022-08-10T07:03:02.936Z,1.33
2022-08-10T07:04:16.216Z,1.33
2022-08-10T07:05:38.481Z,1.10
2022-08-10T07:06:45.264Z,1.55
2022-08-10T07:07:51.287Z,1.05
2022-08-10T07:08:56.094Z,1.30
2022-08-10T07:10:01.731Z,1.65
2022-08-10T07:11:10.022Z,1.37
2022-08-10T07:12:15.797Z,1.30
2022-08-10T07:14:15.901Z,1.40
2022-08-10T07:14:46.533Z,1.10
2022-08-10T07:15:57.312Z,1.48
2022-08-10T07:17:04.747Z,1.20
2022-08-10T07:18:08.663Z,1.60
2022-08-10T07:19:13.035Z,1.23
2022-08-10T07:20:20.562Z,1.50
2022-08-10T07:21:27.026Z,1.48
2022-08-10T07:23:51.931Z,1.20
2022-08-10T07:24:00.856Z,1.42
2022-08-10T07:25:07.029Z,1.30
2022-08-10T07:26:11.705Z,1.20
2022-08-10T07:27:15.890Z,1.23
2022-08-10T07:28:20.699Z,1.40
2022-08-10T07:29:53.498Z,1.20
2022-08-10T07:30:54.428Z,1.40
2022-08-10T07:32:00.018Z,1.10
2022-08-10T07:33:05.012Z,1.10
2022-08-10T07:34:09.549Z,1.20
2022-08-10T07:35:15.448Z,1.20
2022-08-10T07:36:23.169Z,1.12
2022-08-10T07:37:28.298Z,1.25
2022-08-10T07:38:37.189Z,1.40
2022-08-10T07:40:02.459Z,1.37
2022-08-10T07:41:12.748Z,1.17
2022-08-10T07:42:22.488Z,1.12
2022-08-10T07:43:28.291Z,1.52
2022-08-10T07:44:33.514Z,1.27
2022-08-10T07:45:39.163Z,1.55
2022-08-10T07:46:47.264Z,1.00
2022-08-10T07:48:03.719Z,1.17
2022-08-10T07:49:19.549Z,1.12
2022-08-10T07:50:25.554Z,1.30
2022-08-10T07:51:31.340Z,1.08
2022-08-10T07:52:35.684Z,1.17
2022-08-10T07:53:45.161Z,1.30
2022-08-10T07:54:52.624Z,1.17
2022-08-10T07:56:07.332Z,1.10
2022-08-10T07:57:31.936Z,1.42
2022-08-10T07:58:49.765Z,1.40
2022-08-10T07:59:59.455Z,1.27
2022-08-10T08:01:02.283Z,1.30
2022-08-10T08:02:08.432Z,1.20
2022-08-10T08:03:13.379Z,1.30
2022-08-10T08:04:19.973Z,1.23
2022-08-10T08:05:54.875Z,1.27
2022-08-10T08:06:52.179Z,1.20
2022-08-10T08:07:58.172Z,1.20
2022-08-10T08:09:03.935Z,1.23
2022-08-10T08:10:09.361Z,1.35
2022-08-10T08:11:26.110Z,1.05
2022-08-10T08:12:36.810Z,1.20
2022-08-10T08:13:42.558Z,1.02
2022-08-10T08:14:46.607Z,1.30
2022-08-10T08:16:16.987Z,1.30
2022-08-10T08:17:17.430Z,1.25
2022-08-10T08:18:25.370Z,1.40
2022-08-10T08:19:37.795Z,1.33
2022-08-10T08:20:50.106Z,1.23
2022-08-10T08:24:06.973Z,1.20
2022-08-10T08:24:10.890Z,1.10
2022-08-10T08:24:46.890Z,1.10
2022-08-10T08:25:51.787Z,1.23
2022-08-10T08:26:58.760Z,1.10
2022-08-10T08:28:02.910Z,1.30
2022-08-10T08:29:08.952Z,1.05
2022-08-10T08:30:12.313Z,1.20
2022-08-10T08:31:16.275Z,1.15
2022-08-10T08:32:25.288Z,1.23
2022-08-10T08:33:41.526Z,1.08
2022-08-10T08:34:47.584Z,1.20
2022-08-10T08:35:50.932Z,1.33
2022-08-10T08:36:58.876Z,1.30
2022-08-10T08:38:33.027Z,1.42
2022-08-10T08:39:28.213Z,1.27
2022-08-10T08:40:34.270Z,1.40
2022-08-10T08:41:51.258Z,1.20
2022-08-10T08:43:21.471Z,1.40
2022-08-10T08:44:58.410Z,1.42
2022-08-10T08:46:07.104Z,1.25
2022-08-10T08:48:03.217Z,1.10
2022-08-10T08:50:08.292Z,1.10
2022-08-10T08:52:09.909Z,1.30
2022-08-10T08:52:59.777Z,1.42
2022-08-10T08:54:38.944Z,1.30
2022-08-10T08:56:04.581Z,1.37
2022-08-10T08:57:51.202Z,1.05
2022-08-10T08:59:35.158Z,1.10
2022-08-10T09:01:06.089Z,1.30
2022-08-10T09:02:44.081Z,1.20
2022-08-10T09:04:21.162Z,1.60
2022-08-10T09:05:58.418Z,1.20
2022-08-10T09:07:59.113Z,1.20
2022-08-10T09:09:20.469Z,1.08
2022-08-10T09:10:50.552Z,1.17
2022-08-10T09:12:18.135Z,1.33
2022-08-10T09:13:37.278Z,1.00
2022-08-10T09:15:06.838Z,1.02
2022-08-10T09:16:35.279Z,1.30
2022-08-10T09:17:40.989Z,1.23
2022-08-10T09:19:03.648Z,1.20
2022-08-10T09:20:39.774Z,1.20
2022-08-10T09:22:12.945Z,1.00
2022-08-10T09:23:20.560Z,1.15
2022-08-10T09:24:36.825Z,1.30
2022-08-10T09:25:49.003Z,1.17
2022-08-10T09:26:53.320Z,1.00
2022-08-10T09:28:02.770Z,0.95
2022-08-10T09:29:11.734Z,1.02
2022-08-10T09:30:31.686Z,1.10
2022-08-10T09:31:55.500Z,1.60
2022-08-10T09:36:23.162Z,1.00
2022-08-10T09:36:25.144Z,1.10
2022-08-10T09:36:42.653Z,1.30
2022-08-10T09:38:13.026Z,1.12
2022-08-10T09:40:12.495Z,1.00
2022-08-10T09:41:20.747Z,1.10
2022-08-10T09:43:02.060Z,1.10
2022-08-10T09:44:58.474Z,1.10
2022-08-10T09:46:14.668Z,1.25
2022-08-10T09:48:02.696Z,1.20
2022-08-10T09:49:59.770Z,1.20
2022-08-10T09:51:47.754Z,1.15
2022-08-10T09:52:58.542Z,1.20
2022-08-10T09:54:27.341Z,0.90
2022-08-10T09:56:17.110Z,0.73
2022-08-10T09:57:54.934Z,1.00
2022-08-10T09:59:26.621Z,1.10
2022-08-10T10:00:52.124Z,1.15
2022-08-10T10:02:25.710Z,1.00
2022-08-10T10:03:36.317Z,0.90
2022-08-10T10:04:57.714Z,1.48
2022-08-10T10:06:20.545Z,0.90
2022-08-10T10:07:26.992Z,1.10
2022-08-10T10:08:46.488Z,1.30
2022-08-10T10:10:10.486Z,1.30
2022-08-10T10:11:35.515Z,1.02
2022-08-10T10:12:52.933Z,0.93
2022-08-10T10:14:26.999Z,1.08
2022-08-10T10:15:32.663Z,1.00
2022-08-10T10:16:52.170Z,1.27
2022-08-10T10:18:23.254Z,1.05
2022-08-10T10:19:44.442Z,1.10
2022-08-10T10:21:05.869Z,1.20
2022-08-10T10:22:33.085Z,1.20
2022-08-10T10:24:21.349Z,1.23
2022-08-10T10:25:50.107Z,1.27
2022-08-10T10:27:00.357Z,1.20
2022-08-10T10:28:25.869Z,0.90
2022-08-10T10:30:12.018Z,1.10
2022-08-10T10:31:37.315Z,1.27
2022-08-10T10:32:57.331Z,1.30
2022-08-10T10:34:15.316Z,0.80
2022-08-10T10:35:34.042Z,1.12
2022-08-10T10:36:39.723Z,1.17
2022-08-10T10:38:01.832Z,1.42
2022-08-10T10:39:08.092Z,1.00
2022-08-10T10:40:15.894Z,0.88
2022-08-10T10:41:56.188Z,1.15
2022-08-10T10:43:36.155Z,1.05
2022-08-10T10:45:04.814Z,0.88
2022-08-10T10:46:33.521Z,1.10
2022-08-10T10:47:54.581Z,1.20
2022-08-10T10:49:34.505Z,1.17
2022-08-10T10:51:11.174Z,1.10
2022-08-10T10:52:16.594Z,1.20
2022-08-10T10:53:27.676Z,0.80
2022-08-10T10:54:45.531Z,1.00
2022-08-10T10:56:16.798Z,1.00
2022-08-10T10:58:00.503Z,0.90
2022-08-10T10:59:55.334Z,1.10
2022-08-10T11:01:04.309Z,1.27
2022-08-10T11:02:36.862Z,1.25
2022-08-10T11:03:48.671Z,1.10
2022-08-10T11:05:23.548Z,1.10
2022-08-10T11:06:51.130Z,1.05
2022-08-10T11:08:01.845Z,0.90
2022-08-10T11:09:12.539Z,1.00
2022-08-10T11:10:46.489Z,0.90
2022-08-10T11:12:01.330Z,1.20
2022-08-10T11:14:25.831Z,0.93
2022-08-10T11:15:26.045Z,0.90
2022-08-10T11:16:36.218Z,1.00
2022-08-10T11:17:48.871Z,1.00
2022-08-10T11:18:59.570Z,1.10
2022-08-10T11:20:40.105Z,0.93
2022-08-10T11:22:29.305Z,1.02
2022-08-10T11:24:48.228Z,0.90
2022-08-10T11:25:33.654Z,0.90
2022-08-10T11:26:50.947Z,0.80
2022-08-10T11:28:08.869Z,0.73
2022-08-10T11:29:19.385Z,0.80
2022-08-10T11:30:40.419Z,0.70
2022-08-10T11:31:48.678Z,0.90
2022-08-10T11:32:57.369Z,0.70
2022-08-10T11:34:48.997Z,1.00
2022-08-10T11:35:48.230Z,1.15
2022-08-10T11:37:15.029Z,1.10
2022-08-10T11:38:43.048Z,1.25
2022-08-10T11:40:05.678Z,0.88
2022-08-10T11:42:11.702Z,0.80
2022-08-10T11:42:47.264Z,0.90
2022-08-10T11:44:03.703Z,0.90
2022-08-10T11:45:12.511Z,0.85
2022-08-10T11:46:28.423Z,0.80
2022-08-10T11:47:48.478Z,1.00
2022-08-10T11:49:02.103Z,0.90
2022-08-10T11:50:18.485Z,0.75
2022-08-10T11:51:44.280Z,0.77
2022-08-10T11:53:00.750Z,0.95
2022-08-10T11:54:10.687Z,0.82
2022-08-10T11:55:16.750Z,0.88
2022-08-10T11:56:50.042Z,1.02
2022-08-10T11:57:57.454Z,1.00
2022-08-10T11:59:18.728Z,0.80
2022-08-10T12:00:21.642Z,0.90
2022-08-10T12:01:31.964Z,0.80
2022-08-10T12:03:05.908Z,1.10
2022-08-10T12:04:12.243Z,1.00
2022-08-10T12:05:52.039Z,0.93
2022-08-10T12:07:00.629Z,0.88
2022-08-10T12:08:54.668Z,0.75
2022-08-10T12:10:10.716Z,1.00
2022-08-10T12:10:57.853Z,0.80
2022-08-10T12:12:01.951Z,0.85
2022-08-10T12:13:11.827Z,0.88
2022-08-10T12:14:24.192Z,0.77
2022-08-10T12:15:35.877Z,0.90
2022-08-10T12:16:45.768Z,0.77
2022-08-10T12:18:00.020Z,0.95
2022-08-10T12:19:21.172Z,0.90
2022-08-10T12:20:31.835Z,0.80
2022-08-10T12:21:41.414Z,0.82
2022-08-10T12:22:49.303Z,0.77
2022-08-10T12:24:08.766Z,0.93
2022-08-10T12:25:55.749Z,0.60
2022-08-10T12:27:12.709Z,0.90
2022-08-10T12:28:59.010Z,0.70
2022-08-10T12:30:10.809Z,0.60
2022-08-10T12:31:17.338Z,0.90
2022-08-10T12:32:38.046Z,0.95
2022-08-10T12:34:02.083Z,0.75
2022-08-10T12:35:34.225Z,0.65
2022-08-10T12:36:43.285Z,0.80
2022-08-10T12:38:04.237Z,0.80
2022-08-10T12:39:31.441Z,1.00
2022-08-10T12:40:48.089Z,0.80
2022-08-10T12:42:36.811Z,0.65
2022-08-10T12:44:07.806Z,0.70
2022-08-10T12:45:44.134Z,0.80
2022-08-10T12:47:14.378Z,0.77
2022-08-10T12:48:31.094Z,0.70
2022-08-10T12:50:33.222Z,0.80
2022-08-10T12:51:49.473Z,0.90
2022-08-10T12:52:57.539Z,0.80
2022-08-10T12:54:10.857Z,0.95
2022-08-10T12:55:14.476Z,0.82
2022-08-10T12:56:28.736Z,1.05
2022-08-10T12:57:36.466Z,0.68
2022-08-10T12:58:57.694Z,0.65
2022-08-10T13:00:06.251Z,0.98
2022-08-10T13:01:23.709Z,0.60
2022-08-10T13:02:36.939Z,0.70
2022-08-10T13:04:21.733Z,0.73
2022-08-10T13:05:07.882Z,0.75
2022-08-10T13:06:11.709Z,0.70
2022-08-10T13:08:25.435Z,0.62
2022-08-10T13:09:06.498Z,0.80
2022-08-10T13:10:15.207Z,0.80
2022-08-10T13:12:37.362Z,0.85
2022-08-10T13:12:50.958Z,0.82
2022-08-10T13:14:00.183Z,0.80
2022-08-10T13:15:25.406Z,0.90
2022-08-10T13:16:45.733Z,0.75
2022-08-10T13:17:52.646Z,0.75
2022-08-10T13:19:02.573Z,0.93
2022-08-10T13:20:39.116Z,0.80
2022-08-10T13:21:44.327Z,0.93
2022-08-10T13:22:50.041Z,0.90
2022-08-10T13:24:04.191Z,0.60
2022-08-10T13:25:14.747Z,0.90
2022-08-10T13:26:24.842Z,0.80
2022-08-10T13:28:00.787Z,0.75
2022-08-10T13:29:02.241Z,0.80
2022-08-10T13:30:15.662Z,0.88
2022-08-10T13:31:22.577Z,0.70
2022-08-10T13:32:51.290Z,0.90
2022-08-10T13:34:43.842Z,0.80
2022-08-10T13:35:28.770Z,0.77
2022-08-10T13:36:36.724Z,1.00
2022-08-10T13:37:44.339Z,0.90
2022-08-10T13:38:48.958Z,0.70
2022-08-10T13:39:58.270Z,0.88
2022-08-10T13:41:03.799Z,0.82
2022-08-10T13:42:11.089Z,0.90
2022-08-10T13:43:16.928Z,0.62
2022-08-10T13:44:38.685Z,0.75
2022-08-10T13:45:49.989Z,0.70
2022-08-10T13:46:55.083Z,0.77
2022-08-10T13:48:20.989Z,0.77
2022-08-10T13:49:23.997Z,0.62
2022-08-10T13:50:33.461Z,0.70
2022-08-10T13:51:56.815Z,0.70
2022-08-10T13:53:01.923Z,0.65
2022-08-10T13:54:08.112Z,0.82
2022-08-10T13:55:17.434Z,0.77
2022-08-10T13:56:22.985Z,0.70
2022-08-10T13:57:28.619Z,0.88
2022-08-10T13:58:40.871Z,1.00
2022-08-10T14:00:34.359Z,1.00
2022-08-10T14:01:12.484Z,0.80
2022-08-10T14:02:21.992Z,0.80
2022-08-10T14:03:26.341Z,0.90
2022-08-10T14:04:29.776Z,0.70
2022-08-10T14:05:35.891Z,0.80
2022-08-10T14:06:41.093Z,0.80
2022-08-10T14:08:00.565Z,0.80
2022-08-10T14:09:09.124Z,0.70
2022-08-10T14:10:16.819Z,0.88
2022-08-10T14:11:21.391Z,0.80
2022-08-10T14:12:32.784Z,0.90
2022-08-10T14:13:43.463Z,0.60
2022-08-10T14:14:51.266Z,0.95
2022-08-10T14:15:57.685Z,1.00
2022-08-10T14:17:01.947Z,0.60
2022-08-10T14:18:07.722Z,0.88
2022-08-10T14:19:19.418Z,0.60
2022-08-10T14:20:28.068Z,0.80
2022-08-10T14:21:31.170Z,0.80
2022-08-10T14:22:35.963Z,0.80
2022-08-10T14:23:52.100Z,0.70
2022-08-10T14:25:15.102Z,0.90
2022-08-10T14:27:26.452Z,0.90
2022-08-10T14:29:02.483Z,0.98
2022-08-10T14:30:07.065Z,0.85
2022-08-10T14:31:13.790Z,0.98
2022-08-10T14:32:20.285Z,0.80
2022-08-10T14:33:25.175Z,1.10
2022-08-10T14:36:14.786Z,0.80
2022-08-10T14:36:20.786Z,0.90
2022-08-10T14:37:42.589Z,0.93
2022-08-10T14:38:47.805Z,0.80
2022-08-10T14:39:58.815Z,0.90
2022-08-10T14:41:04.347Z,0.90
2022-08-10T14:42:27.201Z,0.80
2022-08-10T14:43:39.716Z,1.00
2022-08-10T14:44:50.177Z,1.00
2022-08-10T14:46:01.498Z,1.00
2022-08-10T14:47:51.685Z,0.90
2022-08-10T14:48:38.398Z,0.80
2022-08-10T14:49:57.355Z,0.80
2022-08-10T14:51:03.374Z,0.70
2022-08-10T14:52:06.765Z,0.80
2022-08-10T14:53:18.592Z,0.80
2022-08-10T14:54:29.711Z,0.70
2022-08-10T14:55:58.743Z,0.90
2022-08-10T14:57:11.426Z,0.77
2022-08-10T14:58:23.916Z,0.95
2022-08-10T15:00:22.930Z,0.93
2022-08-10T15:00:53.539Z,0.82
2022-08-10T15:02:39.607Z,0.90
2022-08-10T15:04:02.364Z,0.62
2022-08-10T15:04:56.169Z,0.70
2022-08-10T15:06:02.596Z,0.82
2022-08-10T15:07:12.812Z,0.85
2022-08-10T15:08:22.435Z,1.00
2022-08-10T15:09:31.225Z,0.90
2022-08-10T15:11:00.605Z,0.90
2022-08-10T15:12:12.356Z,0.60
2022-08-10T15:13:34.876Z,1.20
2022-08-10T15:14:44.728Z,0.95
2022-08-10T15:16:11.538Z,0.90
2022-08-10T15:17:34.807Z,1.10
2022-08-10T15:18:58.171Z,0.70
2022-08-10T15:20:13.533Z,0.70
2022-08-10T15:21:20.485Z,0.82
2022-08-10T15:22:37.054Z,0.90
2022-08-10T15:24:05.089Z,0.80
2022-08-10T15:25:17.944Z,0.80
2022-08-10T15:26:27.630Z,0.65
2022-08-10T15:27:53.895Z,0.80
2022-08-10T15:29:24.330Z,0.80
2022-08-10T15:30:32.029Z,0.90
2022-08-10T15:31:56.541Z,0.90
2022-08-10T15:33:57.931Z,0.93
2022-08-10T15:35:12.806Z,0.95
2022-08-10T15:36:40.600Z,0.90
2022-08-10T15:37:44.192Z,0.85
2022-08-10T15:38:50.063Z,0.82
2022-08-10T15:40:24.806Z,0.88
2022-08-10T15:41:57.560Z,0.95
2022-08-10T15:43:20.307Z,1.10
2022-08-10T15:44:41.337Z,1.10
2022-08-10T15:45:55.998Z,1.00
2022-08-10T15:47:02.745Z,0.85
2022-08-10T15:48:07.255Z,0.75
2022-08-10T15:49:20.630Z,0.80
2022-08-10T15:50:40.336Z,0.80
2022-08-10T15:51:54.907Z,0.90
2022-08-10T15:53:06.852Z,0.90
2022-08-10T15:54:13.722Z,0.98
2022-08-10T15:55:41.599Z,1.00
2022-08-10T15:56:53.043Z,1.00
2022-08-10T15:58:13.045Z,0.88
2022-08-10T15:59:34.072Z,0.90
2022-08-10T16:02:15.005Z,0.75
2022-08-10T16:03:02.131Z,0.70
2022-08-10T16:04:11.423Z,0.70
2022-08-10T16:05:18.531Z,1.00
2022-08-10T16:06:47.372Z,0.90
2022-08-10T16:08:09.791Z,0.98
2022-08-10T16:10:22.743Z,0.77
2022-08-10T16:10:55.886Z,0.73
2022-08-10T16:12:18.565Z,0.93
2022-08-10T16:13:50.059Z,0.70
2022-08-10T16:15:08.957Z,0.80
2022-08-10T16:16:14.522Z,0.90
2022-08-10T16:17:21.238Z,1.00
2022-08-10T16:18:29.183Z,0.90
2022-08-10T16:19:38.817Z,1.08
2022-08-10T16:20:54.723Z,0.95
2022-08-10T16:22:35.204Z,0.88
2022-08-10T16:23:40.933Z,0.85
2022-08-10T16:24:47.662Z,0.90
2022-08-10T16:26:03.011Z,1.10
2022-08-10T16:27:10.535Z,0.80
2022-08-10T16:28:20.147Z,1.00
2022-08-10T16:29:27.712Z,0.82