createdAt,value
2023-03-04T00:01:10.740Z,24.10
2023-03-04T00:03:57.267Z,25.13
2023-03-04T00:06:43.408Z,20.20
2023-03-04T00:09:29.584Z,26.03
2023-03-04T00:12:15.951Z,26.00
2023-03-04T00:15:02.294Z,20.97
2023-03-04T00:17:50.064Z,24.20
2023-03-04T00:20:36.374Z,24.17
2023-03-04T00:23:22.894Z,21.23
2023-03-04T00:26:10.255Z,16.50
2023-03-04T00:28:56.626Z,22.13
2023-03-04T00:31:42.805Z,23.90
2023-03-04T00:34:32.750Z,22.03
2023-03-04T00:37:19.212Z,21.80
2023-03-04T00:40:06.200Z,20.83
2023-03-04T00:42:52.575Z,30.13
2023-03-04T00:45:38.955Z,21.03
2023-03-04T00:48:25.432Z,23.23
2023-03-04T00:51:13.076Z,21.63
2023-03-04T00:54:00.922Z,26.43
2023-03-04T00:56:47.659Z,29.47
2023-03-04T00:59:34.213Z,34.30
2023-03-04T01:02:20.836Z,26.77
2023-03-04T01:05:08.133Z,20.87
2023-03-04T01:07:56.372Z,20.43
2023-03-04T01:10:42.812Z,19.10
2023-03-04T01:13:29.240Z,19.43
2023-03-04T01:16:15.513Z,18.43
2023-03-04T01:19:02.071Z,16.90
2023-03-04T01:21:48.530Z,13.17
2023-03-04T01:24:36.652Z,11.97
2023-03-04T01:27:22.883Z,14.00
2023-03-04T01:30:09.952Z,15.37
2023-03-04T01:32:55.951Z,21.50
2023-03-04T01:35:42.558Z,24.23
2023-03-04T01:38:29.076Z,24.20
2023-03-04T01:41:18.629Z,20.23
2023-03-04T01:44:04.938Z,19.43
2023-03-04T01:46:52.933Z,20.27
2023-03-04T01:49:39.072Z,25.63
2023-03-04T01:52:26.011Z,21.83
2023-03-04T01:55:16.266Z,22.17
2023-03-04T01:58:07.023Z,18.60
2023-03-04T02:00:53.249Z,25.77
2023-03-04T02:03:39.978Z,19.33
2023-03-04T02:06:26.379Z,19.43
2023-03-04T02:09:12.841Z,17.43
2023-03-04T02:11:59.269Z,17.80
2023-03-04T02:14:46.768Z,18.07
2023-03-04T02:17:33.976Z,16.70
2023-03-04T02:20:24.204Z,17.90
2023-03-04T02:23:12.536Z,23.90
2023-03-04T02:26:19.843Z,15.47
2023-03-04T02:29:07.361Z,13.17
2023-03-04T02:31:54.956Z,15.30
2023-03-04T02:34:46.193Z,20.27
2023-03-04T02:37:32.752Z,16.30
2023-03-04T02:40:23.285Z,18.07
2023-03-04T02:43:10.958Z,13.67
2023-03-04T02:45:58.747Z,22.33
2023-03-04T02:48:45.046Z,22.23
2023-03-04T02:51:31.185Z,23.33
2023-03-04T02:54:18.489Z,25.80
2023-03-04T02:57:06.194Z,19.57
2023-03-04T02:59:52.538Z,14.37
2023-03-04T03:02:40.455Z,22.97
2023-03-04T03:05:27.866Z,21.40
2023-03-04T03:08:14.471Z,17.97
2023-03-04T03:11:00.814Z,23.00
2023-03-04T03:13:47.157Z,23.80
2023-03-04T03:16:33.438Z,22.10
2023-03-04T03:19:21.515Z,18.47
2023-03-04T03:22:07.862Z,19.83
2023-03-04T03:24:54.179Z,15.87
2023-03-04T03:27:40.454Z,17.10
2023-03-04T03:30:26.576Z,18.77
2023-03-04T03:33:12.977Z,23.97
2023-03-04T03:36:01.327Z,22.43
2023-03-04T03:38:47.854Z,19.03
2023-03-04T03:41:34.570Z,16.40
2023-03-04T03:44:21.127Z,21.37
2023-03-04T03:47:07.173Z,17.73
2023-03-04T03:49:53.269Z,21.73
2023-03-04T03:52:41.201Z,16.63
2023-03-04T03:55:27.315Z,17.23
2023-03-04T03:58:14.420Z,17.17
2023-03-04T04:01:00.730Z,22.10
2023-03-04T04:03:47.508Z,15.30
2023-03-04T04:06:33.855Z,23.93
2023-03-04T04:09:21.784Z,17.00
2023-03-04T04:12:08.488Z,17.27
2023-03-04T04:14:54.670Z,17.53
2023-03-04T04:17:41.278Z,25.03
2023-03-04T04:20:27.888Z,17.50
2023-03-04T04:23:14.137Z,19.50
2023-03-04T04:26:01.903Z,15.50
2023-03-04T04:28:48.354Z,13.87
2023-03-04T04:31:34.878Z,16.53
2023-03-04T04:34:21.198Z,18.73
2023-03-04T04:37:07.581Z,15.80
2023-03-04T04:39:55.442Z,18.00
2023-03-04T04:42:45.333Z,16.53
2023-03-04T04:45:31.827Z,18.60
2023-03-04T04:48:18.485Z,19.90
2023-03-04T04:51:04.782Z,17.73
2023-03-04T04:53:51.287Z,17.90
2023-03-04T04:56:37.635Z,23.47
2023-03-04T04:59:25.433Z,17.10
2023-03-04T05:02:11.898Z,20.20
2023-03-04T05:04:58.327Z,19.87
2023-03-04T05:07:44.852Z,19.03
2023-03-04T05:10:31.056Z,20.50
2023-03-04T05:13:17.017Z,17.53
2023-03-04T05:16:05.217Z,17.70
2023-03-04T05:18:51.850Z,13.33
2023-03-04T05:21:38.003Z,20.70
2023-03-04T05:24:24.521Z,19.17
2023-03-04T05:27:10.917Z,15.70
2023-03-04T05:30:00.903Z,14.57
2023-03-04T05:32:48.527Z,20.17
2023-03-04T05:35:35.119Z,14.57
2023-03-04T05:38:22.115Z,19.43
2023-03-04T05:41:08.549Z,19.33
2023-03-04T05:43:54.706Z,18.93
2023-03-04T05:46:41.273Z,19.20
2023-03-04T05:49:28.981Z,19.07
2023-03-04T05:52:15.308Z,21.10
2023-03-04T05:55:01.586Z,16.53
2023-03-04T05:57:47.645Z,18.87
2023-03-04T06:00:33.822Z,17.13
2023-03-04T06:03:21.629Z,20.33
2023-03-04T06:06:09.859Z,17.97
2023-03-04T06:08:56.254Z,18.17
2023-03-04T06:11:42.810Z,26.43
2023-03-04T06:14:28.951Z,24.50
2023-03-04T06:17:15.493Z,24.90
2023-03-04T06:20:01.752Z,24.47
2023-03-04T06:22:49.551Z,22.53
2023-03-04T06:25:36.006Z,18.83
2023-03-04T06:28:22.631Z,18.47
2023-03-04T06:31:08.874Z,17.17
2023-03-04T06:33:55.349Z,18.30
2023-03-04T06:36:41.939Z,19.03
2023-03-04T06:39:29.406Z,12.93
2023-03-04T06:42:15.778Z,16.87
2023-03-04T06:45:02.053Z,15.80
2023-03-04T06:47:48.537Z,10.83
2023-03-04T06:50:35.344Z,19.10
2023-03-04T06:53:22.004Z,16.73
2023-03-04T06:56:11.386Z,29.00
2023-03-04T06:58:57.793Z,13.67
2023-03-04T07:01:44.298Z,17.30
2023-03-04T07:04:30.960Z,43.60
2023-03-04T07:07:17.104Z,15.77
2023-03-04T07:10:03.602Z,12.20
2023-03-04T07:12:51.177Z,11.83
2023-03-04T07:15:38.543Z,9.00
2023-03-04T07:18:24.872Z,13.50
2023-03-04T07:21:11.656Z,15.43
2023-03-04T07:23:58.133Z,12.10
2023-03-04T07:26:44.471Z,15.97
2023-03-04T07:29:32.332Z,14.40
2023-03-04T07:32:18.608Z,12.73
2023-03-04T07:35:05.182Z,13.40
2023-03-04T07:37:51.279Z,12.83
2023-03-04T07:40:37.899Z,11.70
2023-03-04T07:43:24.121Z,11.10
2023-03-04T07:46:11.830Z,13.17
2023-03-04T07:48:58.198Z,13.47
2023-03-04T07:51:44.652Z,13.97
2023-03-04T07:54:31.222Z,12.57
2023-03-04T07:57:17.242Z,14.50
2023-03-04T08:00:03.629Z,15.37
2023-03-04T08:02:51.082Z,15.33
2023-03-04T08:05:40.142Z,15.87
2023-03-04T08:08:26.386Z,18.47
2023-03-04T08:11:14.343Z,12.37
2023-03-04T08:14:00.816Z,19.53
2023-03-04T08:16:47.226Z,14.47
2023-03-04T08:19:34.815Z,18.63
2023-03-04T08:22:21.135Z,19.50
2023-03-04T08:25:07.699Z,19.10
2023-03-04T08:27:53.839Z,17.73
2023-03-04T08:30:40.681Z,22.97
2023-03-04T08:33:27.025Z,25.47
2023-03-04T08:36:15.473Z,18.20
2023-03-04T08:39:01.543Z,21.53
2023-03-04T08:41:48.315Z,20.17
2023-03-04T08:44:34.766Z,17.53
2023-03-04T08:47:21.201Z,23.13
2023-03-04T08:50:08.643Z,20.73
2023-03-04T08:52:56.446Z,21.17
2023-03-04T08:55:43.323Z,23.93
2023-03-04T08:58:29.717Z,15.77
2023-03-04T09:01:17.122Z,23.10
2023-03-04T09:04:03.206Z,21.00
2023-03-04T09:06:49.374Z,19.57
2023-03-04T09:09:36.943Z,22.17
2023-03-04T09:12:23.519Z,16.80
2023-03-04T09:15:11.991Z,18.43
2023-03-04T09:17:58.915Z,20.87
2023-03-04T09:20:45.892Z,19.67
2023-03-04T09:23:32.310Z,14.37
2023-03-04T09:26:22.007Z,17.47
2023-03-04T09:29:08.626Z,18.50
2023-03-04T09:31:54.983Z,15.07
2023-03-04T09:34:41.224Z,12.87
2023-03-04T09:37:27.525Z,13.73
2023-03-04T09:40:19.255Z,13.07
2023-03-04T09:43:12.747Z,13.27
2023-03-04T09:46:01.227Z,14.50
2023-03-04T09:48:49.498Z,9.27
2023-03-04T09:51:43.068Z,8.50
2023-03-04T09:54:38.173Z,8.60
2023-03-04T09:57:31.044Z,12.03
2023-03-04T10:00:20.343Z,8.60
2023-03-04T10:03:11.669Z,6.23
2023-03-04T10:06:00.908Z,5.47
2023-03-04T10:08:49.805Z,8.13
2023-03-04T10:11:39.410Z,8.83
2023-03-04T10:14:34.252Z,10.30
2023-03-04T10:17:25.147Z,7.00
2023-03-04T10:20:13.756Z,8.10
2023-03-04T10:23:01.110Z,6.93
2023-03-04T10:25:51.883Z,10.93
2023-03-04T10:28:38.438Z,7.03
2023-03-04T10:31:31.279Z,6.73
2023-03-04T10:34:19.313Z,7.90
2023-03-04T10:37:07.629Z,7.40
2023-03-04T10:39:54.165Z,8.03
2023-03-04T10:42:40.973Z,7.57
2023-03-04T10:45:30.706Z,7.57
2023-03-04T10:48:21.564Z,7.20
2023-03-04T10:51:19.792Z,7.70
2023-03-04T10:54:08.907Z,6.23
2023-03-04T10:56:57.219Z,5.73
2023-03-04T10:59:50.522Z,5.33
2023-03-04T11:02:37.414Z,6.63
2023-03-04T11:05:24.261Z,5.97
2023-03-04T11:08:17.785Z,7.87
2023-03-04T11:11:03.828Z,6.97
2023-03-04T11:13:54.206Z,7.33
2023-03-04T11:16:40.459Z,5.67
2023-03-04T11:19:30.654Z,7.30
2023-03-04T11:22:18.323Z,6.07
2023-03-04T11:25:07.934Z,5.00
2023-03-04T11:27:55.904Z,5.60
2023-03-04T11:30:44.523Z,7.37
2023-03-04T11:33:43.189Z,9.73
2023-03-04T11:36:33.150Z,8.43
2023-03-04T11:39:21.982Z,7.67
2023-03-04T11:42:15.304Z,6.93
2023-03-04T11:45:02.337Z,7.63
2023-03-04T11:47:53.483Z,6.83
2023-03-04T11:50:45.736Z,8.80
2023-03-04T11:53:39.906Z,7.83
2023-03-04T11:56:31.397Z,8.23
2023-03-04T11:59:41.587Z,7.13
2023-03-04T12:02:32.817Z,7.10
2023-03-04T12:05:24.786Z,7.80
2023-03-04T12:08:28.999Z,7.03
2023-03-04T12:11:19.427Z,5.93
2023-03-04T12:14:23.082Z,9.77
2023-03-04T12:17:27.608Z,6.67
2023-03-04T12:20:27.407Z,6.90
2023-03-04T12:23:21.532Z,5.50
2023-03-04T12:26:11.606Z,7.70
2023-03-04T12:28:59.258Z,7.10
2023-03-04T12:31:46.861Z,6.63
2023-03-04T12:34:56.564Z,6.70
2023-03-04T12:37:53.897Z,8.40
2023-03-04T12:40:44.442Z,8.10
2023-03-04T12:43:36.068Z,12.37
2023-03-04T12:46:32.998Z,8.63
2023-03-04T12:49:39.340Z,7.10
2023-03-04T12:52:33.046Z,7.33
2023-03-04T12:55:36.557Z,6.40
2023-03-04T12:58:24.922Z,7.77
2023-03-04T13:01:16.060Z,6.77
2023-03-04T13:04:04.902Z,7.53
2023-03-04T13:06:59.622Z,9.37
2023-03-04T13:09:51.238Z,9.57
2023-03-04T13:12:48.859Z,8.70
2023-03-04T13:15:36.632Z,5.87
2023-03-04T13:18:33.254Z,6.43
2023-03-04T13:21:23.846Z,6.67
2023-03-04T13:24:25.006Z,8.10
2023-03-04T13:27:26.216Z,8.23
2023-03-04T13:30:27.492Z,9.77
2023-03-04T13:33:32.687Z,7.73
2023-03-04T13:36:30.858Z,9.70
2023-03-04T13:39:25.498Z,10.33
2023-03-04T13:42:30.607Z,7.27
2023-03-04T13:45:34.912Z,9.43
2023-03-04T13:48:32.659Z,7.57
2023-03-04T13:51:28.977Z,7.97
2023-03-04T13:54:18.714Z,6.90
2023-03-04T13:57:18.722Z,8.07
2023-03-04T14:00:06.650Z,5.87
2023-03-04T14:02:52.888Z,8.47
2023-03-04T14:05:39.464Z,10.20
2023-03-04T14:08:26.728Z,9.10
2023-03-04T14:11:19.501Z,7.77
2023-03-04T14:14:06.803Z,6.13
2023-03-04T14:16:54.196Z,7.03
2023-03-04T14:19:45.971Z,12.97
2023-03-04T14:22:33.911Z,7.80
2023-03-04T14:25:24.785Z,7.20
2023-03-04T14:28:13.287Z,7.23
2023-03-04T14:30:59.604Z,7.60
2023-03-04T14:33:46.752Z,15.03
2023-03-04T14:36:33.935Z,6.60
2023-03-04T14:39:21.214Z,11.33
2023-03-04T14:42:10.437Z,5.73
2023-03-04T14:44:59.627Z,5.57
2023-03-04T14:47:47.580Z,7.50
2023-03-04T14:50:36.770Z,6.73
2023-03-04T14:53:24.591Z,8.47
2023-03-04T14:56:11.786Z,10.03
2023-03-04T14:58:59.135Z,8.03
2023-03-04T15:01:47.375Z,7.13
2023-03-04T15:04:34.935Z,9.10
2023-03-04T15:07:24.847Z,7.33
2023-03-04T15:10:13.650Z,8.90
2023-03-04T15:13:02.075Z,11.23
2023-03-04T15:15:48.884Z,10.43
2023-03-04T15:18:36.753Z,9.40
2023-03-04T15:21:30.924Z,8.03
2023-03-04T15:24:17.145Z,8.97
2023-03-04T15:27:07.848Z,11.50
2023-03-04T15:29:56.059Z,5.63
2023-03-04T15:32:42.371Z,8.67
2023-03-04T15:35:31.921Z,10.40
2023-03-04T15:38:18.567Z,7.03
2023-03-04T15:41:04.746Z,8.67
2023-03-04T15:43:51.121Z,8.10
2023-03-04T15:46:37.703Z,9.63
2023-03-04T15:49:25.313Z,11.47
2023-03-04T15:52:16.771Z,8.73
2023-03-04T15:55:03.036Z,6.33
2023-03-04T15:57:50.084Z,11.50
2023-03-04T16:00:37.257Z,15.43
2023-03-04T16:03:23.298Z,20.20
2023-03-04T16:06:10.886Z,18.83
2023-03-04T16:08:58.687Z,18.07
2023-03-04T16:11:47.663Z,23.50
2023-03-04T16:14:34.267Z,15.33
2023-03-04T16:17:20.925Z,15.20
2023-03-04T16:20:07.758Z,24.50
2023-03-04T16:22:55.884Z,16.93
2023-03-04T16:25:45.558Z,21.63
2023-03-04T16:28:31.810Z,24.37
2023-03-04T16:31:18.497Z,21.60
2023-03-04T16:34:05.261Z,24.00
2023-03-04T16:36:51.947Z,21.43
2023-03-04T16:39:38.259Z,22.33
2023-03-04T16:42:27.215Z,18.23
2023-03-04T16:45:17.188Z,24.17
2023-03-04T16:48:03.201Z,23.07
2023-03-04T16:50:49.703Z,38.77
2023-03-04T16:53:37.638Z,39.23
2023-03-04T16:56:24.178Z,47.13
2023-03-04T16:59:15.104Z,46.37
2023-03-04T17:02:01.296Z,39.20
2023-03-04T17:04:48.840Z,48.77
2023-03-04T17:07:35.072Z,50.93
2023-03-04T17:10:21.937Z,35.27
2023-03-04T17:13:08.719Z,38.37
2023-03-04T17:15:56.482Z,48.27
2023-03-04T17:18:42.908Z,52.17
2023-03-04T17:21:29.197Z,37.20
2023-03-04T17:24:15.324Z,25.67
2023-03-04T17:27:01.564Z,23.33
2023-03-04T17:29:49.114Z,19.63
2023-03-04T17:32:36.902Z,22.67
2023-03-04T17:35:23.094Z,51.37
2023-03-04T17:38:09.436Z,46.60
2023-03-04T17:40:56.593Z,47.53
2023-03-04T17:43:44.359Z,43.37
2023-03-04T17:46:30.726Z,30.23
2023-03-04T17:49:18.777Z,20.60
2023-03-04T17:52:05.988Z,22.10
2023-03-04T17:54:52.471Z,24.20
2023-03-04T17:57:38.908Z,23.17
2023-03-04T18:00:25.351Z,23.30
2023-03-04T18:03:12.810Z,20.10
2023-03-04T18:06:00.625Z,23.17
2023-03-04T18:08:47.351Z,25.47
2023-03-04T18:11:33.977Z,21.17
2023-03-04T18:14:20.366Z,22.87
2023-03-04T18:20:17.212Z,30.53
2023-03-04T18:23:05.343Z,77.90
2023-03-04T18:25:53.050Z,38.93
2023-03-04T18:28:39.671Z,31.77
2023-03-04T18:31:29.580Z,28.90
2023-03-04T18:34:17.457Z,25.40
2023-03-04T18:37:03.893Z,25.27
2023-03-04T18:39:51.514Z,24.90
2023-03-04T18:42:37.908Z,30.83
2023-03-04T18:45:24.235Z,18.43
2023-03-04T18:48:10.450Z,23.37
2023-03-04T18:50:58.355Z,19.10
2023-03-04T18:53:44.576Z,19.20
2023-03-04T18:56:37.813Z,21.90
2023-03-04T18:59:25.270Z,24.17
2023-03-04T19:02:15.277Z,12.07
2023-03-04T19:05:03.769Z,14.07
2023-03-04T19:07:50.037Z,18.77
2023-03-04T19:10:36.284Z,23.03
2023-03-04T19:13:24.337Z,15.20
2023-03-04T19:16:10.909Z,19.03
2023-03-04T19:18:57.464Z,15.97
2023-03-04T19:21:44.042Z,17.80
2023-03-04T19:24:30.253Z,14.60
2023-03-04T19:27:16.422Z,15.93
2023-03-04T19:30:04.880Z,12.87
2023-03-04T19:32:51.319Z,12.43
2023-03-04T19:35:41.466Z,14.00
2023-03-04T19:38:28.780Z,12.97
2023-03-04T19:41:15.947Z,11.20
2023-03-04T19:44:02.596Z,11.93
2023-03-04T19:46:50.396Z,13.43
2023-03-04T19:49:37.076Z,8.77
2023-03-04T19:52:23.312Z,11.57
2023-03-04T19:55:10.192Z,10.80
2023-03-04T19:57:56.385Z,12.63
2023-03-04T20:00:43.118Z,22.17
2023-03-04T20:03:31.199Z,17.60
2023-03-04T20:06:17.586Z,16.10
2023-03-04T20:09:03.975Z,14.97
2023-03-04T20:11:58.494Z,10.27
2023-03-04T20:14:45.276Z,10.93
2023-03-04T20:17:31.451Z,9.00
2023-03-04T20:20:19.581Z,10.03
2023-03-04T20:23:06.069Z,9.67
2023-03-04T20:25:53.556Z,11.32
2023-03-04T20:28:39.963Z,12.53
2023-03-04T20:31:27.167Z,11.17
2023-03-04T20:34:14.102Z,9.97
2023-03-04T20:37:01.877Z,12.53
2023-03-04T20:39:48.300Z,12.73
2023-03-04T20:42:34.674Z,11.20
2023-03-04T20:45:22.109Z,11.97
2023-03-04T20:48:08.413Z,10.93
2023-03-04T20:50:54.415Z,12.83
2023-03-04T20:53:42.539Z,12.90
2023-03-04T20:56:29.311Z,11.10
2023-03-04T20:59:15.891Z,13.80
2023-03-04T21:02:02.432Z,12.10
2023-03-04T21:04:48.911Z,9.90
2023-03-04T21:07:35.561Z,13.10
2023-03-04T21:10:23.465Z,13.37
2023-03-04T21:13:12.763Z,13.73
2023-03-04T21:15:59.687Z,14.23
2023-03-04T21:18:45.925Z,15.03
2023-03-04T21:21:32.157Z,19.00
2023-03-04T21:24:20.289Z,19.60
2023-03-04T21:27:08.651Z,19.03
2023-03-04T21:29:55.096Z,23.43
2023-03-04T21:32:41.644Z,23.83
2023-03-04T21:35:27.922Z,29.53
2023-03-04T21:38:14.294Z,37.67
2023-03-04T21:41:00.568Z,33.33
2023-03-04T21:43:48.096Z,25.50
2023-03-04T21:46:35.633Z,23.17
2023-03-04T21:49:21.956Z,25.73
2023-03-04T21:52:08.394Z,21.50
2023-03-04T21:54:55.999Z,13.10
2023-03-04T21:57:42.621Z,14.17
2023-03-04T22:06:06.424Z,13.15
2023-03-04T22:08:53.263Z,10.77
2023-03-04T22:11:39.719Z,14.10
2023-03-04T22:14:27.678Z,15.53
2023-03-04T22:17:14.240Z,11.90
2023-03-04T22:20:02.481Z,12.23
2023-03-04T22:22:49.963Z,14.03
2023-03-04T22:25:37.670Z,13.50
2023-03-04T22:28:25.201Z,13.03
2023-03-04T22:31:15.445Z,12.57
2023-03-04T22:34:02.581Z,12.43
2023-03-04T22:36:49.401Z,15.90
2023-03-04T22:39:37.291Z,14.50
2023-03-04T22:42:23.673Z,20.23
2023-03-04T22:45:10.661Z,12.97
2023-03-04T22:47:56.945Z,11.33
2023-03-04T22:50:43.048Z,11.57
2023-03-04T22:53:29.221Z,13.97
2023-03-04T22:56:17.307Z,14.70
2023-03-04T22:59:03.455Z,14.37
2023-03-04T23:01:49.617Z,11.20
2023-03-04T23:04:35.854Z,11.07
2023-03-04T23:07:22.393Z,9.50
2023-03-04T23:10:09.838Z,11.30
2023-03-04T23:12:57.586Z,10.57
2023-03-04T23:15:43.989Z,10.53
2023-03-04T23:18:30.316Z,10.77
2023-03-04T23:21:17.809Z,14.63
2023-03-04T23:24:05.180Z,9.10
2023-03-04T23:26:52.450Z,11.50
2023-03-04T23:29:40.360Z,8.03
2023-03-04T23:32:26.723Z,13.13
2023-03-04T23:35:13.312Z,12.77
2023-03-04T23:37:59.453Z,12.77
2023-03-04T23:40:45.878Z,13.17
2023-03-04T23:43:33.001Z,10.30
2023-03-04T23:46:21.281Z,11.17
2023-03-04T23:49:08.645Z,13.87
2023-03-04T23:51:55.112Z,12.97
2023-03-04T23:54:41.591Z,11.97
2023-03-04T23:57:27.905Z,14.27
