createdAt,value
2023-04-15T00:00:47.465Z,82.29
2023-04-15T00:01:47.555Z,82.19
2023-04-15T00:02:47.708Z,81.99
2023-04-15T00:03:47.842Z,81.88
2023-04-15T00:04:47.523Z,81.88
2023-04-15T00:05:47.403Z,82.09
2023-04-15T00:06:47.377Z,82.19
2023-04-15T00:07:47.366Z,82.09
2023-04-15T00:08:47.363Z,81.82
2023-04-15T00:09:47.340Z,81.82
2023-04-15T00:10:47.319Z,82.03
2023-04-15T00:11:47.312Z,82.03
2023-04-15T00:12:47.299Z,82.03
2023-04-15T00:13:47.301Z,82.03
2023-04-15T00:14:47.269Z,82.03
2023-04-15T00:15:47.266Z,81.92
2023-04-15T00:16:47.279Z,81.96
2023-04-15T00:17:47.249Z,81.75
2023-04-15T00:18:47.242Z,81.75
2023-04-15T00:19:47.214Z,82.06
2023-04-15T00:20:47.190Z,82.17
2023-04-15T00:21:47.219Z,82.17
2023-04-15T00:22:47.176Z,81.96
2023-04-15T00:23:47.170Z,82.06
2023-04-15T00:24:47.127Z,82.06
2023-04-15T00:25:47.128Z,82.06
2023-04-15T00:26:47.112Z,82.17
2023-04-15T00:27:47.097Z,81.65
2023-04-15T00:28:47.092Z,81.37
2023-04-15T00:29:47.071Z,81.16
2023-04-15T00:30:47.086Z,81.37
2023-04-15T00:31:47.056Z,81.68
2023-04-15T00:32:47.096Z,81.99
2023-04-15T00:33:47.052Z,81.93
2023-04-15T00:34:47.014Z,82.24
2023-04-15T00:35:47.000Z,82.65
2023-04-15T00:36:46.987Z,82.76
2023-04-15T00:37:46.978Z,83.07
2023-04-15T00:38:46.970Z,83.38
2023-04-15T00:39:46.946Z,83.38
2023-04-15T00:40:46.930Z,83.48
2023-04-15T00:41:46.925Z,83.48
2023-04-15T00:42:46.904Z,83.38
2023-04-15T00:43:46.893Z,82.97
2023-04-15T00:44:46.870Z,82.76
2023-04-15T00:45:46.894Z,82.76
2023-04-15T00:46:46.849Z,82.55
2023-04-15T00:47:47.017Z,82.24
2023-04-15T00:48:46.834Z,82.14
2023-04-15T00:49:46.813Z,82.03
2023-04-15T00:50:46.792Z,81.62
2023-04-15T00:51:46.779Z,81.41
2023-04-15T00:52:46.758Z,81.41
2023-04-15T00:53:46.771Z,81.41
2023-04-15T00:54:46.742Z,81.82
2023-04-15T00:55:46.731Z,82.24
2023-04-15T00:56:46.747Z,82.24
2023-04-15T00:57:46.700Z,81.93
2023-04-15T00:58:46.696Z,81.56
2023-04-15T00:59:46.682Z,81.45
2023-04-15T01:00:46.653Z,81.56
2023-04-15T01:01:46.768Z,81.66
2023-04-15T01:02:46.673Z,81.97
2023-04-15T01:03:46.939Z,82.39
2023-04-15T01:04:46.599Z,82.80
2023-04-15T01:05:46.593Z,82.90
2023-04-15T01:06:46.583Z,82.90
2023-04-15T01:07:46.570Z,83.01
2023-04-15T01:08:46.580Z,83.01
2023-04-15T01:09:46.544Z,83.11
2023-04-15T01:10:46.521Z,83.32
2023-04-15T01:11:46.511Z,83.53
2023-04-15T01:12:46.500Z,83.32
2023-04-15T01:13:46.508Z,83.32
2023-04-15T01:14:46.469Z,83.22
2023-04-15T01:15:46.478Z,83.01
2023-04-15T01:16:46.446Z,82.70
2023-04-15T01:17:46.458Z,82.90
2023-04-15T01:18:46.436Z,82.49
2023-04-15T01:19:46.413Z,82.73
2023-04-15T01:20:46.387Z,83.04
2023-04-15T01:21:46.381Z,83.36
2023-04-15T01:22:46.373Z,83.46
2023-04-15T01:23:46.361Z,83.56
2023-04-15T01:24:46.331Z,83.36
2023-04-15T01:25:46.319Z,83.25
2023-04-15T01:26:46.307Z,83.42
2023-04-15T01:27:46.297Z,83.53
2023-04-15T01:28:46.305Z,83.22
2023-04-15T01:29:46.268Z,82.73
2023-04-15T01:30:46.271Z,82.84
2023-04-15T01:31:46.287Z,83.25
2023-04-15T01:32:46.282Z,83.36
2023-04-15T01:33:46.205Z,83.25
2023-04-15T01:34:46.218Z,83.15
2023-04-15T01:35:46.202Z,83.15
2023-04-15T01:36:46.187Z,82.94
2023-04-15T01:37:46.174Z,82.94
2023-04-15T01:38:46.146Z,83.25
2023-04-15T01:39:46.157Z,83.36
2023-04-15T01:40:46.126Z,83.15
2023-04-15T01:41:46.111Z,82.94
2023-04-15T01:42:46.099Z,83.04
2023-04-15T01:43:46.110Z,83.15
2023-04-15T01:44:46.093Z,83.25
2023-04-15T01:45:46.063Z,83.36
2023-04-15T01:46:46.180Z,83.46
2023-04-15T01:47:46.045Z,83.67
2023-04-15T01:48:46.034Z,83.67
2023-04-15T01:49:46.012Z,83.67
2023-04-15T01:50:45.986Z,83.67
2023-04-15T01:51:45.963Z,83.46
2023-04-15T01:52:45.954Z,83.36
2023-04-15T01:53:45.937Z,83.46
2023-04-15T01:54:45.943Z,83.46
2023-04-15T01:55:45.912Z,83.36
2023-04-15T01:56:45.913Z,83.46
2023-04-15T01:57:45.882Z,83.56
2023-04-15T01:58:45.868Z,83.91
2023-04-15T01:59:45.873Z,84.01
2023-04-15T02:00:45.888Z,83.91
2023-04-15T02:01:45.880Z,83.91
2023-04-15T02:02:45.957Z,84.01
2023-04-15T02:03:45.846Z,84.01
2023-04-15T02:04:45.824Z,84.01
2023-04-15T02:05:45.783Z,84.12
2023-04-15T02:06:45.779Z,84.01
2023-04-15T02:07:45.745Z,83.60
2023-04-15T02:08:45.750Z,83.18
2023-04-15T02:09:45.725Z,82.98
2023-04-15T02:10:45.743Z,82.77
2023-04-15T02:11:45.703Z,82.77
2023-04-15T02:12:45.699Z,83.18
2023-04-15T02:13:45.677Z,83.70
2023-04-15T02:14:45.673Z,83.91
2023-04-15T02:15:45.674Z,84.01
2023-04-15T02:16:45.698Z,84.01
2023-04-15T02:17:45.758Z,83.81
2023-04-15T02:18:45.625Z,83.70
2023-04-15T02:19:45.597Z,83.70
2023-04-15T02:20:45.620Z,83.70
2023-04-15T02:21:45.572Z,83.60
2023-04-15T02:22:45.565Z,83.84
2023-04-15T02:23:45.540Z,84.05
2023-04-15T02:24:45.540Z,84.27
2023-04-15T02:25:53.792Z,84.37
2023-04-15T02:26:46.507Z,84.16
2023-04-15T02:27:45.502Z,83.74
2023-04-15T02:28:45.479Z,83.53
2023-04-15T02:29:45.469Z,83.53
2023-04-15T02:30:45.484Z,83.64
2023-04-15T02:31:45.490Z,83.74
2023-04-15T02:32:45.634Z,83.95
2023-04-15T02:33:45.425Z,83.95
2023-04-15T02:34:45.398Z,83.95
2023-04-15T02:35:45.413Z,83.89
2023-04-15T02:36:45.362Z,83.89
2023-04-15T02:37:45.355Z,83.78
2023-04-15T02:38:45.367Z,83.78
2023-04-15T02:39:45.351Z,83.68
2023-04-15T02:40:45.349Z,83.78
2023-04-15T02:41:45.306Z,83.78
2023-04-15T02:42:45.298Z,83.68
2023-04-15T02:43:45.296Z,83.68
2023-04-15T02:44:45.270Z,83.58
2023-04-15T02:45:45.328Z,83.58
2023-04-15T02:46:45.240Z,83.78
2023-04-15T02:47:45.233Z,83.58
2023-04-15T02:48:45.220Z,83.26
2023-04-15T02:49:45.193Z,83.05
2023-04-15T02:50:45.220Z,83.05
2023-04-15T02:51:45.157Z,83.37
2023-04-15T02:52:45.169Z,83.89
2023-04-15T02:53:45.148Z,84.30
2023-04-15T02:54:45.141Z,84.51
2023-04-15T02:55:45.138Z,84.65
2023-04-15T02:56:45.113Z,84.65
2023-04-15T02:57:45.093Z,84.61
2023-04-15T02:58:45.142Z,84.61
2023-04-15T02:59:45.060Z,84.61
2023-04-15T03:00:45.063Z,84.51
2023-04-15T03:01:45.136Z,84.51
2023-04-15T03:02:45.132Z,84.30
2023-04-15T03:03:45.201Z,83.99
2023-04-15T03:04:44.993Z,83.58
2023-04-15T03:05:45.003Z,83.51
2023-04-15T03:06:44.976Z,83.61
2023-04-15T03:07:44.971Z,84.03
2023-04-15T03:08:44.951Z,84.44
2023-04-15T03:09:44.942Z,84.61
2023-04-15T03:10:44.939Z,84.61
2023-04-15T03:11:44.904Z,84.55
2023-04-15T03:12:44.891Z,84.23
2023-04-15T03:13:44.890Z,83.82
2023-04-15T03:14:44.889Z,83.72
2023-04-15T03:15:44.953Z,83.92
2023-04-15T03:16:44.855Z,84.13
2023-04-15T03:17:44.833Z,84.34
2023-04-15T03:18:44.813Z,84.55
2023-04-15T03:19:44.806Z,84.65
2023-04-15T03:20:44.859Z,84.86
2023-04-15T03:21:44.777Z,84.86
2023-04-15T03:22:44.771Z,84.75
2023-04-15T03:23:44.754Z,84.65
2023-04-15T03:24:44.762Z,84.65
2023-04-15T03:25:44.749Z,84.34
2023-04-15T03:26:44.701Z,84.23
2023-04-15T03:27:44.695Z,84.23
2023-04-15T03:28:44.706Z,84.13
2023-04-15T03:29:44.671Z,84.03
2023-04-15T03:30:44.675Z,84.13
2023-04-15T03:31:44.650Z,84.44
2023-04-15T03:32:44.644Z,84.59
2023-04-15T03:33:51.792Z,84.55
2023-04-15T03:34:44.608Z,84.55
2023-04-15T03:35:44.616Z,84.80
2023-04-15T03:36:44.596Z,84.90
2023-04-15T03:37:44.571Z,85.00
2023-04-15T03:38:44.532Z,85.11
2023-04-15T03:39:44.539Z,84.96
2023-04-15T03:40:44.563Z,84.86
2023-04-15T03:41:44.530Z,84.75
2023-04-15T03:42:44.599Z,84.86
2023-04-15T03:43:44.490Z,84.55
2023-04-15T03:44:44.475Z,84.23
2023-04-15T03:45:44.484Z,83.92
2023-04-15T03:46:44.629Z,83.61
2023-04-15T03:47:44.447Z,83.75
2023-04-15T03:48:44.476Z,83.96
2023-04-15T03:49:44.411Z,84.17
2023-04-15T03:50:44.424Z,84.48
2023-04-15T03:51:44.389Z,84.80
2023-04-15T03:52:44.366Z,84.90
2023-04-15T03:53:44.358Z,85.00
2023-04-15T03:54:44.364Z,85.00
2023-04-15T03:55:44.351Z,85.00
2023-04-15T03:56:44.332Z,85.00
2023-04-15T03:57:44.327Z,85.11
2023-04-15T03:58:44.292Z,85.11
2023-04-15T03:59:44.282Z,85.11
2023-04-15T04:00:44.278Z,85.11
2023-04-15T04:01:44.301Z,85.11
2023-04-15T04:02:44.373Z,85.11
2023-04-15T04:03:44.365Z,85.11
2023-04-15T04:04:44.279Z,85.11
2023-04-15T04:05:44.220Z,85.21
2023-04-15T04:06:44.204Z,85.42
2023-04-15T04:07:44.198Z,85.52
2023-04-15T04:08:44.139Z,85.52
2023-04-15T04:09:45.712Z,85.42
2023-04-15T04:10:44.133Z,85.42
2023-04-15T04:11:44.111Z,85.42
2023-04-15T04:12:44.097Z,85.31
2023-04-15T04:13:44.080Z,85.21
2023-04-15T04:14:44.252Z,85.11
2023-04-15T04:15:44.109Z,85.31
2023-04-15T04:16:44.222Z,85.42
2023-04-15T04:17:44.057Z,85.31
2023-04-15T04:18:44.053Z,85.42
2023-04-15T04:19:44.007Z,85.52
2023-04-15T04:20:44.025Z,85.63
2023-04-15T04:21:43.985Z,85.63
2023-04-15T04:22:43.984Z,85.63
2023-04-15T04:23:43.956Z,85.52
2023-04-15T04:24:44.039Z,85.63
2023-04-15T04:25:43.946Z,85.42
2023-04-15T04:26:43.915Z,85.42
2023-04-15T04:27:43.909Z,85.31
2023-04-15T04:28:43.896Z,85.00
2023-04-15T04:29:43.922Z,85.11
2023-04-15T04:30:43.888Z,85.31
2023-04-15T04:31:43.875Z,85.42
2023-04-15T04:32:43.867Z,85.42
2023-04-15T04:33:43.874Z,85.63
2023-04-15T04:34:43.810Z,85.63
2023-04-15T04:35:43.821Z,85.73
2023-04-15T04:36:43.785Z,85.73
2023-04-15T04:37:43.774Z,85.63
2023-04-15T04:38:43.769Z,85.52
2023-04-15T04:39:43.748Z,85.42
2023-04-15T04:40:43.762Z,85.42
2023-04-15T04:41:43.714Z,85.42
2023-04-15T04:42:43.701Z,85.31
2023-04-15T04:43:43.676Z,85.35
2023-04-15T04:44:43.671Z,85.35
2023-04-15T04:45:43.703Z,85.46
2023-04-15T04:46:43.659Z,85.67
2023-04-15T04:47:43.729Z,85.77
2023-04-15T04:48:46.541Z,85.83
2023-04-15T04:49:43.810Z,85.94
2023-04-15T04:50:43.599Z,86.04
2023-04-15T04:51:43.608Z,86.04
2023-04-15T04:52:43.583Z,86.04
2023-04-15T04:53:43.825Z,85.94
2023-04-15T04:54:44.459Z,85.73
2023-04-15T04:55:43.525Z,85.52
2023-04-15T04:56:43.572Z,85.31
2023-04-15T04:57:43.552Z,85.31
2023-04-15T04:58:43.494Z,85.52
2023-04-15T04:59:43.495Z,85.63
2023-04-15T05:00:43.515Z,85.73
2023-04-15T05:01:43.495Z,85.77
2023-04-15T05:02:43.539Z,85.88
2023-04-15T05:03:43.583Z,85.98
2023-04-15T05:04:43.415Z,86.19
2023-04-15T05:05:43.400Z,86.19
2023-04-15T05:06:43.396Z,86.19
2023-04-15T05:07:43.408Z,86.19
2023-04-15T05:08:43.342Z,86.19
2023-04-15T05:09:43.354Z,86.19
2023-04-15T05:10:43.335Z,86.19
2023-04-15T05:11:43.332Z,86.08
2023-04-15T05:12:43.340Z,86.08
2023-04-15T05:13:43.297Z,86.04
2023-04-15T05:14:43.340Z,86.04
2023-04-15T05:15:43.379Z,85.83
2023-04-15T05:16:43.272Z,85.83
2023-04-15T05:17:43.370Z,85.94
2023-04-15T05:18:43.272Z,85.83
2023-04-15T05:19:43.205Z,85.73
2023-04-15T05:20:43.196Z,85.73
2023-04-15T05:21:43.269Z,85.73
2023-04-15T05:22:43.161Z,85.73
2023-04-15T05:23:43.152Z,85.83
2023-04-15T05:24:43.161Z,85.73
2023-04-15T05:25:43.126Z,85.63
2023-04-15T05:26:43.140Z,85.52
2023-04-15T05:27:43.166Z,85.42
2023-04-15T05:28:43.121Z,85.63
2023-04-15T05:29:43.077Z,85.83
2023-04-15T05:30:43.073Z,85.83
2023-04-15T05:31:43.159Z,85.73
2023-04-15T05:32:43.086Z,85.63
2023-04-15T05:33:43.026Z,85.59
2023-04-15T05:34:42.994Z,85.49
2023-04-15T05:35:42.999Z,85.52
2023-04-15T05:36:43.011Z,85.73
2023-04-15T05:37:42.985Z,85.90
2023-04-15T05:38:42.949Z,86.21
2023-04-15T05:39:42.948Z,86.42
2023-04-15T05:40:42.927Z,86.73
2023-04-15T05:41:42.952Z,86.94
2023-04-15T05:42:42.907Z,86.94
2023-04-15T05:43:42.903Z,86.94
2023-04-15T05:44:42.874Z,87.04
2023-04-15T05:45:42.865Z,87.15
2023-04-15T05:46:42.967Z,87.15
2023-04-15T05:47:42.965Z,86.90
2023-04-15T05:48:42.835Z,86.80
2023-04-15T05:49:42.833Z,86.69
2023-04-15T05:50:42.800Z,86.49
2023-04-15T05:51:42.830Z,86.38
2023-04-15T05:52:42.771Z,86.13
2023-04-15T05:53:42.750Z,86.03
2023-04-15T05:54:42.746Z,85.82
2023-04-15T05:55:42.735Z,85.61
2023-04-15T05:56:42.743Z,85.51
2023-04-15T05:57:42.712Z,85.41
2023-04-15T05:58:42.683Z,85.41
2023-04-15T05:59:42.719Z,85.41
2023-04-15T06:00:42.666Z,85.30
2023-04-15T06:01:42.676Z,85.41
2023-04-15T06:02:42.802Z,85.61
2023-04-15T06:03:42.819Z,85.72
2023-04-15T06:04:42.757Z,85.72
2023-04-15T06:05:42.604Z,86.03
2023-04-15T06:06:42.634Z,86.13
2023-04-15T06:07:42.608Z,86.13
2023-04-15T06:08:42.562Z,86.13
2023-04-15T06:09:42.588Z,86.24
2023-04-15T06:10:42.661Z,86.13
2023-04-15T06:11:42.513Z,86.03
2023-04-15T06:12:42.514Z,86.03
2023-04-15T06:13:42.520Z,85.93
2023-04-15T06:14:42.480Z,85.93
2023-04-15T06:15:42.557Z,85.88
2023-04-15T06:16:42.544Z,85.88
2023-04-15T06:17:42.480Z,85.68
2023-04-15T06:18:42.424Z,85.47
2023-04-15T06:19:42.429Z,85.16
2023-04-15T06:20:42.397Z,84.95
2023-04-15T06:21:42.466Z,84.95
2023-04-15T06:22:42.381Z,84.91
2023-04-15T06:23:42.373Z,84.91
2023-04-15T06:24:42.371Z,84.91
2023-04-15T06:25:42.373Z,84.81
2023-04-15T06:26:42.318Z,84.91
2023-04-15T06:27:42.345Z,85.02
2023-04-15T06:28:42.284Z,85.02
2023-04-15T06:29:42.273Z,85.12
2023-04-15T06:30:42.265Z,85.33
2023-04-15T06:31:42.313Z,85.53
2023-04-15T06:32:42.283Z,85.64
2023-04-15T06:33:42.229Z,85.74
2023-04-15T06:34:42.278Z,85.85
2023-04-15T06:35:42.218Z,85.95
2023-04-15T06:36:42.242Z,85.95
2023-04-15T06:37:42.182Z,85.95
2023-04-15T06:38:42.204Z,85.85
2023-04-15T06:39:42.149Z,85.85
2023-04-15T06:40:42.126Z,85.74
2023-04-15T06:41:42.160Z,85.71
2023-04-15T06:42:42.114Z,85.50
2023-04-15T06:43:42.099Z,85.39
2023-04-15T06:44:42.143Z,85.50
2023-04-15T06:45:42.109Z,85.60
2023-04-15T06:46:42.074Z,85.39
2023-04-15T06:47:42.104Z,85.08
2023-04-15T06:48:42.026Z,85.08
2023-04-15T06:49:42.097Z,85.29
2023-04-15T06:50:42.016Z,85.50
2023-04-15T06:51:41.980Z,85.46
2023-04-15T06:52:41.978Z,85.04
2023-04-15T06:53:41.961Z,84.63
2023-04-15T06:54:41.955Z,93.25
2023-04-15T06:55:42.098Z,96.23
2023-04-15T06:56:41.917Z,98.00
2023-04-15T06:57:41.923Z,97.60
2023-04-15T06:58:41.906Z,93.53
2023-04-15T06:59:41.873Z,90.28
2023-04-15T07:00:41.863Z,90.76
2023-04-15T07:01:41.865Z,83.33
2023-04-15T07:02:41.965Z,77.49
2023-04-15T07:03:41.839Z,75.87
2023-04-15T07:04:41.799Z,76.32
2023-04-15T07:05:41.800Z,77.29
2023-04-15T07:06:41.820Z,78.25
2023-04-15T07:07:41.765Z,78.98
2023-04-15T07:08:41.769Z,79.80
2023-04-15T07:09:41.752Z,80.11
2023-04-15T07:10:41.729Z,80.11
2023-04-15T07:11:41.735Z,80.05
2023-04-15T07:12:41.713Z,80.05
2023-04-15T07:13:41.679Z,80.32
2023-04-15T07:14:41.677Z,80.88
2023-04-15T07:15:41.682Z,81.46
2023-04-15T07:16:41.708Z,81.70
2023-04-15T07:17:41.684Z,81.98
2023-04-15T07:18:41.625Z,82.08
2023-04-15T07:19:41.630Z,82.39
2023-04-15T07:20:41.628Z,82.18
2023-04-15T07:21:42.019Z,81.87
2023-04-15T07:22:41.569Z,81.67
2023-04-15T07:23:41.578Z,81.46
2023-04-15T07:24:41.555Z,81.56
2023-04-15T07:25:41.541Z,81.56
2023-04-15T07:26:41.565Z,81.46
2023-04-15T07:27:41.504Z,81.56
2023-04-15T07:28:41.487Z,81.56
2023-04-15T07:29:41.495Z,81.56
2023-04-15T07:30:41.642Z,81.87
2023-04-15T07:31:41.482Z,81.94
2023-04-15T07:32:41.474Z,81.94
2023-04-15T07:33:41.427Z,81.84
2023-04-15T07:34:41.414Z,81.73
2023-04-15T07:35:41.397Z,81.52
2023-04-15T07:36:41.407Z,81.84
2023-04-15T07:37:41.371Z,82.25
2023-04-15T07:38:41.373Z,82.35
2023-04-15T07:39:41.343Z,82.15
2023-04-15T07:40:41.366Z,82.25
2023-04-15T07:41:41.315Z,82.45
2023-04-15T07:42:41.513Z,82.66
2023-04-15T07:43:41.290Z,82.66
2023-04-15T07:44:41.282Z,82.66
2023-04-15T07:45:41.362Z,82.97
2023-04-15T07:46:41.322Z,83.28
2023-04-15T07:47:41.310Z,83.18
2023-04-15T07:48:41.232Z,83.14
2023-04-15T07:49:41.284Z,83.14
2023-04-15T07:50:41.216Z,83.34
2023-04-15T07:51:41.209Z,83.65
2023-04-15T07:52:41.269Z,83.76
2023-04-15T07:53:41.161Z,83.25
2023-04-15T07:54:41.176Z,83.34
2023-04-15T07:55:41.142Z,82.93
2023-04-15T07:56:41.144Z,82.38
2023-04-15T07:57:41.102Z,86.47
2023-04-15T07:58:41.093Z,85.64
2023-04-15T07:59:41.087Z,83.54
2023-04-15T08:00:41.074Z,81.48
2023-04-15T08:01:41.078Z,80.55
2023-04-15T08:02:41.325Z,80.14
2023-04-15T08:03:41.169Z,79.83
2023-04-15T08:04:41.337Z,79.79
2023-04-15T08:05:41.018Z,79.79
2023-04-15T08:06:41.027Z,80.00
2023-04-15T08:07:40.982Z,80.00
2023-04-15T08:08:40.987Z,79.90
2023-04-15T08:09:40.960Z,79.38
2023-04-15T08:10:40.957Z,78.45
2023-04-15T08:11:40.941Z,78.66
2023-04-15T08:12:40.915Z,79.27
2023-04-15T08:13:40.888Z,78.86
2023-04-15T08:14:40.897Z,79.17
2023-04-15T08:15:40.924Z,79.38
2023-04-15T08:16:40.947Z,79.48
2023-04-15T08:17:40.898Z,79.17
2023-04-15T08:18:40.856Z,79.07
2023-04-15T08:19:40.829Z,79.24
2023-04-15T08:20:40.847Z,79.65
2023-04-15T08:21:40.868Z,79.24
2023-04-15T08:22:40.790Z,79.03
2023-04-15T08:23:40.767Z,78.79
2023-04-15T08:24:40.781Z,78.69
2023-04-15T08:25:40.739Z,78.69
2023-04-15T08:26:40.754Z,78.89
2023-04-15T08:27:40.725Z,79.30
2023-04-15T08:28:40.706Z,80.09
2023-04-15T08:29:40.716Z,80.30
2023-04-15T08:30:40.695Z,79.68
2023-04-15T08:31:40.723Z,79.99
2023-04-15T08:32:40.677Z,80.09
2023-04-15T08:33:40.636Z,79.99
2023-04-15T08:34:40.642Z,79.75
2023-04-15T08:35:40.624Z,79.44
2023-04-15T08:36:40.646Z,79.13
2023-04-15T08:37:40.607Z,78.72
2023-04-15T08:38:40.571Z,78.41
2023-04-15T08:39:40.589Z,78.41
2023-04-15T08:40:40.594Z,78.68
2023-04-15T08:41:40.721Z,78.68
2023-04-15T08:42:41.871Z,78.47
2023-04-15T08:43:40.500Z,78.47
2023-04-15T08:44:40.493Z,78.75
2023-04-15T08:45:40.522Z,78.96
2023-04-15T08:46:40.570Z,78.85
2023-04-15T08:47:40.795Z,78.75
2023-04-15T08:48:40.441Z,78.23
2023-04-15T08:49:40.432Z,77.92
2023-04-15T08:50:40.508Z,77.58
2023-04-15T08:51:40.540Z,77.68
2023-04-15T08:52:40.421Z,77.78
2023-04-15T08:53:40.420Z,77.58
2023-04-15T08:54:40.357Z,78.27
2023-04-15T08:55:40.344Z,78.88
2023-04-15T08:56:40.383Z,78.57
2023-04-15T08:57:40.342Z,78.67
2023-04-15T08:58:40.305Z,78.74
2023-04-15T08:59:40.285Z,78.12
2023-04-15T09:00:40.265Z,77.92
2023-04-15T09:01:40.353Z,76.48
2023-04-15T09:02:40.397Z,75.93
2023-04-15T09:03:40.453Z,75.52
2023-04-15T09:04:40.226Z,74.70
2023-04-15T09:05:40.220Z,74.40
2023-04-15T09:06:40.216Z,74.19
2023-04-15T09:07:40.215Z,73.88
2023-04-15T09:08:40.168Z,73.27
2023-04-15T09:09:40.596Z,73.88
2023-04-15T09:10:40.273Z,75.93
2023-04-15T09:11:44.934Z,76.51
2023-04-15T09:12:40.153Z,76.51
2023-04-15T09:13:40.117Z,77.33
2023-04-15T09:14:40.094Z,77.03
2023-04-15T09:15:40.082Z,76.72
2023-04-15T09:16:40.164Z,76.68
2023-04-15T09:17:40.096Z,77.29
2023-04-15T09:18:40.077Z,77.91
2023-04-15T09:19:40.019Z,77.91
2023-04-15T09:20:40.032Z,78.12
2023-04-15T09:21:40.076Z,78.02
2023-04-15T09:22:44.612Z,75.73
2023-04-15T09:23:46.586Z,74.49
2023-04-15T09:24:39.968Z,71.11
2023-04-15T09:25:39.934Z,68.24
2023-04-15T09:26:39.972Z,67.63
2023-04-15T09:27:39.918Z,65.24
2023-04-15T09:28:39.906Z,63.20
2023-04-15T09:29:39.917Z,63.60
2023-04-15T09:30:39.888Z,62.76
2023-04-15T09:31:39.861Z,62.96
2023-04-15T09:32:39.896Z,62.85
2023-04-15T09:33:39.819Z,62.55
2023-04-15T09:34:39.811Z,61.32
2023-04-15T09:35:39.788Z,59.25
2023-04-15T09:36:39.806Z,59.04
2023-04-15T09:37:39.773Z,58.53
2023-04-15T09:38:39.759Z,57.51
2023-04-15T09:39:39.738Z,57.92
2023-04-15T09:40:39.722Z,57.81
2023-04-15T09:41:39.736Z,56.99
2023-04-15T09:42:39.691Z,58.12
2023-04-15T09:43:39.707Z,58.33
2023-04-15T09:44:39.674Z,59.42
2023-04-15T09:45:39.672Z,58.40
2023-04-15T09:46:39.662Z,58.70
2023-04-15T09:47:39.638Z,58.40
2023-04-15T09:48:39.619Z,58.61
2023-04-15T09:49:39.664Z,60.03
2023-04-15T09:50:39.583Z,59.83
2023-04-15T09:51:39.603Z,59.94
2023-04-15T09:52:39.571Z,59.12
2023-04-15T09:53:39.554Z,59.63
2023-04-15T09:54:39.534Z,58.81
2023-04-15T09:55:39.554Z,59.32
2023-04-15T09:56:39.545Z,58.29
2023-04-15T09:57:39.519Z,58.70
2023-04-15T09:58:39.501Z,58.81
2023-04-15T09:59:39.485Z,60.55
2023-04-15T10:00:39.473Z,58.40
2023-04-15T10:01:39.488Z,59.73
2023-04-15T10:02:39.552Z,58.50
2023-04-15T10:03:39.507Z,59.60
2023-04-15T10:04:39.523Z,59.91
2023-04-15T10:05:39.499Z,58.17
2023-04-15T10:06:39.407Z,58.48
2023-04-15T10:07:39.391Z,58.78
2023-04-15T10:08:39.352Z,59.19
2023-04-15T10:09:39.345Z,58.89
2023-04-15T10:10:39.324Z,58.17
2023-04-15T10:11:39.334Z,57.25
2023-04-15T10:12:39.322Z,57.45
2023-04-15T10:13:39.303Z,58.17
2023-04-15T10:14:39.317Z,58.37
2023-04-15T10:15:39.282Z,58.78
2023-04-15T10:16:39.244Z,58.98
2023-04-15T10:17:39.262Z,59.30
2023-04-15T10:18:39.219Z,59.70
2023-04-15T10:19:39.205Z,59.70
2023-04-15T10:20:39.187Z,60.21
2023-04-15T10:21:39.180Z,60.01
2023-04-15T10:22:39.184Z,60.83
2023-04-15T10:23:39.184Z,59.09
2023-04-15T10:24:39.150Z,58.78
2023-04-15T10:25:39.119Z,58.98
2023-04-15T10:26:39.113Z,59.30
2023-04-15T10:27:39.116Z,59.91
2023-04-15T10:28:39.244Z,59.39
2023-04-15T10:29:39.156Z,58.58
2023-04-15T10:30:39.048Z,58.98
2023-04-15T10:31:39.311Z,59.19
2023-04-15T10:32:39.140Z,58.98
2023-04-15T10:33:39.050Z,59.30
2023-04-15T10:34:39.098Z,59.60
2023-04-15T10:35:39.000Z,60.21
2023-04-15T10:36:38.970Z,60.83
2023-04-15T10:37:38.959Z,61.65
2023-04-15T10:38:38.975Z,61.65
2023-04-15T10:39:38.937Z,60.42
2023-04-15T10:40:38.924Z,60.52
2023-04-15T10:41:38.894Z,61.00
2023-04-15T10:42:38.920Z,60.69
2023-04-15T10:43:38.863Z,60.39
2023-04-15T10:44:38.907Z,60.49
2023-04-15T10:45:38.860Z,61.10
2023-04-15T10:46:38.892Z,61.00
2023-04-15T10:47:38.891Z,61.92
2023-04-15T10:48:39.030Z,60.90
2023-04-15T10:49:38.801Z,60.49
2023-04-15T10:50:38.796Z,59.98
2023-04-15T10:51:38.763Z,60.49
2023-04-15T10:52:38.772Z,60.69
2023-04-15T10:53:38.989Z,60.39
2023-04-15T10:54:38.708Z,60.49
2023-04-15T10:55:38.714Z,60.39
2023-04-15T10:56:38.709Z,60.77
2023-04-15T10:57:38.720Z,60.77
2023-04-15T10:58:38.721Z,61.08
2023-04-15T10:59:38.675Z,61.08
2023-04-15T11:00:38.650Z,61.28
2023-04-15T11:01:38.714Z,60.26
2023-04-15T11:02:38.829Z,60.26
2023-04-15T11:03:39.087Z,60.67
2023-04-15T11:04:39.930Z,60.67
2023-04-15T11:05:38.569Z,60.87
2023-04-15T11:06:38.597Z,61.69
2023-04-15T11:07:38.572Z,61.18
2023-04-15T11:08:38.583Z,61.18
2023-04-15T11:09:38.560Z,61.35
2023-04-15T11:10:38.518Z,61.56
2023-04-15T11:11:38.505Z,61.35
2023-04-15T11:12:38.482Z,62.17
2023-04-15T11:13:38.478Z,62.17
2023-04-15T11:14:38.476Z,61.25
2023-04-15T11:15:38.448Z,61.87
2023-04-15T11:16:38.488Z,61.63
2023-04-15T11:17:38.516Z,61.53
2023-04-15T11:18:38.434Z,61.02
2023-04-15T11:19:38.393Z,61.94
2023-04-15T11:20:38.408Z,62.24
2023-04-15T11:21:38.358Z,61.53
2023-04-15T11:22:38.353Z,61.43
2023-04-15T11:23:38.344Z,61.63
2023-04-15T11:24:38.327Z,62.24
2023-04-15T11:25:38.307Z,61.32
2023-04-15T11:26:38.305Z,61.32
2023-04-15T11:27:38.282Z,61.94
2023-04-15T11:28:45.446Z,61.73
2023-04-15T11:29:38.257Z,60.92
2023-04-15T11:30:38.281Z,61.32
2023-04-15T11:31:38.249Z,62.04
2023-04-15T11:32:38.245Z,62.14
2023-04-15T11:33:38.316Z,61.73
2023-04-15T11:34:38.215Z,61.32
2023-04-15T11:35:38.177Z,61.53
2023-04-15T11:36:38.165Z,62.65
2023-04-15T11:37:38.156Z,62.35
2023-04-15T11:38:38.148Z,61.76
2023-04-15T11:39:38.119Z,64.28
2023-04-15T11:40:38.114Z,63.16
2023-04-15T11:41:38.090Z,62.55
2023-04-15T11:42:49.215Z,63.87
2023-04-15T11:43:39.083Z,64.39
2023-04-15T11:44:38.052Z,61.94
2023-04-15T11:45:38.073Z,61.94
2023-04-15T11:46:38.025Z,62.65
2023-04-15T11:47:38.025Z,63.06
2023-04-15T11:48:38.027Z,63.57
2023-04-15T11:49:37.999Z,63.81
2023-04-15T11:50:37.976Z,64.22
2023-04-15T11:51:37.959Z,64.72
2023-04-15T11:52:37.993Z,64.72
2023-04-15T11:53:37.952Z,65.74
2023-04-15T11:54:37.913Z,65.95
2023-04-15T11:55:37.907Z,65.13
2023-04-15T11:56:37.924Z,64.31
2023-04-15T11:57:37.891Z,64.72
2023-04-15T11:58:37.867Z,64.72
2023-04-15T11:59:44.976Z,64.72
2023-04-15T12:00:38.820Z,64.52
2023-04-15T12:01:37.830Z,64.93
2023-04-15T12:02:37.899Z,64.93
2023-04-15T12:03:38.026Z,64.31
2023-04-15T12:04:37.944Z,64.52
2023-04-15T12:05:37.774Z,64.42
2023-04-15T12:06:37.756Z,64.93
2023-04-15T12:07:37.725Z,64.62
2023-04-15T12:08:37.747Z,64.22
2023-04-15T12:09:37.728Z,64.42
2023-04-15T12:10:37.701Z,64.11
2023-04-15T12:11:37.700Z,64.42
2023-04-15T12:12:37.678Z,64.72
2023-04-15T12:13:37.685Z,65.13
2023-04-15T12:14:37.654Z,65.54
2023-04-15T12:15:37.676Z,64.83
2023-04-15T12:16:48.183Z,64.62
2023-04-15T12:17:51.474Z,64.42
2023-04-15T12:18:38.617Z,65.23
2023-04-15T12:19:37.652Z,65.74
2023-04-15T12:20:37.568Z,65.74
2023-04-15T12:21:37.543Z,66.25
2023-04-15T12:22:37.578Z,65.77
2023-04-15T12:23:37.700Z,65.77
2023-04-15T12:24:37.506Z,65.98
2023-04-15T12:25:37.498Z,66.90
2023-04-15T12:26:37.496Z,65.77
2023-04-15T12:27:37.471Z,66.39
2023-04-15T12:28:37.450Z,67.41
2023-04-15T12:29:37.477Z,66.39
2023-04-15T12:30:37.428Z,66.42
2023-04-15T12:31:37.470Z,67.65
2023-04-15T12:32:37.451Z,67.44
2023-04-15T12:33:37.399Z,68.26
2023-04-15T12:34:37.573Z,69.07
2023-04-15T12:35:37.423Z,69.18
2023-04-15T12:36:37.374Z,68.87
2023-04-15T12:37:37.350Z,69.28
2023-04-15T12:38:37.331Z,69.18
2023-04-15T12:39:37.372Z,68.46
2023-04-15T12:40:37.290Z,68.77
2023-04-15T12:41:37.289Z,68.97
2023-04-15T12:42:37.272Z,70.00
2023-04-15T12:43:37.263Z,70.51
2023-04-15T12:44:37.280Z,70.51
2023-04-15T12:45:37.261Z,70.92
2023-04-15T12:46:37.296Z,71.73
2023-04-15T12:47:37.233Z,72.34
2023-04-15T12:48:37.214Z,71.56
2023-04-15T12:49:37.190Z,73.30
2023-04-15T12:50:37.165Z,73.20
2023-04-15T12:51:37.176Z,73.30
2023-04-15T12:52:37.144Z,73.64