createdAt,value
2019-04-05T00:00:58.968Z,74.27
2019-04-05T00:03:27.616Z,74.79
2019-04-05T00:05:56.318Z,75.15
2019-04-05T00:08:24.932Z,75.26
2019-04-05T00:10:53.700Z,71.96
2019-04-05T00:13:22.338Z,72.72
2019-04-05T00:15:50.874Z,73.11
2019-04-05T00:18:19.509Z,73.64
2019-04-05T00:20:48.184Z,72.23
2019-04-05T00:23:16.843Z,72.51
2019-04-05T00:25:45.563Z,72.62
2019-04-05T00:28:14.266Z,70.25
2019-04-05T00:30:42.909Z,71.68
2019-04-05T00:33:11.498Z,70.71
2019-04-05T00:35:40.498Z,68.92
2019-04-05T00:38:09.199Z,67.74
2019-04-05T00:40:37.718Z,66.45
2019-04-05T00:43:06.373Z,66.16
2019-04-05T00:45:35.153Z,66.10
2019-04-05T00:48:03.777Z,66.00
2019-04-05T00:50:32.313Z,66.24
2019-04-05T00:53:00.863Z,64.53
2019-04-05T00:55:29.533Z,63.44
2019-04-05T00:57:58.359Z,62.13
2019-04-05T01:00:27.087Z,61.85
2019-04-05T01:02:55.704Z,61.67
2019-04-05T01:05:24.355Z,62.28
2019-04-05T01:07:52.962Z,62.19
2019-04-05T01:10:21.799Z,62.70
2019-04-05T01:12:50.418Z,62.98
2019-04-05T01:15:19.197Z,63.06
2019-04-05T01:17:48.170Z,63.68
2019-04-05T01:20:16.743Z,64.16
2019-04-05T01:22:46.398Z,64.21
2019-04-05T01:25:16.003Z,65.04
2019-04-05T01:27:44.642Z,64.95
2019-04-05T01:30:15.728Z,65.36
2019-04-05T01:32:44.478Z,64.52
2019-04-05T01:35:14.161Z,64.37
2019-04-05T01:37:43.006Z,64.69
2019-04-05T01:40:12.404Z,64.94
2019-04-05T01:42:41.865Z,64.84
2019-04-05T01:45:13.753Z,64.11
2019-04-05T01:47:42.523Z,64.98
2019-04-05T01:50:11.462Z,65.25
2019-04-05T01:52:41.811Z,65.80
2019-04-05T01:55:10.579Z,64.52
2019-04-05T01:57:39.232Z,64.96
2019-04-05T02:00:12.281Z,63.56
2019-04-05T02:02:41.771Z,63.43
2019-04-05T02:05:11.001Z,63.53
2019-04-05T02:07:39.831Z,63.57
2019-04-05T02:10:09.722Z,64.10
2019-04-05T02:12:38.979Z,65.38
2019-04-05T02:15:09.299Z,66.83
2019-04-05T02:17:37.983Z,68.25
2019-04-05T02:20:08.916Z,68.62
2019-04-05T02:22:37.643Z,69.72
2019-04-05T02:25:07.321Z,69.46
2019-04-05T02:27:36.309Z,70.05
2019-04-05T02:30:06.633Z,71.02
2019-04-05T02:32:35.201Z,71.63
2019-04-05T02:35:04.877Z,71.71
2019-04-05T02:37:33.630Z,71.79
2019-04-05T02:40:02.497Z,72.63
2019-04-05T02:42:32.174Z,73.33
2019-04-05T02:45:00.881Z,73.20
2019-04-05T02:47:30.121Z,71.96
2019-04-05T02:49:59.675Z,70.97
2019-04-05T02:52:30.112Z,70.22
2019-04-05T02:55:00.084Z,69.39
2019-04-05T02:57:30.010Z,68.88
2019-04-05T02:59:58.879Z,67.62
2019-04-05T03:02:28.099Z,67.52
2019-04-05T03:04:56.985Z,67.37
2019-04-05T03:07:27.665Z,66.68
2019-04-05T03:09:58.208Z,66.27
2019-04-05T03:12:27.039Z,66.56
2019-04-05T03:14:56.062Z,65.71
2019-04-05T03:17:25.424Z,65.95
2019-04-05T03:19:57.020Z,66.62
2019-04-05T03:22:28.594Z,66.75
2019-04-05T03:24:59.219Z,65.24
2019-04-05T03:27:30.808Z,65.71
2019-04-05T03:30:00.619Z,65.95
2019-04-05T03:32:29.386Z,66.91
2019-04-05T03:34:58.794Z,67.42
2019-04-05T03:37:27.439Z,68.28
2019-04-05T03:39:56.422Z,69.49
2019-04-05T03:42:25.322Z,69.56
2019-04-05T03:44:54.389Z,69.54
2019-04-05T03:47:23.121Z,69.74
2019-04-05T03:49:51.712Z,70.37
2019-04-05T03:52:20.426Z,70.13
2019-04-05T03:54:49.179Z,70.02
2019-04-05T03:57:18.054Z,70.68
2019-04-05T03:59:47.140Z,70.66
2019-04-05T04:02:15.866Z,70.17
2019-04-05T04:04:44.531Z,69.68
2019-04-05T04:07:13.672Z,69.54
2019-04-05T04:09:42.453Z,69.46
2019-04-05T04:12:11.153Z,70.24
2019-04-05T04:14:40.321Z,70.86
2019-04-05T04:17:12.475Z,71.11
2019-04-05T04:19:39.353Z,71.71
2019-04-05T04:22:19.763Z,72.64
2019-04-05T04:24:49.619Z,73.37
2019-04-05T04:27:18.942Z,74.46
2019-04-05T04:29:47.573Z,75.79
2019-04-05T04:32:16.347Z,77.55
2019-04-05T04:34:45.245Z,78.02
2019-04-05T04:37:14.090Z,79.53
2019-04-05T04:39:42.967Z,79.64
2019-04-05T04:42:12.658Z,78.01
2019-04-05T04:44:42.540Z,77.89
2019-04-05T04:47:25.788Z,77.68
2019-04-05T04:49:42.994Z,78.11
2019-04-05T04:52:12.055Z,76.98
2019-04-05T04:54:40.703Z,76.76
2019-04-05T04:57:09.487Z,76.90
2019-04-05T04:59:38.603Z,76.32
2019-04-05T05:02:07.575Z,77.81
2019-04-05T05:04:36.593Z,79.80
2019-04-05T05:07:05.493Z,79.72
2019-04-05T05:09:34.551Z,79.65
2019-04-05T05:12:03.652Z,79.39
2019-04-05T05:14:32.712Z,78.37
2019-04-05T05:17:01.486Z,78.83
2019-04-05T05:19:30.745Z,78.82
2019-04-05T05:21:59.449Z,77.58
2019-04-05T05:24:28.362Z,77.95
2019-04-05T05:26:58.420Z,78.08
2019-04-05T05:29:27.260Z,78.43
2019-04-05T05:31:55.864Z,79.52
2019-04-05T05:34:24.677Z,80.11
2019-04-05T05:36:53.957Z,80.47
2019-04-05T05:39:23.217Z,80.80
2019-04-05T05:41:52.097Z,79.64
2019-04-05T05:44:20.700Z,79.89
2019-04-05T05:46:49.490Z,79.06
2019-04-05T05:49:18.159Z,79.01
2019-04-05T05:51:48.250Z,79.45
2019-04-05T05:54:16.840Z,77.85
2019-04-05T05:56:45.722Z,77.29
2019-04-05T05:59:14.430Z,76.38
2019-04-05T06:01:43.045Z,75.70
2019-04-05T06:04:12.847Z,77.29
2019-04-05T06:06:41.645Z,75.87
2019-04-05T06:09:10.461Z,76.19
2019-04-05T06:11:39.093Z,76.17
2019-04-05T06:14:07.772Z,78.21
2019-04-05T06:16:46.364Z,78.54
2019-04-05T06:19:06.940Z,78.70
2019-04-05T06:21:35.701Z,78.93
2019-04-05T06:24:05.381Z,77.67
2019-04-05T06:26:34.324Z,79.30
2019-04-05T06:29:02.869Z,79.95
2019-04-05T06:31:31.613Z,80.01
2019-04-05T06:34:00.683Z,81.56
2019-04-05T06:36:29.341Z,82.04
2019-04-05T06:38:58.218Z,83.70
2019-04-05T06:41:27.196Z,83.21
2019-04-05T06:43:55.960Z,82.07
2019-04-05T06:46:24.720Z,83.97
2019-04-05T06:48:53.268Z,83.64
2019-04-05T06:51:21.962Z,82.07
2019-04-05T06:53:50.911Z,80.47
2019-04-05T06:56:19.771Z,81.78
2019-04-05T06:58:48.803Z,82.34
2019-04-05T07:01:17.992Z,79.94
2019-04-05T07:03:47.833Z,78.71
2019-04-05T07:06:16.862Z,78.39
2019-04-05T07:08:53.808Z,78.95
2019-04-05T07:11:16.493Z,78.36
2019-04-05T07:13:45.351Z,78.67
2019-04-05T07:16:14.273Z,78.54
2019-04-05T07:18:43.072Z,78.92
2019-04-05T07:21:11.683Z,77.12
2019-04-05T07:23:40.379Z,80.08
2019-04-05T07:26:09.153Z,78.75
2019-04-05T07:28:37.722Z,76.36
2019-04-05T07:31:06.430Z,76.54
2019-04-05T07:33:35.222Z,76.16
2019-04-05T07:36:03.885Z,74.87
2019-04-05T07:38:32.869Z,74.65
2019-04-05T07:41:01.458Z,74.33
2019-04-05T07:43:30.019Z,73.20
2019-04-05T07:45:58.662Z,74.28
2019-04-05T07:48:27.225Z,76.34
2019-04-05T07:50:55.773Z,75.11
2019-04-05T07:53:24.441Z,75.76
2019-04-05T07:55:53.516Z,76.08
2019-04-05T07:58:22.098Z,75.09
2019-04-05T08:00:53.581Z,75.69
2019-04-05T08:03:23.475Z,75.91
2019-04-05T08:05:53.434Z,75.04
2019-04-05T08:08:44.676Z,75.14
2019-04-05T08:11:14.305Z,75.38
2019-04-05T08:13:45.840Z,73.71
2019-04-05T08:16:14.783Z,74.91
2019-04-05T08:18:43.480Z,74.02
2019-04-05T08:21:12.253Z,73.17
2019-04-05T08:23:41.006Z,73.02
2019-04-05T08:26:09.510Z,72.68
2019-04-05T08:28:38.266Z,72.97
2019-04-05T08:31:10.792Z,72.43
2019-04-05T08:33:37.332Z,70.43
2019-04-05T08:36:06.004Z,69.77
2019-04-05T08:38:34.576Z,70.72
2019-04-05T08:41:03.175Z,69.74
2019-04-05T08:43:31.923Z,70.20
2019-04-05T08:46:00.551Z,70.55
2019-04-05T08:48:29.311Z,71.19
2019-04-05T08:50:57.993Z,69.47
2019-04-05T08:53:26.641Z,67.34
2019-04-05T08:55:55.418Z,67.17
2019-04-05T08:58:33.304Z,69.10
2019-04-05T09:00:54.784Z,68.18
2019-04-05T09:03:23.598Z,68.79
2019-04-05T09:05:52.215Z,69.42
2019-04-05T09:08:21.494Z,70.57
2019-04-05T09:10:50.312Z,69.29
2019-04-05T09:13:19.123Z,71.88
2019-04-05T09:15:47.831Z,70.73
2019-04-05T09:18:16.490Z,70.09
2019-04-05T09:20:45.212Z,65.80
2019-04-05T09:23:13.745Z,63.36
2019-04-05T09:25:42.810Z,62.46
2019-04-05T09:28:11.552Z,60.56
2019-04-05T09:30:40.461Z,60.62
2019-04-05T09:33:09.132Z,57.78
2019-04-05T09:35:37.763Z,55.98
2019-04-05T09:38:07.451Z,52.99
2019-04-05T09:40:36.179Z,51.61
2019-04-05T09:43:04.936Z,48.63
2019-04-05T09:45:33.638Z,49.52
2019-04-05T09:48:02.330Z,48.63
2019-04-05T09:50:31.060Z,49.38
2019-04-05T09:52:59.807Z,48.13
2019-04-05T09:55:28.534Z,50.62
2019-04-05T09:57:57.221Z,51.69
2019-04-05T10:00:27.572Z,51.68
2019-04-05T10:02:56.396Z,52.17
2019-04-05T10:05:25.052Z,51.92
2019-04-05T10:07:55.597Z,55.22
2019-04-05T10:10:24.284Z,56.50
2019-04-05T10:12:53.187Z,54.55
2019-04-05T10:15:22.096Z,53.85
2019-04-05T10:17:50.992Z,55.77
2019-04-05T10:20:19.670Z,58.08
2019-04-05T10:22:48.940Z,57.90
2019-04-05T10:25:17.813Z,55.27
2019-04-05T10:27:46.520Z,56.26
2019-04-05T10:30:17.588Z,56.91
2019-04-05T10:32:46.526Z,57.86
2019-04-05T10:35:15.475Z,58.06
2019-04-05T10:37:44.104Z,53.83
2019-04-05T10:40:12.950Z,55.08
2019-04-05T10:42:41.817Z,55.87
2019-04-05T10:45:11.981Z,54.40
2019-04-05T10:47:40.691Z,55.58
2019-04-05T10:50:12.410Z,54.38
2019-04-05T10:52:41.043Z,54.22
2019-04-05T10:55:10.511Z,55.12
2019-04-05T10:57:39.304Z,54.57
2019-04-05T11:00:11.334Z,51.12
2019-04-05T11:02:40.086Z,52.20
2019-04-05T11:05:08.912Z,51.74
2019-04-05T11:07:37.940Z,51.70
2019-04-05T11:10:07.961Z,50.83
2019-04-05T11:12:36.608Z,52.84
2019-04-05T11:15:07.385Z,51.05
2019-04-05T11:17:36.071Z,46.20
2019-04-05T11:20:20.756Z,48.98
2019-04-05T11:22:38.470Z,46.90
2019-04-05T11:25:08.820Z,46.49
2019-04-05T11:27:37.523Z,43.10
2019-04-05T11:30:08.306Z,39.86
2019-04-05T11:32:36.973Z,37.33
2019-04-05T11:35:08.511Z,37.83
2019-04-05T11:37:39.463Z,41.60
2019-04-05T11:40:09.579Z,42.54
2019-04-05T11:42:38.853Z,44.12
2019-04-05T11:45:10.641Z,39.75
2019-04-05T11:47:41.301Z,35.96
2019-04-05T11:50:14.946Z,36.71
2019-04-05T11:52:43.802Z,34.00
2019-04-05T11:55:12.621Z,34.31
2019-04-05T11:57:41.951Z,35.02
2019-04-05T12:00:13.960Z,35.14
2019-04-05T12:02:47.040Z,39.09
2019-04-05T12:05:17.281Z,37.17
2019-04-05T12:07:45.941Z,34.19
2019-04-05T12:10:14.665Z,34.03
2019-04-05T12:12:43.216Z,35.65
2019-04-05T12:15:12.165Z,34.81
2019-04-05T12:17:40.835Z,34.52
2019-04-05T12:20:10.119Z,35.75
2019-04-05T12:22:38.991Z,37.35
2019-04-05T12:25:07.831Z,37.95
2019-04-05T12:27:36.919Z,37.79
2019-04-05T12:30:09.659Z,37.27
2019-04-05T12:32:41.347Z,33.06
2019-04-05T12:35:08.744Z,31.00
2019-04-05T12:37:49.533Z,32.15
2019-04-05T12:40:10.261Z,31.97
2019-04-05T12:42:42.711Z,28.54
2019-04-05T12:45:09.823Z,30.06
2019-04-05T12:47:38.985Z,26.94
2019-04-05T12:50:09.311Z,25.16
2019-04-05T12:52:38.165Z,27.08
2019-04-05T12:55:07.847Z,26.11
2019-04-05T12:57:36.581Z,24.70
2019-04-05T13:00:13.347Z,24.80
2019-04-05T13:02:43.844Z,26.31
2019-04-05T13:05:13.685Z,27.96
2019-04-05T13:07:42.461Z,27.26
2019-04-05T13:10:11.713Z,26.27
2019-04-05T13:12:40.559Z,26.92
2019-04-05T13:15:12.892Z,28.56
2019-04-05T13:17:40.793Z,31.49
2019-04-05T13:20:10.085Z,35.04
2019-04-05T13:22:38.580Z,30.63
2019-04-05T13:25:10.690Z,30.07
2019-04-05T13:27:41.279Z,25.46
2019-04-05T13:30:09.892Z,27.71
2019-04-05T13:32:38.399Z,27.67
2019-04-05T13:35:07.310Z,27.04
2019-04-05T13:37:35.978Z,29.81
2019-04-05T13:40:06.552Z,33.63
2019-04-05T13:42:35.703Z,34.81
2019-04-05T13:45:06.132Z,38.94
2019-04-05T13:47:38.951Z,36.34
2019-04-05T13:50:11.256Z,37.13
2019-04-05T13:52:41.487Z,43.90
2019-04-05T13:55:11.323Z,45.87
2019-04-05T13:57:41.007Z,43.83
2019-04-05T14:00:11.176Z,48.41
2019-04-05T14:02:39.723Z,45.12
2019-04-05T14:05:08.910Z,49.96
2019-04-05T14:07:37.433Z,50.20
2019-04-05T14:10:11.069Z,49.61
2019-04-05T14:12:40.235Z,50.90
2019-04-05T14:15:11.370Z,49.97
2019-04-05T14:17:44.081Z,50.20
2019-04-05T14:20:10.458Z,49.65
2019-04-05T14:22:39.154Z,51.34
2019-04-05T14:25:08.177Z,52.99
2019-04-05T14:27:36.828Z,51.36
2019-04-05T14:30:08.471Z,48.51
2019-04-05T14:32:36.962Z,44.10
2019-04-05T14:35:09.134Z,41.42
2019-04-05T14:37:37.948Z,36.81
2019-04-05T14:40:07.904Z,35.42
2019-04-05T14:42:36.481Z,32.10
2019-04-05T14:45:07.555Z,32.72
2019-04-05T14:47:36.151Z,29.91
2019-04-05T14:50:07.229Z,29.59
2019-04-05T14:52:35.996Z,30.80
2019-04-05T14:55:05.677Z,28.67
2019-04-05T14:57:35.643Z,30.51
2019-04-05T15:00:09.627Z,29.28
2019-04-05T15:02:38.376Z,28.05
2019-04-05T15:05:07.930Z,34.33
2019-04-05T15:07:37.883Z,40.43
2019-04-05T15:12:34.797Z,39.68
2019-04-05T15:15:04.046Z,39.44
2019-04-05T15:17:32.709Z,42.20
2019-04-05T15:20:04.765Z,47.04
2019-04-05T15:22:31.771Z,47.96
2019-04-05T15:25:01.092Z,49.18
2019-04-05T15:27:29.839Z,47.68
2019-04-05T15:29:58.480Z,49.40
2019-04-05T15:32:27.650Z,49.78
2019-04-05T15:34:58.584Z,49.65
2019-04-05T15:37:26.533Z,51.65
2019-04-05T15:39:55.542Z,51.33
2019-04-05T15:42:24.140Z,52.08
2019-04-05T15:44:52.827Z,52.22
2019-04-05T15:47:23.404Z,54.17
2019-04-05T15:49:52.868Z,53.92
2019-04-05T15:52:21.533Z,53.99
2019-04-05T15:54:50.221Z,55.21
2019-04-05T15:57:18.786Z,53.03
2019-04-05T15:59:47.383Z,54.25
2019-04-05T16:02:16.364Z,54.00
2019-04-05T16:04:44.976Z,52.76
2019-04-05T16:07:13.644Z,54.37
2019-04-05T16:09:42.410Z,55.35
2019-04-05T16:12:11.089Z,56.20
2019-04-05T16:14:39.678Z,54.68
2019-04-05T16:17:08.283Z,56.60
2019-04-05T16:19:36.910Z,57.87
2019-04-05T16:22:05.560Z,58.17
2019-04-05T16:24:34.184Z,58.86
2019-04-05T16:27:02.901Z,58.37
2019-04-05T16:29:31.526Z,58.05
2019-04-05T16:32:00.173Z,57.36
2019-04-05T16:34:28.707Z,60.14
2019-04-05T16:36:57.351Z,56.64
2019-04-05T16:39:25.905Z,56.22
2019-04-05T16:41:54.589Z,56.89
2019-04-05T16:44:23.175Z,56.27
2019-04-05T16:46:51.893Z,57.92
2019-04-05T16:49:20.476Z,59.94
2019-04-05T16:51:49.098Z,60.39
2019-04-05T16:54:17.679Z,62.28
2019-04-05T16:56:46.217Z,63.18
2019-04-05T16:59:14.789Z,63.65
2019-04-05T17:01:43.416Z,61.51
2019-04-05T17:04:12.140Z,62.19
2019-04-05T17:06:40.691Z,60.83
2019-04-05T17:09:09.431Z,63.36
2019-04-05T17:11:38.197Z,63.30
2019-04-05T17:14:07.149Z,64.11
2019-04-05T17:16:35.812Z,65.01
2019-04-05T17:19:04.638Z,65.03
2019-04-05T17:21:33.178Z,63.83
2019-04-05T17:24:01.808Z,67.59
2019-04-05T17:26:30.409Z,66.76
2019-04-05T17:28:59.105Z,67.25
2019-04-05T17:31:27.836Z,68.79
2019-04-05T17:33:56.554Z,68.95
2019-04-05T17:36:25.265Z,70.47
2019-04-05T17:38:53.871Z,72.18
2019-04-05T17:41:22.693Z,72.27
2019-04-05T17:43:51.420Z,72.72
2019-04-05T17:46:20.501Z,72.83
2019-04-05T17:48:51.639Z,73.49
2019-04-05T17:51:19.733Z,75.33
2019-04-05T17:53:48.320Z,74.12
2019-04-05T17:56:17.408Z,74.95
2019-04-05T17:58:46.350Z,77.08
2019-04-05T18:01:15.027Z,78.22
2019-04-05T18:03:43.744Z,78.71
2019-04-05T18:06:12.318Z,79.58
2019-04-05T18:08:41.616Z,78.71
2019-04-05T18:11:10.310Z,79.09
2019-04-05T18:13:39.145Z,76.63
2019-04-05T18:16:08.070Z,76.80
2019-04-05T18:18:36.741Z,77.21
2019-04-05T18:21:05.753Z,77.67
2019-04-05T18:23:34.428Z,78.32
2019-04-05T18:26:02.971Z,78.21
2019-04-05T18:28:31.565Z,79.29
2019-04-05T18:31:00.131Z,79.47
2019-04-05T18:33:28.830Z,79.43
2019-04-05T18:35:57.399Z,80.24
2019-04-05T18:38:27.544Z,80.86
2019-04-05T18:40:56.165Z,80.30
2019-04-05T18:43:24.785Z,79.27
2019-04-05T18:45:53.387Z,79.11
2019-04-05T18:48:22.103Z,79.20
2019-04-05T18:50:50.882Z,80.15
2019-04-05T18:53:19.651Z,81.03
2019-04-05T18:55:48.309Z,80.79
2019-04-05T18:58:16.831Z,81.62
2019-04-05T19:00:45.323Z,81.30
2019-04-05T19:03:13.898Z,82.41
2019-04-05T19:05:42.541Z,81.92
2019-04-05T19:08:11.304Z,83.17
2019-04-05T19:10:39.912Z,83.50
2019-04-05T19:13:08.472Z,83.18
2019-04-05T19:15:37.031Z,84.02
2019-04-05T19:18:05.901Z,84.50
2019-04-05T19:20:36.802Z,85.04
2019-04-05T19:23:04.859Z,84.71
2019-04-05T19:25:33.471Z,84.28
2019-04-05T19:28:02.097Z,84.41
2019-04-05T19:50:34.406Z,85.16
2019-04-05T19:53:03.216Z,84.93
2019-04-05T19:55:31.931Z,84.09
2019-04-05T19:58:00.476Z,84.51
2019-04-05T20:00:29.320Z,85.20
2019-04-05T20:02:59.340Z,85.38
2019-04-05T20:05:28.661Z,85.04
2019-04-05T20:07:57.397Z,85.00
2019-04-05T20:10:26.195Z,85.84
2019-04-05T20:12:54.704Z,85.71
2019-04-05T20:15:23.265Z,85.40
2019-04-05T20:17:51.777Z,85.55
2019-04-05T20:20:20.466Z,86.14
2019-04-05T20:22:49.220Z,85.76
2019-04-05T20:25:18.073Z,84.67
2019-04-05T20:27:46.752Z,84.57
2019-04-05T20:30:15.901Z,84.56
2019-04-05T20:32:44.413Z,83.27
2019-04-05T20:35:12.981Z,84.37
2019-04-05T20:37:41.532Z,79.79
2019-04-05T20:40:10.184Z,78.59
2019-04-05T20:42:38.709Z,78.22
2019-04-05T20:45:07.575Z,79.65
2019-04-05T20:47:36.101Z,81.05
2019-04-05T20:50:06.599Z,79.99
2019-04-05T20:52:35.135Z,79.62
2019-04-05T20:55:04.746Z,78.86
2019-04-05T20:57:33.311Z,78.94
2019-04-05T21:00:01.949Z,76.49
2019-04-05T21:02:30.949Z,76.97
2019-04-05T21:04:59.627Z,77.52
2019-04-05T21:07:28.391Z,77.13
2019-04-05T21:09:57.022Z,76.43
2019-04-05T21:12:26.116Z,75.26
2019-04-05T21:14:54.862Z,77.08
2019-04-05T21:17:23.413Z,77.96
2019-04-05T21:19:52.197Z,78.36
2019-04-05T21:22:20.950Z,78.61
2019-04-05T21:24:49.575Z,78.08
2019-04-05T21:27:18.199Z,78.14
2019-04-05T21:29:46.872Z,78.64
2019-04-05T21:32:16.320Z,79.79
2019-04-05T21:34:45.175Z,79.01
2019-04-05T21:37:13.890Z,79.25
2019-04-05T21:39:42.572Z,80.30
2019-04-05T21:42:11.156Z,80.25
2019-04-05T21:44:39.699Z,80.55
2019-04-05T21:47:11.960Z,80.69
2019-04-05T21:49:40.636Z,79.96
2019-04-05T21:52:09.478Z,79.99
2019-04-05T21:54:47.133Z,79.56
2019-04-05T21:57:09.091Z,79.15
2019-04-05T21:59:38.155Z,79.54
2019-04-05T22:02:07.197Z,79.50
2019-04-05T22:04:36.011Z,78.93
2019-04-05T22:07:04.847Z,78.79
2019-04-05T22:09:33.730Z,78.75
2019-04-05T22:12:02.537Z,78.96
2019-04-05T22:14:31.314Z,79.37
2019-04-05T22:16:59.872Z,79.57
2019-04-05T22:19:28.490Z,80.57
2019-04-05T22:21:57.091Z,82.39
2019-04-05T22:24:25.852Z,82.19
2019-04-05T22:26:54.641Z,81.79
2019-04-05T22:29:23.410Z,82.25
2019-04-05T22:31:52.376Z,83.06
2019-04-05T22:34:20.980Z,82.68
2019-04-05T22:36:49.565Z,83.00
2019-04-05T22:39:18.208Z,82.77
2019-04-05T22:41:46.874Z,83.70
2019-04-05T22:44:15.461Z,83.97
2019-04-05T22:46:44.349Z,84.38
2019-04-05T22:49:12.896Z,85.68
2019-04-05T22:51:41.528Z,85.84
2019-04-05T22:54:10.403Z,85.14
2019-04-05T22:56:39.020Z,86.41
2019-04-05T22:59:07.522Z,87.26
2019-04-05T23:01:36.203Z,87.67
2019-04-05T23:04:04.855Z,88.33
2019-04-05T23:06:33.412Z,87.93
2019-04-05T23:09:01.920Z,87.42
2019-04-05T23:11:30.511Z,87.27
2019-04-05T23:13:59.070Z,88.23
2019-04-05T23:16:27.810Z,86.54
2019-04-05T23:18:56.436Z,87.88
2019-04-05T23:21:25.026Z,87.14
2019-04-05T23:23:53.632Z,88.94
2019-04-05T23:26:22.432Z,88.90
2019-04-05T23:28:51.059Z,90.05
2019-04-05T23:31:19.633Z,90.28
2019-04-05T23:33:48.287Z,87.37
2019-04-05T23:36:16.834Z,87.99
2019-04-05T23:38:45.519Z,88.08
2019-04-05T23:41:14.160Z,90.34
2019-04-05T23:43:42.708Z,91.17
2019-04-05T23:46:11.270Z,91.15
2019-04-05T23:48:40.162Z,91.23
2019-04-05T23:51:08.680Z,90.97
2019-04-05T23:53:37.289Z,92.63
2019-04-05T23:56:06.234Z,92.57
2019-04-05T23:58:34.828Z,93.65
