createdAt,value
2022-10-31T00:01:28.466Z,9.96
2022-10-31T00:03:55.547Z,10.04
2022-10-31T00:06:23.803Z,10.13
2022-10-31T00:08:56.263Z,10.19
2022-10-31T00:11:23.384Z,10.21
2022-10-31T00:13:50.104Z,10.18
2022-10-31T00:16:23.383Z,10.13
2022-10-31T00:18:55.127Z,10.10
2022-10-31T00:21:23.052Z,10.10
2022-10-31T00:23:50.324Z,10.12
2022-10-31T00:26:17.196Z,10.12
2022-10-31T00:28:44.166Z,10.11
2022-10-31T00:31:12.677Z,10.13
2022-10-31T00:33:40.485Z,10.19
2022-10-31T00:36:10.844Z,10.24
2022-10-31T00:38:37.501Z,10.28
2022-10-31T00:41:04.474Z,10.32
2022-10-31T00:43:31.770Z,10.32
2022-10-31T00:45:58.527Z,10.34
2022-10-31T00:48:25.243Z,10.37
2022-10-31T00:50:53.249Z,10.38
2022-10-31T00:53:19.972Z,10.37
2022-10-31T00:55:47.429Z,10.36
2022-10-31T01:00:41.956Z,10.24
2022-10-31T01:03:08.943Z,10.20
2022-10-31T01:05:38.605Z,10.15
2022-10-31T01:08:05.175Z,10.09
2022-10-31T01:10:31.779Z,10.03
2022-10-31T01:12:58.721Z,9.99
2022-10-31T01:15:25.568Z,9.96
2022-10-31T01:17:52.190Z,9.91
2022-10-31T01:20:19.496Z,9.88
2022-10-31T01:22:46.114Z,9.82
2022-10-31T01:25:13.088Z,9.78
2022-10-31T01:27:39.708Z,9.73
2022-10-31T01:30:07.979Z,9.66
2022-10-31T01:32:34.722Z,9.66
2022-10-31T01:35:01.400Z,9.64
2022-10-31T01:37:28.168Z,9.63
2022-10-31T01:39:55.429Z,9.61
2022-10-31T01:42:23.759Z,9.58
2022-10-31T01:44:54.780Z,9.56
2022-10-31T01:47:33.003Z,9.55
2022-10-31T01:50:03.391Z,9.52
2022-10-31T01:52:36.099Z,9.53
2022-10-31T01:55:08.963Z,9.54
2022-10-31T01:57:37.960Z,9.52
2022-10-31T02:00:09.203Z,9.50
2022-10-31T02:02:46.470Z,9.48
2022-10-31T02:05:18.953Z,9.45
2022-10-31T02:08:23.896Z,9.45
2022-10-31T02:10:50.427Z,9.52
2022-10-31T02:13:18.928Z,9.60
2022-10-31T02:15:52.328Z,9.67
2022-10-31T02:18:20.335Z,9.76
2022-10-31T02:20:48.024Z,9.83
2022-10-31T02:23:17.903Z,9.90
2022-10-31T02:26:05.136Z,9.95
2022-10-31T02:28:37.874Z,10.02
2022-10-31T02:31:16.738Z,10.08
2022-10-31T02:33:51.332Z,10.13
2022-10-31T02:36:47.355Z,10.18
2022-10-31T02:39:28.429Z,10.21
2022-10-31T02:42:17.388Z,10.22
2022-10-31T02:44:58.834Z,10.27
2022-10-31T02:47:33.699Z,10.30
2022-10-31T02:50:07.088Z,10.31
2022-10-31T02:52:35.280Z,10.32
2022-10-31T02:55:25.210Z,10.33
2022-10-31T02:57:57.829Z,10.35
2022-10-31T03:00:25.506Z,10.34
2022-10-31T03:03:01.675Z,10.36
2022-10-31T03:05:48.975Z,10.34
2022-10-31T03:08:47.540Z,10.32
2022-10-31T03:11:14.321Z,10.29
2022-10-31T03:13:53.121Z,10.24
2022-10-31T03:16:31.745Z,10.18
2022-10-31T03:19:08.933Z,10.09
2022-10-31T03:21:56.951Z,9.96
2022-10-31T03:24:30.371Z,9.78
2022-10-31T03:27:01.248Z,9.62
2022-10-31T03:29:35.143Z,9.48
2022-10-31T03:32:06.993Z,9.34
2022-10-31T03:34:37.924Z,9.21
2022-10-31T03:37:07.154Z,9.10
2022-10-31T03:39:37.060Z,9.00
2022-10-31T03:42:11.879Z,8.90
2022-10-31T03:44:41.578Z,8.80
2022-10-31T03:47:08.412Z,8.72
2022-10-31T03:49:36.200Z,8.62
2022-10-31T03:52:12.435Z,8.52
2022-10-31T03:54:46.336Z,8.41
2022-10-31T03:57:28.269Z,8.31
2022-10-31T04:00:06.792Z,8.19
2022-10-31T04:03:10.068Z,8.10
2022-10-31T04:05:38.969Z,8.02
2022-10-31T04:08:12.385Z,7.97
2022-10-31T04:10:41.067Z,7.90
2022-10-31T04:13:14.467Z,7.85
2022-10-31T04:15:57.640Z,7.80
2022-10-31T04:18:26.236Z,7.76
2022-10-31T04:21:02.678Z,7.71
2022-10-31T04:23:30.037Z,7.67
2022-10-31T04:25:57.144Z,7.63
2022-10-31T04:28:23.886Z,7.58
2022-10-31T04:30:52.350Z,7.53
2022-10-31T04:33:19.208Z,7.49
2022-10-31T04:35:46.906Z,7.47
2022-10-31T04:38:13.569Z,7.47
2022-10-31T04:40:40.631Z,7.49
2022-10-31T04:43:33.010Z,7.48
2022-10-31T04:46:00.468Z,7.48
2022-10-31T04:48:27.208Z,7.50
2022-10-31T04:50:59.249Z,7.52
2022-10-31T04:53:25.908Z,7.56
2022-10-31T04:56:12.821Z,7.58
2022-10-31T04:58:45.898Z,7.60
2022-10-31T05:01:13.445Z,7.61
2022-10-31T05:03:41.137Z,7.61
2022-10-31T05:06:08.442Z,7.62
2022-10-31T05:08:35.491Z,7.63
2022-10-31T05:11:05.043Z,7.65
2022-10-31T05:13:32.213Z,7.66
2022-10-31T05:16:14.572Z,7.68
2022-10-31T05:18:59.737Z,7.74
2022-10-31T05:21:45.143Z,7.79
2022-10-31T05:24:11.953Z,7.82
2022-10-31T05:26:39.981Z,7.85
2022-10-31T05:29:06.673Z,7.88
2022-10-31T05:31:33.625Z,7.92
2022-10-31T05:34:01.305Z,7.99
2022-10-31T05:36:48.175Z,8.09
2022-10-31T05:39:16.854Z,8.18
2022-10-31T05:41:47.205Z,8.30
2022-10-31T05:44:18.523Z,8.41
2022-10-31T05:46:57.513Z,8.51
2022-10-31T05:49:24.201Z,8.58
2022-10-31T05:51:53.470Z,8.66
2022-10-31T05:54:20.951Z,8.71
2022-10-31T05:56:47.605Z,8.74
2022-10-31T05:59:14.403Z,8.80
2022-10-31T06:01:41.161Z,8.85
2022-10-31T06:04:17.541Z,8.92
2022-10-31T06:06:44.313Z,8.98
2022-10-31T06:09:11.472Z,9.01
2022-10-31T06:11:38.245Z,9.07
2022-10-31T06:14:05.254Z,9.12
2022-10-31T06:16:45.875Z,9.17
2022-10-31T06:19:32.431Z,9.23
2022-10-31T06:21:59.494Z,9.24
2022-10-31T06:24:26.622Z,9.32
2022-10-31T06:26:53.571Z,9.42
2022-10-31T06:29:21.255Z,9.49
2022-10-31T06:31:58.178Z,9.54
2022-10-31T06:34:24.855Z,9.60
2022-10-31T06:36:51.461Z,9.68
2022-10-31T06:39:20.379Z,9.77
2022-10-31T06:41:50.289Z,9.85
2022-10-31T06:44:19.468Z,9.96
2022-10-31T06:47:08.871Z,10.12
2022-10-31T06:49:58.222Z,10.21
2022-10-31T06:52:25.422Z,10.27
2022-10-31T06:54:52.183Z,10.33
2022-10-31T06:57:20.952Z,10.41
2022-10-31T06:59:47.643Z,10.49
2022-10-31T07:02:30.221Z,10.60
2022-10-31T07:04:57.507Z,10.72
2022-10-31T07:07:24.349Z,10.84
2022-10-31T07:09:51.088Z,10.99
2022-10-31T07:12:20.179Z,11.12
2022-10-31T07:14:54.716Z,11.28
2022-10-31T07:17:29.542Z,11.42
2022-10-31T07:19:58.055Z,11.56
2022-10-31T07:22:24.704Z,11.73
2022-10-31T07:24:51.349Z,11.89
2022-10-31T07:27:42.829Z,12.04
2022-10-31T07:30:12.265Z,12.15
2022-10-31T07:32:40.746Z,12.28
2022-10-31T07:35:10.124Z,12.42
2022-10-31T07:37:47.647Z,12.56
2022-10-31T07:40:14.991Z,12.82
2022-10-31T07:42:44.870Z,13.04
2022-10-31T07:45:29.886Z,13.29
2022-10-31T07:48:35.195Z,13.59
2022-10-31T07:51:38.925Z,13.88
2022-10-31T07:54:16.176Z,14.10
2022-10-31T07:56:42.829Z,14.32
2022-10-31T07:59:09.500Z,14.50
2022-10-31T08:01:36.090Z,14.67
2022-10-31T08:04:22.971Z,14.89
2022-10-31T08:07:08.043Z,15.20
2022-10-31T08:09:36.551Z,15.51
2022-10-31T08:12:08.412Z,15.80
2022-10-31T08:14:35.843Z,16.09
2022-10-31T08:17:02.721Z,16.56
2022-10-31T08:19:36.504Z,17.10
2022-10-31T08:22:03.514Z,17.58
2022-10-31T08:24:32.976Z,17.87
2022-10-31T08:26:59.863Z,17.71
2022-10-31T08:29:26.564Z,17.12
2022-10-31T08:31:53.435Z,16.66
2022-10-31T08:34:59.218Z,16.75
2022-10-31T08:37:31.916Z,16.47
2022-10-31T08:39:58.676Z,16.59
2022-10-31T08:42:25.648Z,16.60
2022-10-31T08:44:52.477Z,17.26
2022-10-31T08:47:21.267Z,17.98
2022-10-31T08:49:48.361Z,18.11
2022-10-31T08:52:15.588Z,18.41
2022-10-31T08:54:42.863Z,18.84
2022-10-31T08:57:28.488Z,19.36
2022-10-31T08:59:55.097Z,19.87
2022-10-31T09:02:44.892Z,20.25
2022-10-31T09:05:13.568Z,20.66
2022-10-31T09:07:40.286Z,20.73
2022-10-31T09:10:07.263Z,20.83
2022-10-31T09:12:35.515Z,21.03
2022-10-31T09:15:20.839Z,21.14
2022-10-31T09:17:53.197Z,21.41
2022-10-31T09:20:33.450Z,21.82
2022-10-31T09:23:12.067Z,22.01
2022-10-31T09:25:39.877Z,21.97
2022-10-31T09:28:29.179Z,21.89
2022-10-31T09:30:59.096Z,21.88
2022-10-31T09:33:44.273Z,22.01
2022-10-31T09:36:31.402Z,22.24
2022-10-31T09:38:58.112Z,22.52
2022-10-31T09:41:38.696Z,22.91
2022-10-31T09:44:36.631Z,22.96
2022-10-31T09:47:15.655Z,22.93
2022-10-31T09:50:15.433Z,22.92
2022-10-31T09:52:54.639Z,23.13
2022-10-31T09:55:32.172Z,23.21
2022-10-31T09:58:01.414Z,23.34
2022-10-31T10:00:28.441Z,23.65
2022-10-31T10:03:03.823Z,23.65
2022-10-31T10:05:46.175Z,23.77
2022-10-31T10:08:23.260Z,23.63
2022-10-31T10:11:33.540Z,23.65
2022-10-31T10:14:44.491Z,23.63
2022-10-31T10:17:49.854Z,23.43
2022-10-31T10:20:22.228Z,23.22
2022-10-31T10:23:00.988Z,23.13
2022-10-31T10:25:51.638Z,23.26
2022-10-31T10:28:22.086Z,23.33
2022-10-31T10:31:08.258Z,23.53
2022-10-31T10:33:41.357Z,23.60
2022-10-31T10:36:20.681Z,23.61
2022-10-31T10:39:00.146Z,23.67
2022-10-31T10:41:34.815Z,23.94
2022-10-31T10:44:01.853Z,24.29
2022-10-31T10:47:02.607Z,24.46
2022-10-31T10:49:40.756Z,24.78
2022-10-31T10:52:44.573Z,24.94
2022-10-31T10:55:48.313Z,24.73
2022-10-31T10:58:15.331Z,24.71
2022-10-31T11:00:46.769Z,24.50
2022-10-31T11:03:18.405Z,24.55
2022-10-31T11:05:50.627Z,24.86
2022-10-31T11:08:29.135Z,24.73
2022-10-31T11:11:04.351Z,24.62
2022-10-31T11:13:33.351Z,24.77
2022-10-31T11:16:02.652Z,25.05
2022-10-31T11:18:39.962Z,25.10
2022-10-31T11:21:18.012Z,25.32
2022-10-31T11:23:44.674Z,25.67
2022-10-31T11:26:20.735Z,25.76
2022-10-31T11:28:57.967Z,25.59
2022-10-31T11:31:26.289Z,25.45
2022-10-31T11:34:00.614Z,25.56
2022-10-31T11:36:34.724Z,25.70
2022-10-31T11:39:04.129Z,25.50
2022-10-31T11:41:34.214Z,25.43
2022-10-31T11:44:23.062Z,25.75
2022-10-31T11:46:52.801Z,25.70
2022-10-31T11:49:37.493Z,25.87
2022-10-31T11:52:29.002Z,25.75
2022-10-31T11:54:59.330Z,25.75
2022-10-31T11:57:30.071Z,25.79
2022-10-31T11:59:59.771Z,25.68
2022-10-31T12:02:27.638Z,25.59
2022-10-31T12:05:13.186Z,25.54
2022-10-31T12:07:39.885Z,25.49
2022-10-31T12:10:11.896Z,25.50
2022-10-31T12:13:17.474Z,25.55
2022-10-31T12:15:52.823Z,25.49
2022-10-31T12:18:43.463Z,25.30
2022-10-31T12:21:27.166Z,25.26
2022-10-31T12:23:59.741Z,25.11
2022-10-31T12:26:49.524Z,25.01
2022-10-31T12:29:31.540Z,25.15
2022-10-31T12:32:20.601Z,24.93
2022-10-31T12:35:15.546Z,24.77
2022-10-31T12:37:54.368Z,24.72
2022-10-31T12:40:45.299Z,24.58
2022-10-31T12:43:35.313Z,24.56
2022-10-31T12:46:05.630Z,24.35
2022-10-31T12:48:57.542Z,24.47
2022-10-31T12:51:49.117Z,24.45
2022-10-31T12:54:51.568Z,24.31
2022-10-31T12:57:28.227Z,24.01
2022-10-31T13:00:03.966Z,23.81
2022-10-31T13:03:09.099Z,23.69
2022-10-31T13:05:47.360Z,23.54
2022-10-31T13:08:20.765Z,23.11
2022-10-31T13:13:41.281Z,22.57
2022-10-31T13:16:16.408Z,22.32
2022-10-31T13:18:45.693Z,22.13
2022-10-31T13:21:25.653Z,21.78
2022-10-31T13:23:52.799Z,21.39
2022-10-31T13:26:38.443Z,21.12
2022-10-31T13:29:16.191Z,20.77
2022-10-31T13:31:43.562Z,20.58
2022-10-31T13:34:28.424Z,20.49
2022-10-31T13:36:58.952Z,20.61
2022-10-31T13:39:36.350Z,20.75
2022-10-31T13:42:17.065Z,20.72
2022-10-31T13:44:43.775Z,20.76
2022-10-31T13:47:28.577Z,20.49
2022-10-31T13:50:25.682Z,20.15
2022-10-31T13:52:52.335Z,19.93
2022-10-31T13:55:41.365Z,19.81
2022-10-31T13:58:30.175Z,19.83
2022-10-31T14:01:02.953Z,19.94
2022-10-31T14:04:04.568Z,19.96
2022-10-31T14:06:57.756Z,19.90
2022-10-31T14:09:27.377Z,19.88
2022-10-31T14:11:54.964Z,19.78
2022-10-31T14:14:27.187Z,19.64
2022-10-31T14:16:57.389Z,19.25
2022-10-31T14:19:25.428Z,18.98
2022-10-31T14:21:52.314Z,18.66
2022-10-31T14:24:24.804Z,18.35
2022-10-31T14:27:21.699Z,18.05
2022-10-31T14:29:50.644Z,17.80
2022-10-31T14:32:20.281Z,17.53
2022-10-31T14:34:57.153Z,17.08
2022-10-31T14:37:40.050Z,16.71
2022-10-31T14:40:18.476Z,16.31
2022-10-31T14:43:03.269Z,15.87
2022-10-31T14:45:39.630Z,15.41
2022-10-31T14:48:40.675Z,15.01
2022-10-31T14:51:33.789Z,14.56
2022-10-31T14:54:01.132Z,14.22
2022-10-31T14:56:32.157Z,13.96
2022-10-31T14:59:03.542Z,13.74
2022-10-31T15:01:33.800Z,13.53
2022-10-31T15:04:29.453Z,13.34
2022-10-31T15:07:24.626Z,13.16
2022-10-31T15:09:59.239Z,12.99
2022-10-31T15:12:27.656Z,12.87
2022-10-31T15:14:56.348Z,12.77
2022-10-31T15:17:24.960Z,12.68
2022-10-31T15:19:53.396Z,12.59
2022-10-31T15:22:24.453Z,12.50
2022-10-31T15:24:56.746Z,12.42
2022-10-31T15:27:25.198Z,12.32
2022-10-31T15:29:54.785Z,12.22
2022-10-31T15:32:23.327Z,12.13
2022-10-31T15:34:52.286Z,12.06
2022-10-31T15:37:21.263Z,12.00
2022-10-31T15:39:49.483Z,11.96
2022-10-31T15:42:28.819Z,11.90
2022-10-31T15:45:05.801Z,11.84
2022-10-31T15:47:33.895Z,11.77
2022-10-31T15:50:02.748Z,11.71
2022-10-31T15:52:29.740Z,11.62
2022-10-31T15:55:19.257Z,11.57
2022-10-31T15:57:49.268Z,11.54
2022-10-31T16:00:31.805Z,11.50
2022-10-31T16:03:21.192Z,11.47
2022-10-31T16:05:47.732Z,11.43
2022-10-31T16:08:24.980Z,11.37
2022-10-31T16:10:52.450Z,11.30
2022-10-31T16:13:24.695Z,11.25
2022-10-31T16:16:21.237Z,11.22
2022-10-31T16:18:44.446Z,11.21
2022-10-31T16:21:12.278Z,11.18
2022-10-31T16:23:47.218Z,11.13
2022-10-31T16:26:18.933Z,11.06
2022-10-31T16:29:03.217Z,11.01
2022-10-31T16:31:40.651Z,10.94
2022-10-31T16:34:26.305Z,10.86
2022-10-31T16:36:54.052Z,10.78
2022-10-31T16:39:20.978Z,10.70
2022-10-31T16:41:51.345Z,10.65
2022-10-31T16:44:22.632Z,10.60
2022-10-31T16:47:22.206Z,10.58
2022-10-31T16:49:51.509Z,10.52
2022-10-31T16:52:18.503Z,10.51
2022-10-31T16:54:45.133Z,10.50
2022-10-31T16:57:16.560Z,10.50
2022-10-31T16:59:44.919Z,10.48
2022-10-31T17:02:16.006Z,10.49
2022-10-31T17:04:43.230Z,10.46
2022-10-31T17:07:09.930Z,10.42
2022-10-31T17:09:36.581Z,10.37
2022-10-31T17:12:06.339Z,10.28
2022-10-31T17:14:34.052Z,10.26
2022-10-31T17:17:00.665Z,10.24
2022-10-31T17:19:27.342Z,10.20
2022-10-31T17:21:54.123Z,10.14
2022-10-31T17:24:20.704Z,10.05
2022-10-31T17:26:47.355Z,9.98
2022-10-31T17:29:14.658Z,9.94
2022-10-31T17:31:41.797Z,9.89
2022-10-31T17:34:08.820Z,9.83
2022-10-31T17:36:35.686Z,9.78
2022-10-31T17:39:04.856Z,9.75
2022-10-31T17:41:31.512Z,9.69
2022-10-31T17:43:58.960Z,9.68
2022-10-31T17:46:27.749Z,9.63
2022-10-31T17:48:54.332Z,9.60
2022-10-31T17:51:21.265Z,9.59
2022-10-31T17:53:47.912Z,9.56
2022-10-31T17:56:14.553Z,9.55
2022-10-31T17:58:41.276Z,9.52
2022-10-31T18:01:13.638Z,9.51
2022-10-31T18:03:41.356Z,9.53
2022-10-31T18:06:09.892Z,9.52
2022-10-31T18:08:39.322Z,9.46
2022-10-31T18:11:12.241Z,9.41
2022-10-31T18:13:39.014Z,9.42
2022-10-31T18:16:11.192Z,9.42
2022-10-31T18:18:38.331Z,9.41
2022-10-31T18:21:05.208Z,9.42
2022-10-31T18:23:32.133Z,9.41
2022-10-31T18:25:58.755Z,9.39
2022-10-31T18:28:25.534Z,9.33
2022-10-31T18:30:52.167Z,9.30
2022-10-31T18:33:19.419Z,9.29
2022-10-31T18:35:46.126Z,9.27
2022-10-31T18:38:12.777Z,9.24
2022-10-31T18:40:39.438Z,9.20
2022-10-31T18:43:06.051Z,9.17
2022-10-31T18:45:45.911Z,9.17
2022-10-31T18:48:14.930Z,9.17
2022-10-31T18:50:42.205Z,9.15
2022-10-31T18:53:09.377Z,9.11
2022-10-31T18:55:43.907Z,9.09
2022-10-31T18:58:14.144Z,9.08
2022-10-31T19:00:40.808Z,9.08
2022-10-31T19:03:07.385Z,9.08
2022-10-31T19:05:34.188Z,9.03
2022-10-31T19:08:00.836Z,8.99
2022-10-31T19:10:27.499Z,8.91
2022-10-31T19:12:54.433Z,8.85
2022-10-31T19:15:21.171Z,8.80
2022-10-31T19:17:48.791Z,8.84
2022-10-31T19:20:15.672Z,8.82
2022-10-31T19:22:42.493Z,8.77
2022-10-31T19:25:11.077Z,8.76
2022-10-31T19:27:38.916Z,8.74
2022-10-31T19:30:06.995Z,8.70
2022-10-31T19:32:34.086Z,8.64
2022-10-31T19:35:00.695Z,8.65
2022-10-31T19:37:27.365Z,8.77
2022-10-31T19:39:54.398Z,8.85
2022-10-31T19:42:21.009Z,8.85
2022-10-31T19:44:47.600Z,8.81
2022-10-31T19:47:14.213Z,8.77
2022-10-31T19:49:40.832Z,8.73
2022-10-31T19:52:07.893Z,8.69
2022-10-31T19:54:34.563Z,8.66
2022-10-31T19:57:01.176Z,8.64
2022-10-31T19:59:27.804Z,8.60
2022-10-31T20:01:54.548Z,8.56
2022-10-31T20:04:21.211Z,8.52
2022-10-31T20:06:47.957Z,8.45
2022-10-31T20:09:14.705Z,8.40
2022-10-31T20:11:44.171Z,8.42
2022-10-31T20:14:13.658Z,8.48
2022-10-31T20:16:41.641Z,8.47
2022-10-31T20:19:11.829Z,8.42
2022-10-31T20:21:39.929Z,8.39
2022-10-31T20:24:09.288Z,8.34
2022-10-31T20:26:40.070Z,8.32
2022-10-31T20:29:07.769Z,8.29
2022-10-31T20:31:36.027Z,8.28
2022-10-31T20:34:03.322Z,8.26
2022-10-31T20:36:30.381Z,8.24
2022-10-31T20:38:58.102Z,8.20
2022-10-31T20:41:24.903Z,8.15
2022-10-31T20:43:52.044Z,8.14
2022-10-31T20:46:25.083Z,8.13
2022-10-31T20:48:53.076Z,8.13
2022-10-31T20:51:22.113Z,8.09
2022-10-31T20:53:50.493Z,8.05
2022-10-31T20:56:19.613Z,8.07
2022-10-31T20:58:47.025Z,8.10
2022-10-31T21:01:20.833Z,8.13
2022-10-31T21:03:48.333Z,8.18
2022-10-31T21:06:16.613Z,8.20
2022-10-31T21:08:43.502Z,8.23
2022-10-31T21:11:13.832Z,8.23
2022-10-31T21:13:42.653Z,8.20
2022-10-31T21:16:12.114Z,8.13
2022-10-31T21:18:40.838Z,8.02
2022-10-31T21:21:29.138Z,7.92
2022-10-31T21:24:06.492Z,7.84
2022-10-31T21:26:36.808Z,7.85
2022-10-31T21:29:04.897Z,7.94
2022-10-31T21:31:32.419Z,8.00
2022-10-31T21:33:59.021Z,7.98
2022-10-31T21:36:26.033Z,7.93
2022-10-31T21:38:54.123Z,7.90
2022-10-31T21:41:21.854Z,7.93
2022-10-31T21:43:50.884Z,7.97
2022-10-31T21:46:20.551Z,7.98
2022-10-31T21:48:47.918Z,7.97
2022-10-31T21:51:23.980Z,7.94
2022-10-31T21:54:10.121Z,7.92
2022-10-31T21:56:37.684Z,7.89
2022-10-31T21:59:05.524Z,7.85
2022-10-31T22:01:33.198Z,7.82
2022-10-31T22:04:00.617Z,7.78
2022-10-31T22:06:29.594Z,7.70
2022-10-31T22:08:59.444Z,7.62
2022-10-31T22:11:27.831Z,7.56
2022-10-31T22:13:55.433Z,7.46
2022-10-31T22:16:23.577Z,7.41
2022-10-31T22:18:55.540Z,7.37
2022-10-31T22:21:25.095Z,7.35
2022-10-31T22:23:56.656Z,7.34
2022-10-31T22:26:24.276Z,7.32
2022-10-31T22:28:53.153Z,7.31
2022-10-31T22:31:21.275Z,7.25
2022-10-31T22:33:48.857Z,7.18
2022-10-31T22:36:18.075Z,7.12
2022-10-31T22:38:46.174Z,7.08
2022-10-31T22:41:29.661Z,7.04
2022-10-31T22:43:56.842Z,6.99
2022-10-31T22:46:35.254Z,6.96
2022-10-31T22:49:05.883Z,6.91
2022-10-31T22:51:35.584Z,6.87
2022-10-31T22:54:02.174Z,6.83
2022-10-31T22:56:31.955Z,6.77
2022-10-31T22:59:00.236Z,6.72
2022-10-31T23:01:31.408Z,6.64
2022-10-31T23:03:58.280Z,6.63
2022-10-31T23:06:27.324Z,6.62
2022-10-31T23:08:54.107Z,6.57
2022-10-31T23:11:50.274Z,6.60
2022-10-31T23:14:20.022Z,6.57
2022-10-31T23:16:55.447Z,6.49
2022-10-31T23:19:26.948Z,6.42
2022-10-31T23:22:01.588Z,6.44
2022-10-31T23:24:39.114Z,6.44
2022-10-31T23:27:11.721Z,6.45
2022-10-31T23:29:50.696Z,6.42
2022-10-31T23:32:27.004Z,6.43
2022-10-31T23:35:01.787Z,6.46
2022-10-31T23:37:30.389Z,6.48
2022-10-31T23:39:57.532Z,6.48
2022-10-31T23:42:25.706Z,6.46
2022-10-31T23:44:52.702Z,6.41
2022-10-31T23:47:20.502Z,6.37
2022-10-31T23:49:47.686Z,6.35
2022-10-31T23:52:15.407Z,6.32
2022-10-31T23:54:42.565Z,6.29
2022-10-31T23:57:14.053Z,6.24
2022-10-31T23:59:40.965Z,6.22
