createdAt,value
2017-05-29T00:04:40.728Z,72
2017-05-29T00:14:49.698Z,73.5
2017-05-29T00:24:58.618Z,75.3
2017-05-29T00:35:07.614Z,76.6
2017-05-29T00:45:16.635Z,78
2017-05-29T00:55:25.679Z,79.8
2017-05-29T01:05:34.754Z,81.2
2017-05-29T01:15:43.889Z,82.3
2017-05-29T01:25:53.121Z,85
2017-05-29T01:36:02.336Z,87.2
2017-05-29T01:46:11.554Z,89
2017-05-29T01:56:20.786Z,91.3
2017-05-29T02:06:29.981Z,93.2
2017-05-29T02:16:39.206Z,95
2017-05-29T02:26:48.460Z,96.4
2017-05-29T02:36:57.693Z,98.1
2017-05-29T02:47:06.963Z,100
2017-05-29T02:57:16.270Z,100
2017-05-29T03:07:25.635Z,100
2017-05-29T03:17:34.929Z,100
2017-05-29T03:27:44.221Z,100
2017-05-29T03:37:53.553Z,100
2017-05-29T03:48:02.827Z,100
2017-05-29T03:58:12.110Z,100
2017-05-29T04:08:21.386Z,100
2017-05-29T04:18:30.624Z,100
2017-05-29T04:28:39.706Z,100
2017-05-29T04:38:48.694Z,100
2017-05-29T04:48:57.564Z,100
2017-05-29T04:59:06.344Z,100
2017-05-29T05:09:15.041Z,100
2017-05-29T05:19:23.658Z,100
2017-05-29T05:29:32.133Z,100
2017-05-29T05:39:40.453Z,99.6
2017-05-29T05:49:48.649Z,99.1
2017-05-29T05:59:56.721Z,97.6
2017-05-29T06:10:04.773Z,97
2017-05-29T06:20:12.904Z,99.4
2017-05-29T06:30:20.937Z,96.9
2017-05-29T06:40:28.984Z,97.2
2017-05-29T06:50:36.975Z,95
2017-05-29T07:00:44.895Z,94.1
2017-05-29T07:10:52.741Z,95
2017-05-29T07:21:00.498Z,94.7
2017-05-29T07:31:08.129Z,90.6
2017-05-29T07:41:15.641Z,91.3
2017-05-29T07:51:23.047Z,92.7
2017-05-29T08:01:30.307Z,87.8
2017-05-29T08:11:37.469Z,87.2
2017-05-29T08:21:44.506Z,85.7
2017-05-29T08:31:51.480Z,84.2
2017-05-29T08:41:58.481Z,84.2
2017-05-29T08:52:05.486Z,81.4
2017-05-29T09:02:12.467Z,79.8
2017-05-29T09:12:19.481Z,80.8
2017-05-29T09:22:26.535Z,78.1
2017-05-29T09:32:33.465Z,74.5
2017-05-29T09:42:40.226Z,75.1
2017-05-29T09:52:47.022Z,76.5
2017-05-29T10:02:53.974Z,74.1
2017-05-29T10:13:00.962Z,72.9
2017-05-29T10:23:07.769Z,67.8
2017-05-29T10:33:14.439Z,70.5
2017-05-29T10:43:21.222Z,68.7
2017-05-29T10:53:28.004Z,66.1
2017-05-29T11:03:34.702Z,65.6
2017-05-29T11:13:41.441Z,64.5
2017-05-29T11:23:48.089Z,64.8
2017-05-29T11:33:54.691Z,63.9
2017-05-29T11:44:01.287Z,62.4
2017-05-29T11:54:07.844Z,62
2017-05-29T12:04:14.407Z,59.9
2017-05-29T12:14:20.919Z,61.5
2017-05-29T12:24:27.393Z,59.6
2017-05-29T12:34:33.818Z,56
2017-05-29T12:44:40.095Z,56.1
2017-05-29T12:54:46.337Z,53.9
2017-05-29T13:04:52.546Z,54.9
2017-05-29T13:14:58.874Z,50.8
2017-05-29T13:25:04.936Z,54.8
2017-05-29T13:35:11.100Z,54.3
2017-05-29T13:45:17.289Z,54.7
2017-05-29T13:55:23.491Z,52.4
2017-05-29T14:05:29.646Z,49.5
2017-05-29T14:15:35.734Z,51.6
2017-05-29T14:25:41.762Z,51.6
2017-05-29T14:35:47.715Z,47.3
2017-05-29T14:45:53.631Z,45.5
2017-05-29T14:55:59.487Z,43.3
2017-05-29T15:06:05.418Z,41.5
2017-05-29T15:16:11.561Z,42.1
2017-05-29T15:26:17.899Z,37.8
2017-05-29T15:36:24.323Z,37.5
2017-05-29T15:46:30.550Z,40.1
2017-05-29T15:56:36.640Z,32.5
2017-05-29T16:06:42.568Z,34.1
2017-05-29T16:16:48.469Z,35.8
2017-05-29T16:26:54.363Z,32.5
2017-05-29T16:37:00.441Z,39.6
2017-05-29T16:47:06.546Z,43.4
2017-05-29T16:57:12.748Z,39.9
2017-05-29T17:07:19.040Z,36.1
2017-05-29T17:17:25.450Z,36.5
2017-05-29T17:27:32.100Z,41.7
2017-05-29T17:37:39.013Z,46.1
2017-05-29T17:47:46.051Z,48.8
2017-05-29T17:57:53.319Z,48.6
2017-05-29T18:08:00.703Z,50.6
2017-05-29T18:18:08.189Z,50.8
2017-05-29T18:28:15.698Z,50.3
2017-05-29T18:38:23.249Z,49.9
2017-05-29T18:48:30.877Z,50.8
2017-05-29T18:58:38.634Z,51.4
2017-05-29T19:08:46.487Z,51
2017-05-29T19:18:54.394Z,51.5
2017-05-29T19:29:02.280Z,52.1
2017-05-29T19:39:10.259Z,53
2017-05-29T19:49:18.276Z,55.5
2017-05-29T19:59:26.369Z,56.6
2017-05-29T20:09:34.522Z,57.6
2017-05-29T20:19:42.652Z,59.3
2017-05-29T20:29:50.754Z,60.2
2017-05-29T20:39:58.847Z,58.9
2017-05-29T20:50:06.936Z,60
2017-05-29T21:00:15.015Z,61.5
2017-05-29T21:10:23.136Z,63.2
2017-05-29T21:20:31.269Z,65.2
2017-05-29T21:30:39.456Z,67.6
2017-05-29T21:40:47.666Z,70.8
2017-05-29T21:50:55.991Z,72.7
2017-05-29T22:01:04.414Z,74.8
2017-05-29T22:11:12.748Z,76.3
2017-05-29T22:21:21.111Z,77.7
2017-05-29T22:31:29.516Z,78.8
2017-05-29T22:41:37.915Z,81.5
2017-05-29T22:51:46.382Z,84.2
2017-05-29T23:01:54.848Z,86.3
2017-05-29T23:12:03.349Z,88.6
2017-05-29T23:22:11.877Z,91.4
2017-05-29T23:32:20.513Z,93.7
2017-05-29T23:42:29.140Z,96.7
2017-05-29T23:52:37.809Z,100
