createdAt,value
2023-01-17T00:00:37.238Z,15.20
2023-01-17T00:03:04.919Z,17.33
2023-01-17T00:05:51.174Z,19.77
2023-01-17T00:08:37.437Z,21.42
2023-01-17T00:12:18.912Z,23.40
2023-01-17T00:16:00.045Z,45.50
2023-01-17T00:19:03.409Z,56.97
2023-01-17T00:21:49.190Z,28.33
2023-01-17T00:24:34.985Z,35.17
2023-01-17T00:27:14.707Z,34.90
2023-01-17T00:29:42.215Z,30.02
2023-01-17T00:32:09.655Z,30.45
2023-01-17T00:34:37.128Z,30.35
2023-01-17T00:37:04.680Z,35.03
2023-01-17T00:39:32.153Z,33.88
2023-01-17T00:41:59.649Z,36.13
2023-01-17T00:44:45.568Z,34.13
2023-01-17T00:47:31.450Z,34.92
2023-01-17T00:50:17.297Z,37.38
2023-01-17T00:53:03.790Z,39.95
2023-01-17T00:55:51.932Z,38.72
2023-01-17T00:58:37.627Z,42.10
2023-01-17T01:01:26.687Z,43.65
2023-01-17T01:04:12.984Z,45.70
2023-01-17T01:07:00.365Z,46.55
2023-01-17T01:09:46.150Z,46.03
2023-01-17T01:12:32.466Z,48.30
2023-01-17T01:15:18.366Z,43.75
2023-01-17T01:20:50.939Z,41.88
2023-01-17T01:23:37.303Z,44.67
2023-01-17T01:26:23.788Z,43.38
2023-01-17T01:29:10.165Z,43.40
2023-01-17T01:31:56.494Z,42.83
2023-01-17T01:34:24.145Z,43.83
2023-01-17T01:36:51.784Z,39.95
2023-01-17T01:39:19.525Z,37.38
2023-01-17T01:41:47.147Z,37.08
2023-01-17T01:44:40.991Z,42.67
2023-01-17T01:47:12.290Z,38.75
2023-01-17T01:49:40.263Z,39.35
2023-01-17T01:52:09.814Z,38.80
2023-01-17T01:54:44.875Z,39.08
2023-01-17T01:57:17.237Z,37.17
2023-01-17T01:59:52.338Z,40.40
2023-01-17T02:02:19.983Z,37.80
2023-01-17T02:04:48.726Z,38.97
2023-01-17T02:07:25.639Z,36.00
2023-01-17T02:09:54.595Z,35.78
2023-01-17T02:12:22.360Z,35.90
2023-01-17T02:14:49.900Z,36.25
2023-01-17T02:17:38.983Z,36.22
2023-01-17T02:20:43.283Z,35.58
2023-01-17T02:23:36.135Z,36.67
2023-01-17T02:26:25.283Z,37.40
2023-01-17T02:29:05.874Z,35.92
2023-01-17T02:31:43.757Z,34.97
2023-01-17T02:34:40.126Z,35.83
2023-01-17T02:37:11.058Z,33.03
2023-01-17T02:39:53.300Z,34.75
2023-01-17T02:42:26.702Z,33.05
2023-01-17T02:44:54.255Z,33.58
2023-01-17T02:47:28.347Z,33.67
2023-01-17T02:50:02.205Z,35.67
2023-01-17T02:52:59.131Z,34.22
2023-01-17T02:55:32.476Z,37.13
2023-01-17T02:58:13.376Z,35.63
2023-01-17T03:00:56.581Z,34.92
2023-01-17T03:03:35.602Z,34.90
2023-01-17T03:06:12.701Z,35.60
2023-01-17T03:08:43.064Z,33.63
2023-01-17T03:11:12.777Z,34.10
2023-01-17T03:13:41.383Z,34.63
2023-01-17T03:16:15.093Z,33.92
2023-01-17T03:18:42.872Z,34.50
2023-01-17T03:21:10.605Z,32.63
2023-01-17T03:23:38.241Z,33.17
2023-01-17T03:26:06.079Z,33.42
2023-01-17T03:28:34.691Z,31.65
2023-01-17T03:31:02.334Z,33.13
2023-01-17T03:33:29.939Z,34.10
2023-01-17T03:35:58.326Z,34.97
2023-01-17T03:38:27.068Z,34.88
2023-01-17T03:40:55.049Z,34.50
2023-01-17T03:43:23.813Z,34.67
2023-01-17T03:45:54.576Z,34.70
2023-01-17T03:48:23.266Z,35.63
2023-01-17T03:50:53.626Z,33.90
2023-01-17T03:53:21.537Z,34.47
2023-01-17T03:55:49.115Z,35.58
2023-01-17T03:58:16.851Z,36.20
2023-01-17T04:00:44.473Z,37.45
2023-01-17T04:03:12.088Z,36.55
2023-01-17T04:05:58.005Z,35.55
2023-01-17T04:10:52.978Z,36.63
2023-01-17T04:13:20.520Z,35.60
2023-01-17T04:15:51.207Z,35.72
2023-01-17T04:18:20.337Z,34.92
2023-01-17T04:20:47.831Z,34.83
2023-01-17T04:23:16.776Z,34.30
2023-01-17T04:25:44.649Z,33.65
2023-01-17T04:28:12.895Z,33.47
2023-01-17T04:30:40.627Z,33.65
2023-01-17T04:33:08.462Z,33.20
2023-01-17T04:35:36.448Z,33.30
2023-01-17T04:38:04.089Z,32.60
2023-01-17T04:40:31.833Z,32.33
2023-01-17T04:42:59.684Z,31.70
2023-01-17T04:45:27.376Z,31.27
2023-01-17T04:47:54.901Z,32.22
2023-01-17T04:50:22.510Z,32.38
2023-01-17T04:52:50.104Z,33.10
2023-01-17T04:55:17.643Z,31.73
2023-01-17T04:57:45.291Z,32.17
2023-01-17T05:00:13.494Z,32.55
2023-01-17T05:02:41.155Z,31.23
2023-01-17T05:05:09.298Z,31.52
2023-01-17T05:07:36.867Z,32.13
2023-01-17T05:10:06.414Z,32.92
2023-01-17T05:12:34.132Z,33.20
2023-01-17T05:15:02.800Z,32.75
2023-01-17T05:17:30.975Z,33.17
2023-01-17T05:19:58.563Z,33.33
2023-01-17T05:22:27.168Z,33.85
2023-01-17T05:24:54.731Z,34.80
2023-01-17T05:27:22.322Z,34.05
2023-01-17T05:29:49.872Z,35.78
2023-01-17T05:32:17.595Z,37.60
2023-01-17T05:34:45.114Z,36.30
2023-01-17T05:37:12.777Z,37.20
2023-01-17T05:39:40.353Z,37.05
2023-01-17T05:42:07.973Z,37.75
2023-01-17T05:44:35.477Z,40.40
2023-01-17T05:47:03.203Z,39.50
2023-01-17T05:49:30.797Z,40.38
2023-01-17T05:51:58.440Z,36.17
2023-01-17T05:54:26.052Z,36.97
2023-01-17T05:56:53.660Z,37.40
2023-01-17T05:59:32.360Z,37.65
2023-01-17T06:02:03.855Z,36.78
2023-01-17T06:05:11.028Z,36.30
2023-01-17T06:26:48.540Z,33.47
2023-01-17T06:29:31.028Z,33.58
2023-01-17T06:32:32.522Z,32.47
2023-01-17T06:35:00.398Z,31.52
2023-01-17T06:37:30.866Z,31.92
2023-01-17T06:39:58.694Z,32.85
2023-01-17T06:42:26.302Z,30.55
2023-01-17T06:44:53.995Z,30.05
2023-01-17T06:47:21.632Z,28.05
2023-01-17T06:49:49.488Z,29.70
2023-01-17T06:52:17.393Z,26.63
2023-01-17T06:54:45.052Z,26.50
2023-01-17T06:57:17.101Z,27.05
2023-01-17T06:59:44.754Z,25.85
2023-01-17T07:02:12.465Z,25.92
2023-01-17T07:04:40.256Z,25.33
2023-01-17T07:07:07.983Z,23.73
2023-01-17T07:09:45.266Z,20.05
2023-01-17T07:12:13.272Z,18.95
2023-01-17T07:14:41.001Z,17.08
2023-01-17T07:17:08.799Z,15.65
2023-01-17T07:19:39.164Z,15.63
2023-01-17T07:22:06.963Z,15.15
2023-01-17T07:24:36.628Z,16.10
2023-01-17T07:27:04.607Z,18.02
2023-01-17T07:30:00.852Z,18.13
2023-01-17T07:35:11.590Z,19.10
2023-01-17T07:37:43.500Z,20.45
2023-01-17T07:40:34.913Z,23.88
2023-01-17T07:43:31.584Z,19.10
2023-01-17T07:46:09.229Z,18.25
2023-01-17T07:48:38.142Z,15.80
2023-01-17T07:51:14.744Z,14.95
2023-01-17T07:53:51.215Z,14.40
2023-01-17T07:56:21.473Z,14.50
2023-01-17T07:58:51.678Z,14.30
2023-01-17T08:01:26.963Z,13.38
2023-01-17T08:04:00.799Z,14.13
2023-01-17T08:06:34.482Z,14.15
2023-01-17T08:09:04.939Z,13.50
2023-01-17T08:11:36.736Z,14.18
2023-01-17T08:14:11.703Z,13.85
2023-01-17T08:16:42.793Z,14.57
2023-01-17T08:19:13.551Z,14.05
2023-01-17T08:21:47.900Z,13.32
2023-01-17T08:24:20.780Z,14.38
2023-01-17T08:26:51.320Z,14.75
2023-01-17T08:29:22.655Z,14.32
2023-01-17T08:32:00.984Z,15.43
2023-01-17T08:34:38.165Z,15.32
2023-01-17T08:41:02.910Z,17.40
2023-01-17T08:47:51.660Z,21.77
2023-01-17T08:59:17.090Z,20.17
2023-01-17T09:06:39.271Z,18.67
2023-01-17T09:09:49.403Z,19.27
2023-01-17T09:13:47.734Z,17.23
2023-01-17T09:17:14.494Z,15.98
2023-01-17T09:21:41.819Z,15.07
2023-01-17T09:29:47.753Z,14.50
2023-01-17T09:32:17.289Z,14.05
2023-01-17T09:34:44.729Z,13.10
2023-01-17T09:37:12.340Z,13.93
2023-01-17T09:39:39.759Z,14.38
2023-01-17T09:42:32.820Z,13.50
2023-01-17T09:45:00.483Z,12.60
2023-01-17T09:47:43.184Z,12.32
2023-01-17T09:50:40.788Z,11.73
2023-01-17T09:53:20.828Z,11.45
2023-01-17T09:55:58.941Z,10.88
2023-01-17T09:58:40.731Z,10.93
2023-01-17T10:01:46.593Z,10.13
2023-01-17T10:04:38.353Z,9.18
2023-01-17T10:07:28.938Z,8.90
2023-01-17T10:10:16.567Z,8.35
2023-01-17T10:12:57.690Z,8.77
2023-01-17T10:15:25.066Z,9.10
2023-01-17T10:18:28.860Z,8.23
2023-01-17T10:21:11.191Z,7.47
2023-01-17T10:23:44.428Z,7.55
2023-01-17T10:26:18.676Z,7.40
2023-01-17T10:28:51.116Z,7.40
2023-01-17T10:31:26.242Z,7.63
2023-01-17T10:34:03.667Z,7.05
2023-01-17T10:36:38.723Z,5.93
2023-01-17T10:39:26.653Z,5.63
2023-01-17T10:41:58.552Z,5.78
2023-01-17T10:44:33.153Z,5.68
2023-01-17T10:47:20.027Z,5.27
2023-01-17T10:49:55.423Z,4.80
2023-01-17T10:52:56.652Z,5.10
2023-01-17T10:55:43.320Z,5.18
2023-01-17T10:58:12.795Z,4.63
2023-01-17T11:01:02.395Z,4.68
2023-01-17T11:03:31.241Z,4.07
2023-01-17T11:06:20.105Z,4.30
2023-01-17T11:08:53.227Z,4.35
2023-01-17T11:11:23.972Z,4.28
2023-01-17T11:13:56.238Z,4.53
2023-01-17T11:16:27.551Z,4.82
2023-01-17T11:19:27.931Z,4.72
2023-01-17T11:22:01.696Z,3.88
2023-01-17T11:24:36.745Z,4.30
2023-01-17T11:27:06.183Z,4.03
2023-01-17T11:29:39.137Z,4.25
2023-01-17T11:32:21.645Z,4.05
2023-01-17T11:35:10.352Z,4.03
2023-01-17T11:37:37.840Z,3.47
2023-01-17T11:40:48.625Z,3.60
2023-01-17T11:43:26.917Z,3.65
2023-01-17T11:46:20.653Z,4.90
2023-01-17T11:48:56.159Z,3.40
2023-01-17T11:51:43.328Z,3.50
2023-01-17T11:54:39.181Z,3.08
2023-01-17T11:57:17.333Z,3.70
2023-01-17T11:59:45.943Z,3.20
2023-01-17T12:02:41.078Z,3.38
2023-01-17T12:05:37.723Z,3.60
2023-01-17T12:08:30.593Z,2.45
2023-01-17T12:11:26.832Z,2.20
2023-01-17T12:14:12.199Z,1.80
2023-01-17T12:17:11.608Z,2.20
2023-01-17T12:20:04.939Z,2.13
2023-01-17T12:23:14.465Z,2.10
2023-01-17T12:26:19.704Z,2.22
2023-01-17T12:29:00.977Z,2.10
2023-01-17T12:31:35.225Z,1.80
2023-01-17T12:34:26.258Z,1.60
2023-01-17T12:37:06.994Z,2.35
2023-01-17T12:39:42.719Z,2.10
2023-01-17T12:44:55.839Z,2.10
2023-01-17T12:47:23.582Z,1.60
2023-01-17T12:50:00.924Z,1.85
2023-01-17T12:52:38.678Z,1.20
2023-01-17T12:55:15.008Z,1.05
2023-01-17T12:57:47.822Z,1.45
2023-01-17T13:00:23.139Z,1.20
2023-01-17T13:03:18.911Z,1.42
2023-01-17T13:05:47.139Z,1.30
2023-01-17T13:08:47.058Z,1.50
2023-01-17T13:11:27.821Z,1.20
2023-01-17T13:13:58.014Z,1.10
2023-01-17T13:16:42.149Z,1.40
2023-01-17T13:19:24.541Z,1.20
2023-01-17T13:21:52.716Z,2.50
2023-01-17T13:24:34.445Z,3.00
2023-01-17T13:27:32.288Z,3.22
2023-01-17T13:30:22.161Z,2.80
2023-01-17T13:33:20.541Z,3.30
2023-01-17T13:36:10.632Z,2.80
2023-01-17T13:38:59.432Z,3.08
2023-01-17T13:41:54.051Z,3.50
2023-01-17T13:44:27.533Z,4.43
2023-01-17T13:47:08.137Z,4.22
2023-01-17T13:49:49.400Z,3.80
2023-01-17T13:52:19.680Z,8.68
2023-01-17T13:54:50.263Z,4.05
2023-01-17T13:57:29.343Z,3.53
2023-01-17T13:59:59.121Z,2.10
2023-01-17T14:02:32.465Z,3.42
2023-01-17T14:05:12.464Z,3.20
2023-01-17T14:07:43.813Z,2.67
2023-01-17T14:10:39.520Z,2.67
2023-01-17T14:13:35.256Z,3.10
2023-01-17T14:16:29.195Z,3.10
2023-01-17T14:19:04.493Z,3.45
2023-01-17T14:21:32.662Z,3.95
2023-01-17T14:24:18.666Z,3.80
2023-01-17T14:26:57.139Z,3.97
2023-01-17T14:29:43.009Z,3.38
2023-01-17T14:32:19.444Z,3.30
2023-01-17T14:35:06.091Z,2.55
2023-01-17T14:37:56.081Z,2.55
2023-01-17T14:40:30.662Z,2.25
2023-01-17T14:42:58.221Z,2.30
2023-01-17T14:45:31.869Z,3.05
2023-01-17T14:48:03.229Z,3.67
2023-01-17T14:50:52.383Z,3.90
2023-01-17T14:53:39.551Z,6.53
2023-01-17T14:56:15.427Z,4.68
2023-01-17T14:58:43.088Z,4.70
2023-01-17T15:01:17.759Z,4.28
2023-01-17T15:03:49.722Z,3.80
2023-01-17T15:06:20.822Z,4.30
2023-01-17T15:08:50.357Z,5.80
2023-01-17T15:11:33.035Z,5.60
2023-01-17T15:14:05.955Z,5.10
2023-01-17T15:16:37.406Z,4.18
2023-01-17T16:40:16.430Z,5.03
2023-01-17T16:49:50.491Z,4.70
2023-01-17T16:53:54.603Z,4.22
2023-01-17T16:57:23.256Z,4.28
2023-01-17T17:00:32.287Z,3.92
2023-01-17T17:14:16.249Z,5.50
2023-01-17T17:16:53.607Z,5.82
2023-01-17T17:19:21.548Z,9.27
2023-01-17T17:22:48.130Z,10.02
2023-01-17T17:51:10.407Z,8.50
2023-01-17T18:12:08.705Z,9.57
2023-01-17T18:14:59.900Z,9.02
2023-01-17T18:17:44.001Z,10.70
2023-01-17T18:20:25.023Z,9.98
2023-01-17T18:22:53.707Z,13.55
2023-01-17T18:25:23.740Z,13.98
2023-01-17T18:28:11.749Z,11.40
2023-01-17T18:30:39.538Z,14.05
2023-01-17T18:34:22.693Z,11.98
2023-01-17T18:36:51.275Z,13.45
2023-01-17T18:39:29.364Z,13.40
2023-01-17T18:46:26.073Z,11.77
2023-01-17T18:49:33.272Z,12.57
2023-01-17T18:52:01.606Z,12.60
2023-01-17T18:54:35.963Z,10.90
2023-01-17T18:57:09.094Z,11.68
2023-01-17T18:59:36.659Z,11.50
2023-01-17T19:03:21.190Z,10.93
2023-01-17T19:06:55.940Z,12.98
2023-01-17T20:39:04.305Z,13.90
2023-01-17T22:14:10.159Z,103.55
2023-01-17T23:13:56.075Z,14.68
2023-01-17T23:16:42.625Z,13.45
2023-01-17T23:19:31.507Z,12.88
2023-01-17T23:22:58.825Z,12.00
2023-01-17T23:29:27.070Z,11.70
2023-01-17T23:31:54.713Z,11.43
2023-01-17T23:34:50.125Z,12.10
2023-01-17T23:38:09.322Z,11.97
2023-01-17T23:49:35.736Z,12.50
2023-01-17T23:52:08.482Z,12.20
2023-01-17T23:54:36.100Z,13.70
2023-01-17T23:57:10.256Z,13.27
2023-01-17T23:59:50.647Z,13.32
