createdAt,value
2023-05-20T00:00:03.289Z,11.0066
2023-05-20T00:01:11.622Z,10.6063
2023-05-20T00:02:19.466Z,10.6219
2023-05-20T00:03:27.758Z,10.9859
2023-05-20T00:04:35.647Z,10.5646
2023-05-20T00:05:44.007Z,11.2014
2023-05-20T00:06:51.825Z,10.7590
2023-05-20T00:07:59.750Z,10.7755
2023-05-20T00:09:07.811Z,10.0194
2023-05-20T00:10:15.872Z,10.3289
2023-05-20T00:11:23.851Z,10.2908
2023-05-20T00:12:31.861Z,10.1501
2023-05-20T00:13:39.952Z,10.3914
2023-05-20T00:14:48.132Z,10.5930
2023-05-20T00:15:56.356Z,11.5784
2023-05-20T00:17:04.312Z,10.8420
2023-05-20T00:18:12.490Z,10.7396
2023-05-20T00:19:20.448Z,10.6292
2023-05-20T00:20:28.500Z,11.1310
2023-05-20T00:21:36.730Z,10.8472
2023-05-20T00:22:44.611Z,11.0431
2023-05-20T00:23:52.721Z,11.2665
2023-05-20T00:25:00.722Z,10.8408
2023-05-20T00:26:08.698Z,11.0393
2023-05-20T00:27:16.722Z,11.9143
2023-05-20T00:28:24.789Z,10.9975
2023-05-20T00:29:32.941Z,11.1468
2023-05-20T00:30:41.076Z,11.5310
2023-05-20T00:31:49.185Z,11.8688
2023-05-20T00:32:57.274Z,11.2936
2023-05-20T00:34:05.235Z,11.4031
2023-05-20T00:35:13.380Z,11.7240
2023-05-20T00:36:21.357Z,11.3959
2023-05-20T00:37:29.508Z,11.4742
2023-05-20T00:38:37.652Z,11.8320
2023-05-20T00:39:45.581Z,11.7885
2023-05-20T00:40:53.493Z,11.0097
2023-05-20T00:42:01.593Z,11.2098
2023-05-20T00:43:09.649Z,11.6806
2023-05-20T00:44:17.853Z,11.4289
2023-05-20T00:45:25.886Z,11.7584
2023-05-20T00:46:34.146Z,11.9044
2023-05-20T00:47:41.942Z,11.3262
2023-05-20T00:48:50.097Z,12.1827
2023-05-20T00:49:58.188Z,11.7786
2023-05-20T00:51:06.229Z,11.8420
2023-05-20T00:52:14.378Z,12.6214
2023-05-20T00:53:22.361Z,11.8852
2023-05-20T00:54:30.466Z,11.7159
2023-05-20T00:55:38.355Z,12.0618
2023-05-20T00:56:46.406Z,12.4702
2023-05-20T00:57:54.515Z,12.5095
2023-05-20T00:59:02.705Z,11.8994
2023-05-20T01:00:10.926Z,12.2907
2023-05-20T01:01:18.807Z,12.2984
2023-05-20T01:02:26.980Z,11.6721
2023-05-20T01:03:34.996Z,12.6425
2023-05-20T01:04:43.009Z,12.7572
2023-05-20T01:05:51.113Z,12.7138
2023-05-20T01:06:59.120Z,12.0993
2023-05-20T01:08:07.237Z,11.7063
2023-05-20T01:09:15.261Z,11.5654
2023-05-20T01:10:23.203Z,11.3842
2023-05-20T01:11:31.251Z,11.5282
2023-05-20T01:12:39.332Z,12.0418
2023-05-20T01:13:47.651Z,11.2808
2023-05-20T01:14:55.661Z,11.8767
2023-05-20T01:16:03.746Z,11.9844
2023-05-20T01:17:11.791Z,12.0682
2023-05-20T01:18:19.953Z,11.9339
2023-05-20T01:19:27.975Z,12.4021
2023-05-20T01:20:36.193Z,12.1508
2023-05-20T01:21:44.085Z,11.9500
2023-05-20T01:22:52.160Z,11.0823
2023-05-20T01:24:00.163Z,11.2104
2023-05-20T01:25:08.093Z,11.1320
2023-05-20T01:26:16.163Z,11.7380
2023-05-20T01:27:24.228Z,12.0346
2023-05-20T01:28:32.617Z,12.3118
2023-05-20T01:29:40.484Z,12.4100
2023-05-20T01:30:48.571Z,12.5524
2023-05-20T01:31:56.722Z,12.5608
2023-05-20T01:33:04.744Z,12.1616
2023-05-20T01:34:12.805Z,12.7669
2023-05-20T01:35:20.824Z,13.4253
2023-05-20T01:36:28.909Z,13.5631
2023-05-20T01:37:36.938Z,13.3372
2023-05-20T01:38:45.054Z,13.4067
2023-05-20T01:39:52.929Z,12.9183
2023-05-20T01:41:00.975Z,12.7650
2023-05-20T01:42:09.033Z,12.7784
2023-05-20T01:43:17.816Z,12.4825
2023-05-20T01:44:25.523Z,12.9979
2023-05-20T01:45:33.526Z,12.4555
2023-05-20T01:46:41.512Z,13.6977
2023-05-20T01:47:49.630Z,13.0888
2023-05-20T01:48:57.407Z,12.4738
2023-05-20T01:50:05.633Z,12.6803
2023-05-20T01:51:13.880Z,12.3785
2023-05-20T01:52:21.858Z,12.3218
2023-05-20T01:53:29.821Z,12.4370
2023-05-20T01:54:37.874Z,12.5264
2023-05-20T01:55:46.062Z,12.5584
2023-05-20T01:56:54.045Z,12.9308
2023-05-20T01:58:01.944Z,13.1606
2023-05-20T01:59:09.995Z,13.1403
2023-05-20T02:00:18.051Z,12.9763
2023-05-20T02:01:26.497Z,13.2336
2023-05-20T02:02:34.384Z,12.7745
2023-05-20T02:03:42.555Z,12.2974
2023-05-20T02:04:50.437Z,12.9101
2023-05-20T02:05:58.633Z,12.9499
2023-05-20T02:07:06.609Z,13.5275
2023-05-20T02:08:14.749Z,12.5714
2023-05-20T02:09:22.684Z,12.3195
2023-05-20T02:10:30.792Z,12.0924
2023-05-20T02:11:38.920Z,11.6829
2023-05-20T02:12:46.752Z,12.5219
2023-05-20T02:13:54.823Z,13.2944
2023-05-20T02:15:02.898Z,12.9046
2023-05-20T02:16:11.155Z,12.9951
2023-05-20T02:17:19.203Z,13.2302
2023-05-20T02:18:27.270Z,12.8388
2023-05-20T02:19:35.303Z,12.6949
2023-05-20T02:20:43.375Z,13.3900
2023-05-20T02:21:51.425Z,12.6547
2023-05-20T02:22:59.552Z,12.2851
2023-05-20T02:24:07.499Z,12.2877
2023-05-20T02:25:15.834Z,12.9005
2023-05-20T02:26:23.653Z,12.4284
2023-05-20T02:27:31.607Z,12.7839
2023-05-20T02:28:39.691Z,12.3528
2023-05-20T02:29:47.717Z,12.3865
2023-05-20T02:30:55.887Z,12.3172
2023-05-20T02:32:03.971Z,12.1468
2023-05-20T02:33:12.250Z,12.2400
2023-05-20T02:34:20.121Z,11.9574
2023-05-20T02:35:28.152Z,12.7058
2023-05-20T02:36:36.320Z,13.0514
2023-05-20T02:37:44.498Z,13.0846
2023-05-20T02:38:52.359Z,12.8451
2023-05-20T02:40:00.467Z,12.7583
2023-05-20T02:41:08.550Z,12.5981
2023-05-20T02:42:16.472Z,12.1760
2023-05-20T02:43:24.506Z,12.5754
2023-05-20T02:44:32.568Z,12.9833
2023-05-20T02:45:40.925Z,13.3493
2023-05-20T02:46:48.900Z,12.9892
2023-05-20T02:47:56.945Z,12.6413
2023-05-20T02:49:05.018Z,13.1519
2023-05-20T02:50:12.883Z,12.9235
2023-05-20T02:51:21.094Z,13.5811
2023-05-20T02:52:29.292Z,13.6330
2023-05-20T02:53:37.199Z,13.1469
2023-05-20T02:54:45.262Z,13.4563
2023-05-20T02:55:53.352Z,13.2484
2023-05-20T02:57:01.255Z,13.6520
2023-05-20T02:58:09.556Z,13.5578
2023-05-20T02:59:17.429Z,12.9387
2023-05-20T03:00:25.611Z,13.1811
2023-05-20T03:01:33.738Z,12.6878
2023-05-20T03:02:41.939Z,12.2457
2023-05-20T03:03:49.913Z,12.5846
2023-05-20T03:04:57.846Z,13.8698
2023-05-20T03:06:05.943Z,13.7037
2023-05-20T03:07:14.037Z,13.4141
2023-05-20T03:08:22.113Z,14.0241
2023-05-20T03:09:30.103Z,13.8843
2023-05-20T03:10:38.212Z,13.6531
2023-05-20T03:11:46.126Z,12.9053
2023-05-20T03:12:54.266Z,13.3821
2023-05-20T03:14:02.270Z,13.5974
2023-05-20T03:15:10.593Z,13.8298
2023-05-20T03:16:18.731Z,14.4811
2023-05-20T03:17:26.597Z,14.1508
2023-05-20T03:18:34.703Z,15.4571
2023-05-20T03:19:42.982Z,14.8423
2023-05-20T03:20:50.776Z,15.3213
2023-05-20T03:21:58.852Z,14.8540
2023-05-20T03:23:07.005Z,15.5705
2023-05-20T03:24:15.088Z,15.1942
2023-05-20T03:25:23.003Z,15.1572
2023-05-20T03:26:30.992Z,14.7279
2023-05-20T03:27:39.020Z,13.6677
2023-05-20T03:28:47.139Z,13.7842
2023-05-20T03:29:55.273Z,13.6903
2023-05-20T03:31:03.564Z,14.0285
2023-05-20T03:32:11.512Z,14.2000
2023-05-20T03:33:19.543Z,14.3046
2023-05-20T03:34:27.557Z,14.4829
2023-05-20T03:35:35.924Z,14.2000
2023-05-20T03:36:43.706Z,13.6299
2023-05-20T03:37:51.868Z,12.3426
2023-05-20T03:38:59.871Z,11.2919
2023-05-20T03:40:07.900Z,11.5673
2023-05-20T03:41:15.833Z,11.5805
2023-05-20T03:42:23.886Z,11.9875
2023-05-20T03:43:31.991Z,12.0847
2023-05-20T03:44:40.169Z,11.7522
2023-05-20T03:45:48.232Z,11.3456
2023-05-20T03:46:56.473Z,11.5468
2023-05-20T03:48:04.351Z,11.5957
2023-05-20T03:49:12.464Z,11.9815
2023-05-20T03:50:20.500Z,12.9857
2023-05-20T03:51:28.752Z,13.1898
2023-05-20T03:52:36.572Z,12.1277
2023-05-20T03:53:44.899Z,12.4930
2023-05-20T03:54:52.589Z,13.4759
2023-05-20T03:56:00.665Z,13.6860
2023-05-20T03:57:08.723Z,14.2911
2023-05-20T03:58:16.905Z,14.7080
2023-05-20T03:59:25.004Z,14.6947
2023-05-20T04:00:33.037Z,13.8728
2023-05-20T04:01:41.285Z,13.5179
2023-05-20T04:02:49.310Z,13.4979
2023-05-20T04:03:57.485Z,13.0098
2023-05-20T04:05:05.407Z,12.9375
2023-05-20T04:06:13.489Z,12.3918
2023-05-20T04:07:21.402Z,12.5719
2023-05-20T04:08:29.548Z,12.6626
2023-05-20T04:09:37.426Z,13.3678
2023-05-20T04:10:45.511Z,13.4016
2023-05-20T04:11:53.576Z,12.6961
2023-05-20T04:13:01.803Z,13.2229
2023-05-20T04:14:09.819Z,14.5501
2023-05-20T04:15:17.933Z,14.6749
2023-05-20T04:16:26.282Z,15.2476
2023-05-20T04:17:34.175Z,15.2122
2023-05-20T04:18:42.128Z,15.4548
2023-05-20T04:19:50.208Z,15.5338
2023-05-20T04:20:58.204Z,14.8653
2023-05-20T04:22:06.256Z,15.1379
2023-05-20T04:23:14.348Z,15.1595
2023-05-20T04:24:22.249Z,14.0042
2023-05-20T04:25:30.334Z,14.8795
2023-05-20T04:26:38.388Z,14.8787
2023-05-20T04:27:46.631Z,14.4061
2023-05-20T04:28:54.611Z,13.9026
2023-05-20T04:30:02.762Z,13.4326
2023-05-20T04:31:10.865Z,14.2397
2023-05-20T04:32:18.873Z,13.8205
2023-05-20T04:33:27.042Z,14.8578
2023-05-20T04:34:34.982Z,14.9748
2023-05-20T04:35:43.177Z,15.6850
2023-05-20T04:36:51.062Z,15.6736
2023-05-20T04:37:59.109Z,15.2230
2023-05-20T04:39:07.092Z,14.4997
2023-05-20T04:40:15.126Z,15.2777
2023-05-20T04:41:23.164Z,13.9961
2023-05-20T04:42:31.471Z,14.0927
2023-05-20T04:43:39.430Z,14.7349
2023-05-20T04:44:47.525Z,13.8413
2023-05-20T04:45:55.567Z,13.6928
2023-05-20T04:47:03.635Z,14.2063
2023-05-20T04:48:11.739Z,14.3546
2023-05-20T04:49:19.945Z,13.8109
2023-05-20T04:50:27.861Z,14.5073
2023-05-20T04:51:35.920Z,14.2025
2023-05-20T04:52:43.979Z,14.9358
2023-05-20T04:53:51.902Z,14.8020
2023-05-20T04:55:00.028Z,15.2904
2023-05-20T04:56:08.048Z,15.5066
2023-05-20T04:57:16.422Z,16.7006
2023-05-20T04:58:24.445Z,15.1637
2023-05-20T04:59:32.391Z,15.9763
2023-05-20T05:00:40.379Z,16.2523
2023-05-20T05:01:48.618Z,15.9855
2023-05-20T05:02:56.663Z,15.8663
2023-05-20T05:04:04.545Z,16.5627
2023-05-20T05:05:12.989Z,16.1258
2023-05-20T05:06:20.733Z,16.7441
2023-05-20T05:07:28.755Z,16.5158
2023-05-20T05:08:36.702Z,15.6931
2023-05-20T05:09:44.835Z,15.9583
2023-05-20T05:10:52.864Z,15.6495
2023-05-20T05:12:01.044Z,15.2388
2023-05-20T05:13:09.094Z,16.9188
2023-05-20T05:14:17.331Z,15.9542
2023-05-20T05:15:25.279Z,15.6479
2023-05-20T05:16:33.512Z,15.8439
2023-05-20T05:17:41.427Z,15.9377
2023-05-20T05:18:49.458Z,15.8667
2023-05-20T05:19:57.537Z,16.1746
2023-05-20T05:21:05.573Z,16.2097
2023-05-20T05:22:13.739Z,15.6093
2023-05-20T05:23:21.534Z,15.4951
2023-05-20T05:24:29.671Z,15.8553
2023-05-20T05:25:37.767Z,16.2156
2023-05-20T05:26:45.973Z,16.5399
2023-05-20T05:27:53.995Z,16.0897
2023-05-20T05:29:02.072Z,15.9963
2023-05-20T05:30:10.309Z,16.6460
2023-05-20T05:31:18.185Z,15.7491
2023-05-20T05:32:26.476Z,16.9152
2023-05-20T05:33:34.338Z,16.4203
2023-05-20T05:34:42.351Z,16.0240
2023-05-20T05:35:50.691Z,15.3683
2023-05-20T05:36:58.523Z,16.5477
2023-05-20T05:38:06.453Z,16.2140
2023-05-20T05:39:14.516Z,16.2724
2023-05-20T05:40:22.617Z,16.2323
2023-05-20T05:41:30.796Z,16.6590
2023-05-20T05:42:38.819Z,16.2679
2023-05-20T05:43:46.924Z,15.8508
2023-05-20T05:44:54.938Z,16.1207
2023-05-20T05:46:03.236Z,16.2319
2023-05-20T05:47:11.175Z,15.8712
2023-05-20T05:48:19.131Z,16.3772
2023-05-20T05:49:27.408Z,16.7894
2023-05-20T05:50:35.244Z,16.6976
2023-05-20T05:51:43.572Z,16.0808
2023-05-20T05:52:51.208Z,16.2194
2023-05-20T05:53:59.310Z,16.9884
2023-05-20T05:55:07.373Z,16.0609
2023-05-20T05:56:15.616Z,15.4621
2023-05-20T05:57:23.624Z,16.3857
2023-05-20T05:58:31.804Z,16.0790
2023-05-20T05:59:39.737Z,16.2778
2023-05-20T06:00:47.937Z,16.2002
2023-05-20T06:01:56.162Z,15.3261
2023-05-20T06:03:04.102Z,15.5493
2023-05-20T06:04:12.063Z,16.2886
2023-05-20T06:05:20.056Z,15.8886
2023-05-20T06:06:28.183Z,15.0703
2023-05-20T06:07:36.059Z,15.0973
2023-05-20T06:08:44.130Z,15.3104
2023-05-20T06:09:52.202Z,14.2506
2023-05-20T06:11:00.449Z,15.5989
2023-05-20T06:12:08.481Z,14.7446
2023-05-20T06:13:16.832Z,15.2951
2023-05-20T06:14:24.573Z,15.3435
2023-05-20T06:15:32.789Z,14.8956
2023-05-20T06:16:40.779Z,15.4294
2023-05-20T06:17:48.904Z,14.8332
2023-05-20T06:18:56.956Z,15.5563
2023-05-20T06:20:04.864Z,15.2314
2023-05-20T06:21:13.004Z,14.6511
2023-05-20T06:22:20.868Z,14.9604
2023-05-20T06:23:28.951Z,14.7365
2023-05-20T06:24:36.977Z,15.0117
2023-05-20T06:25:45.186Z,14.9798
2023-05-20T06:26:53.222Z,15.9059
2023-05-20T06:28:01.403Z,15.1635
2023-05-20T06:29:09.402Z,15.2146
2023-05-20T06:30:17.521Z,15.3207
2023-05-20T06:31:25.576Z,15.1631
2023-05-20T06:32:33.678Z,15.4909
2023-05-20T06:33:41.722Z,14.9763
2023-05-20T06:34:49.824Z,15.1548
2023-05-20T06:35:57.928Z,15.1064
2023-05-20T06:37:05.712Z,15.0858
2023-05-20T06:38:13.810Z,15.0695
2023-05-20T06:39:21.831Z,15.1504
2023-05-20T06:40:30.039Z,15.4977
2023-05-20T06:41:38.128Z,14.8978
2023-05-20T06:42:46.109Z,15.1061
2023-05-20T06:43:54.285Z,15.3136
2023-05-20T06:45:02.282Z,14.7687
2023-05-20T06:46:10.350Z,15.1062
2023-05-20T06:47:18.402Z,15.1794
2023-05-20T06:48:26.504Z,15.0321
2023-05-20T06:49:34.489Z,15.4376
2023-05-20T06:50:42.639Z,14.8439
2023-05-20T06:51:50.502Z,15.0317
2023-05-20T06:52:58.615Z,15.5803
2023-05-20T06:54:06.687Z,15.5507
2023-05-20T06:55:14.868Z,16.2064
2023-05-20T06:56:22.871Z,15.4262
2023-05-20T06:57:30.949Z,15.3224
2023-05-20T06:58:39.054Z,15.9478
2023-05-20T06:59:47.054Z,16.0029
2023-05-20T07:00:55.109Z,16.0820
2023-05-20T07:02:03.324Z,15.7854
2023-05-20T07:03:11.262Z,16.3595
2023-05-20T07:04:19.372Z,16.3931
2023-05-20T07:05:27.435Z,16.0182
2023-05-20T07:06:35.280Z,15.8422
2023-05-20T07:07:43.367Z,16.5859
2023-05-20T07:08:51.414Z,16.7358
2023-05-20T07:09:59.646Z,16.2457
2023-05-20T07:11:07.532Z,17.4575
2023-05-20T07:12:15.603Z,17.6215
2023-05-20T07:13:23.791Z,17.3649
2023-05-20T07:14:31.879Z,17.0256
2023-05-20T07:15:39.899Z,17.8969
2023-05-20T07:16:48.108Z,17.8357
2023-05-20T07:17:56.095Z,16.9817
2023-05-20T07:19:04.166Z,17.9019
2023-05-20T07:20:12.234Z,17.2661
2023-05-20T07:21:20.081Z,17.9631
2023-05-20T07:22:28.167Z,18.2521
2023-05-20T07:23:36.216Z,17.7180
2023-05-20T07:24:44.411Z,17.3873
2023-05-20T07:25:52.466Z,16.3536
2023-05-20T07:27:00.549Z,17.1821
2023-05-20T07:28:08.574Z,16.7499
2023-05-20T07:29:16.645Z,16.4788
2023-05-20T07:30:24.795Z,16.7359
2023-05-20T07:31:32.798Z,16.6058
2023-05-20T07:32:41.033Z,16.9223
2023-05-20T07:33:48.940Z,16.7807
2023-05-20T07:34:56.987Z,16.4435
2023-05-20T07:36:04.917Z,16.2669
2023-05-20T07:37:12.933Z,15.8313
2023-05-20T07:38:20.989Z,17.2210
2023-05-20T07:39:29.088Z,16.5900
2023-05-20T07:40:37.120Z,17.3209
2023-05-20T07:41:45.411Z,16.2504
2023-05-20T07:42:53.315Z,16.1601
2023-05-20T07:44:01.406Z,16.6554
2023-05-20T07:45:09.457Z,18.3596
2023-05-20T07:46:19.355Z,16.9189
2023-05-20T07:47:30.477Z,17.9771
2023-05-20T07:48:38.537Z,17.0346
2023-05-20T07:49:46.600Z,18.1010
2023-05-20T07:50:54.621Z,18.1137
2023-05-20T07:52:03.165Z,17.3209
2023-05-20T07:53:10.704Z,16.1293
2023-05-20T07:54:18.706Z,17.0365
2023-05-20T07:55:26.935Z,16.9192
2023-05-20T07:56:34.966Z,17.2612
2023-05-20T07:57:44.726Z,17.2420
2023-05-20T07:58:55.937Z,16.1885
2023-05-20T08:00:04.024Z,16.5852
2023-05-20T08:01:12.072Z,16.5782
2023-05-20T08:02:20.172Z,16.5557
2023-05-20T08:03:28.293Z,16.2507
2023-05-20T08:04:36.304Z,15.9896
2023-05-20T08:05:44.170Z,16.6516
2023-05-20T08:06:52.221Z,15.7266
2023-05-20T08:08:00.296Z,15.9035
2023-05-20T08:09:08.677Z,16.8854
2023-05-20T08:10:16.531Z,15.7904
2023-05-20T08:11:24.588Z,15.5950
2023-05-20T08:12:32.667Z,15.6625
2023-05-20T08:13:40.954Z,16.4871
2023-05-20T08:14:48.750Z,15.7325
2023-05-20T08:15:57.020Z,15.4072
2023-05-20T08:17:04.924Z,15.3428
2023-05-20T08:18:13.096Z,16.1590
2023-05-20T08:19:21.057Z,15.3335
2023-05-20T08:20:28.927Z,15.0499
2023-05-20T08:21:36.998Z,15.8106
2023-05-20T08:22:45.058Z,15.3704
2023-05-20T08:23:53.263Z,15.1723
2023-05-20T08:25:01.250Z,15.2110
2023-05-20T08:26:09.216Z,15.5511
2023-05-20T08:27:17.446Z,15.4645
2023-05-20T08:28:25.473Z,15.8848
2023-05-20T08:29:33.778Z,16.3088
2023-05-20T08:30:41.871Z,16.2957
2023-05-20T08:31:49.657Z,15.5100
2023-05-20T08:32:57.717Z,15.5493
2023-05-20T08:34:05.969Z,16.2742
2023-05-20T08:35:13.754Z,16.1783
2023-05-20T08:36:21.816Z,15.1882
2023-05-20T08:37:29.825Z,14.9110
2023-05-20T08:38:38.014Z,16.1787
2023-05-20T08:39:46.135Z,16.8202
2023-05-20T08:40:54.027Z,15.5875
2023-05-20T08:42:02.204Z,15.4630
2023-05-20T08:43:10.274Z,15.9435
2023-05-20T08:44:18.338Z,15.9773
2023-05-20T08:45:26.503Z,15.4241
2023-05-20T08:46:34.483Z,15.3107
2023-05-20T08:47:42.501Z,15.7353
2023-05-20T08:48:50.637Z,14.8869
2023-05-20T08:49:58.485Z,16.0829
2023-05-20T08:51:06.575Z,16.1384
2023-05-20T08:52:14.611Z,15.4253
2023-05-20T08:53:22.760Z,15.7302
2023-05-20T08:54:30.856Z,15.3537
2023-05-20T08:55:39.188Z,15.6062
2023-05-20T08:56:46.975Z,15.8512
2023-05-20T08:57:54.888Z,15.4327
2023-05-20T08:59:03.104Z,15.7753
2023-05-20T09:00:11.054Z,15.8515
2023-05-20T09:01:19.237Z,15.2937
2023-05-20T09:02:27.332Z,15.1869
2023-05-20T09:03:35.336Z,14.6160
2023-05-20T09:04:43.293Z,14.9700
2023-05-20T09:05:51.313Z,14.6778
2023-05-20T09:06:59.333Z,15.2485
2023-05-20T09:08:07.555Z,16.2507
2023-05-20T09:09:15.453Z,15.6935
2023-05-20T09:10:23.751Z,15.4926
2023-05-20T09:11:31.646Z,15.5410
2023-05-20T09:12:39.764Z,16.2169
2023-05-20T09:13:47.851Z,15.6223
2023-05-20T09:14:55.890Z,15.0707
2023-05-20T09:16:04.055Z,14.8365
2023-05-20T09:17:12.209Z,14.8872
2023-05-20T09:18:20.073Z,15.1137
2023-05-20T09:19:28.023Z,15.0475
2023-05-20T09:20:36.071Z,15.1777
2023-05-20T09:21:44.107Z,15.1120
2023-05-20T09:22:52.236Z,14.9555
2023-05-20T09:24:00.339Z,15.3386
2023-05-20T09:25:08.373Z,15.4234
2023-05-20T09:26:16.463Z,15.3017
2023-05-20T09:27:24.474Z,15.2482
2023-05-20T09:28:32.896Z,15.7009
2023-05-20T09:29:40.595Z,15.1132
2023-05-20T09:30:48.718Z,14.6173
2023-05-20T09:31:56.814Z,14.8605
2023-05-20T09:33:04.933Z,14.7943
2023-05-20T09:34:12.856Z,14.5504
2023-05-20T09:35:20.900Z,15.8791
2023-05-20T09:36:28.962Z,15.3006
2023-05-20T09:37:37.162Z,15.4193
2023-05-20T09:38:45.175Z,15.1784
2023-05-20T09:39:53.293Z,15.2329
2023-05-20T09:41:01.290Z,15.4859
2023-05-20T09:42:09.478Z,14.9153
2023-05-20T09:43:17.442Z,15.4336
2023-05-20T09:44:25.454Z,15.9144
2023-05-20T09:45:33.711Z,15.6115
2023-05-20T09:46:41.745Z,15.2396
2023-05-20T09:47:49.703Z,15.1549
2023-05-20T09:48:57.662Z,15.5230
2023-05-20T09:50:05.648Z,14.5349
2023-05-20T09:51:13.771Z,14.6796
2023-05-20T09:52:21.787Z,14.5542
2023-05-20T09:53:29.948Z,15.0713
2023-05-20T09:54:38.084Z,15.5272
2023-05-20T09:55:46.088Z,15.4313
2023-05-20T09:56:54.243Z,14.5268
2023-05-20T09:58:02.239Z,14.9604
2023-05-20T09:59:10.282Z,14.9440
2023-05-20T10:00:18.319Z,15.0180
2023-05-20T10:01:26.527Z,14.1105
2023-05-20T10:02:34.627Z,14.4488
2023-05-20T10:03:44.144Z,14.0187
2023-05-20T10:04:55.395Z,13.1552
2023-05-20T10:06:03.377Z,13.6921
2023-05-20T10:07:11.456Z,13.7856
2023-05-20T10:08:19.656Z,14.2728
2023-05-20T10:09:27.749Z,14.4405
2023-05-20T10:10:35.788Z,14.1442
2023-05-20T10:11:43.815Z,13.6014
2023-05-20T10:12:51.937Z,13.8674
2023-05-20T10:13:59.994Z,14.2349
2023-05-20T10:15:07.983Z,13.6181
2023-05-20T10:16:16.131Z,13.5431
2023-05-20T10:17:24.166Z,13.8278
2023-05-20T10:18:32.233Z,13.5755
2023-05-20T10:19:40.326Z,14.3791
2023-05-20T10:20:48.348Z,13.8770
2023-05-20T10:21:56.275Z,14.6300
2023-05-20T10:23:04.336Z,14.3115
2023-05-20T10:24:12.399Z,13.9431
2023-05-20T10:25:20.579Z,13.7219
2023-05-20T10:26:28.603Z,14.3706
2023-05-20T10:27:36.655Z,14.6697
2023-05-20T10:28:44.770Z,14.1195
2023-05-20T10:29:52.863Z,14.3081
2023-05-20T10:31:00.904Z,14.6590
2023-05-20T10:32:08.984Z,15.4404
2023-05-20T10:33:17.091Z,14.3532
2023-05-20T10:34:25.078Z,13.9800
2023-05-20T10:35:33.276Z,13.9713
2023-05-20T10:36:42.723Z,13.7247
2023-05-20T10:37:49.159Z,14.2185
2023-05-20T10:38:57.260Z,13.8433
2023-05-20T10:40:05.403Z,14.0063
2023-05-20T10:41:13.517Z,14.1832
2023-05-20T10:42:21.526Z,14.5261
2023-05-20T10:43:29.598Z,13.7213
2023-05-20T10:44:37.674Z,14.1879
2023-05-20T10:45:45.769Z,13.9319
2023-05-20T10:47:13.215Z,14.5378
2023-05-20T10:48:06.732Z,13.8237
2023-05-20T10:49:14.765Z,14.0861
2023-05-20T10:50:22.695Z,14.2145
2023-05-20T10:51:30.785Z,13.6944
2023-05-20T10:52:38.815Z,13.9164
2023-05-20T10:53:47.013Z,13.5817
2023-05-20T10:54:55.148Z,14.5832
2023-05-20T10:56:03.138Z,14.1744
2023-05-20T10:57:11.368Z,14.2362
2023-05-20T10:58:19.265Z,13.3718
2023-05-20T10:59:27.434Z,14.3388
2023-05-20T11:00:35.657Z,13.9159
2023-05-20T11:01:43.666Z,13.4677
2023-05-20T11:02:51.524Z,13.0994
2023-05-20T11:03:59.836Z,13.6525
2023-05-20T11:05:07.534Z,13.6718
2023-05-20T11:06:17.622Z,13.2689
2023-05-20T11:07:28.652Z,13.1077
2023-05-20T11:08:36.632Z,12.9535
2023-05-20T11:09:44.745Z,14.1129
2023-05-20T11:10:52.911Z,13.5144
2023-05-20T11:12:00.843Z,13.9137
2023-05-20T11:13:08.968Z,14.1566
2023-05-20T11:14:17.112Z,14.0486
2023-05-20T11:15:25.091Z,14.1728
2023-05-20T11:16:33.251Z,13.1984
2023-05-20T11:17:41.426Z,12.8294
2023-05-20T11:18:49.155Z,13.5965
2023-05-20T11:19:57.244Z,13.0600
2023-05-20T11:21:05.314Z,12.0989
2023-05-20T11:22:13.403Z,12.7432
2023-05-20T11:23:21.505Z,12.7766
2023-05-20T11:24:29.595Z,13.2555
2023-05-20T11:25:37.665Z,13.2945
2023-05-20T11:26:45.644Z,13.3147
2023-05-20T11:27:53.801Z,13.5225
2023-05-20T11:29:01.875Z,13.1547
2023-05-20T11:30:09.838Z,12.4584
2023-05-20T11:31:17.973Z,12.9611
2023-05-20T11:32:26.066Z,12.5601
2023-05-20T11:33:33.905Z,12.4631
2023-05-20T11:34:41.983Z,12.5338
2023-05-20T11:35:50.009Z,12.6350
2023-05-20T11:36:58.241Z,13.0829
2023-05-20T11:38:06.291Z,12.1483
2023-05-20T11:39:14.485Z,12.5055
2023-05-20T11:40:22.383Z,13.1752
2023-05-20T11:41:30.442Z,12.6969
2023-05-20T11:42:38.544Z,13.2581
2023-05-20T11:43:46.551Z,13.0908
2023-05-20T11:44:54.606Z,13.0958
2023-05-20T11:46:02.802Z,12.8003
2023-05-20T11:47:10.839Z,12.7059
2023-05-20T11:48:18.697Z,12.3656
2023-05-20T11:49:26.758Z,12.5519
2023-05-20T11:50:35.079Z,12.4360
2023-05-20T11:51:43.414Z,12.3320
2023-05-20T11:52:51.091Z,12.3360
2023-05-20T11:53:59.145Z,12.3501
2023-05-20T11:55:07.214Z,12.2046
2023-05-20T11:56:15.292Z,11.8885
2023-05-20T11:57:23.319Z,11.8969
2023-05-20T11:58:31.442Z,11.8791
2023-05-20T11:59:39.695Z,11.6888
2023-05-20T12:00:51.640Z,11.7277
2023-05-20T12:02:00.322Z,11.6898
2023-05-20T12:03:08.469Z,11.6978
2023-05-20T12:04:16.517Z,11.5346
2023-05-20T12:05:24.632Z,11.8439
2023-05-20T12:06:32.752Z,12.2554
2023-05-20T12:07:40.752Z,12.0216
2023-05-20T12:08:48.796Z,11.6965
2023-05-20T12:09:56.834Z,12.4688
2023-05-20T12:11:04.910Z,11.5594
2023-05-20T12:12:13.074Z,11.7770
2023-05-20T12:13:21.130Z,12.0160
2023-05-20T12:14:29.178Z,11.8461
2023-05-20T12:15:37.228Z,12.4684
2023-05-20T12:16:45.168Z,12.7010
2023-05-20T12:17:53.253Z,12.4918
2023-05-20T12:19:01.265Z,12.3976
2023-05-20T12:20:09.396Z,11.8097
2023-05-20T12:21:17.530Z,11.6065
2023-05-20T12:22:25.604Z,11.2165
2023-05-20T12:23:33.613Z,10.6403
2023-05-20T12:24:41.813Z,11.5175
2023-05-20T12:25:49.699Z,11.7481
2023-05-20T12:26:57.931Z,11.9292
2023-05-20T12:28:05.822Z,12.3334
2023-05-20T12:29:13.976Z,12.1578
2023-05-20T12:30:22.001Z,12.2898
2023-05-20T12:31:31.871Z,11.9596
2023-05-20T12:32:42.896Z,11.9988
2023-05-20T12:33:50.919Z,11.6136
2023-05-20T12:34:58.942Z,11.7642
2023-05-20T12:36:07.275Z,11.3122
2023-05-20T12:37:15.290Z,11.8864
2023-05-20T12:38:23.299Z,11.1637
2023-05-20T12:39:31.287Z,12.4831
2023-05-20T12:40:39.403Z,12.6712
2023-05-20T12:41:47.538Z,12.3597
2023-05-20T12:42:55.521Z,11.8052
2023-05-20T12:44:03.540Z,11.7306
2023-05-20T12:45:11.797Z,12.4528
2023-05-20T12:46:19.709Z,12.0761
2023-05-20T12:47:27.677Z,12.2750
2023-05-20T12:48:35.700Z,11.7535
2023-05-20T12:49:43.788Z,11.0170
2023-05-20T12:50:52.023Z,11.7397
2023-05-20T12:52:03.427Z,11.3095
2023-05-20T12:53:12.988Z,11.7653
2023-05-20T12:54:21.011Z,11.8037
2023-05-20T12:55:29.012Z,11.9799
2023-05-20T12:56:37.427Z,11.0045
2023-05-20T12:57:45.239Z,11.1604
2023-05-20T12:58:53.273Z,11.3553
2023-05-20T13:00:01.497Z,10.6473
2023-05-20T13:01:09.251Z,11.0423
2023-05-20T13:02:17.337Z,10.2637
2023-05-20T13:03:25.449Z,10.0080
2023-05-20T13:04:33.538Z,9.8295
2023-05-20T13:05:41.651Z,9.9697
2023-05-20T13:06:49.671Z,10.3165
2023-05-20T13:07:57.952Z,10.3659
2023-05-20T13:09:05.811Z,10.5050
2023-05-20T13:10:13.885Z,10.4448
2023-05-20T13:11:21.921Z,10.8175
2023-05-20T13:12:29.984Z,10.6338
2023-05-20T13:13:38.125Z,10.0129
2023-05-20T13:14:46.163Z,11.1084
2023-05-20T13:15:54.068Z,9.8195
2023-05-20T13:17:02.235Z,9.9379
2023-05-20T13:18:10.298Z,10.1044
2023-05-20T13:19:18.420Z,10.5932
2023-05-20T13:20:26.472Z,10.1094
2023-05-20T13:21:34.452Z,10.3419
2023-05-20T13:22:42.676Z,10.3351
2023-05-20T13:23:50.777Z,10.8369
2023-05-20T13:24:58.690Z,10.9968
2023-05-20T13:26:06.740Z,10.8255
2023-05-20T13:27:14.852Z,10.6651
2023-05-20T13:28:22.839Z,10.7183
2023-05-20T13:29:30.943Z,9.8043
2023-05-20T13:30:39.137Z,10.5741
2023-05-20T13:31:46.941Z,11.1890
2023-05-20T13:32:55.089Z,10.6441
2023-05-20T13:34:03.297Z,11.0834
2023-05-20T13:35:11.314Z,10.7994
2023-05-20T13:36:19.335Z,10.6837
2023-05-20T13:37:27.516Z,11.0936
2023-05-20T13:38:37.243Z,10.7704
2023-05-20T13:39:48.572Z,10.4277
2023-05-20T13:40:56.561Z,11.6326
2023-05-20T13:42:04.550Z,11.7088
2023-05-20T13:43:12.698Z,11.1563