createdAt,value
2018-07-22T00:09:26.978Z,24.2
2018-07-22T00:26:18.563Z,24.2
2018-07-22T00:43:10.250Z,23.8
2018-07-22T01:00:01.926Z,23.8
2018-07-22T01:16:53.251Z,23.8
2018-07-22T01:33:44.602Z,23.8
2018-07-22T01:50:35.893Z,23.5
2018-07-22T02:07:27.039Z,23.5
2018-07-22T02:24:18.298Z,23.5
2018-07-22T02:41:09.377Z,23.5
2018-07-22T02:58:00.352Z,23.2
2018-07-22T03:14:51.326Z,23.2
2018-07-22T03:31:42.133Z,23.2
2018-07-22T03:48:32.947Z,23.2
2018-07-22T04:05:23.818Z,23.2
2018-07-22T04:22:14.555Z,23.2
2018-07-22T04:39:05.133Z,22.9
2018-07-22T04:55:55.627Z,22.9
2018-07-22T05:12:46.071Z,22.9
2018-07-22T05:29:36.872Z,23.2
2018-07-22T05:46:28.076Z,23.5
2018-07-22T06:03:19.486Z,23.8
2018-07-22T06:20:11.014Z,23.8
2018-07-22T06:37:02.570Z,24.2
2018-07-22T06:53:54.395Z,24.2
2018-07-22T07:10:46.410Z,24.5
2018-07-22T07:27:38.735Z,24.5
2018-07-22T07:44:31.242Z,24.8
2018-07-22T08:01:23.790Z,24.8
2018-07-22T08:18:16.392Z,24.8
2018-07-22T08:35:09.351Z,25.1
2018-07-22T08:52:02.233Z,25.1
2018-07-22T09:00:28.821Z,25.1
2018-07-22T09:17:22.035Z,25.4
2018-07-22T09:32:34.298Z,25.4
2018-07-22T09:49:27.707Z,25.8
2018-07-22T10:06:21.329Z,25.8
2018-07-22T10:23:15.138Z,25.8
2018-07-22T10:40:09.326Z,26.1
2018-07-22T10:57:03.539Z,26.1
2018-07-22T11:13:58.015Z,26.4
2018-07-22T11:30:52.970Z,26.7
2018-07-22T11:47:47.673Z,26.7
2018-07-22T12:04:42.531Z,26.7
2018-07-22T12:21:37.545Z,26.7
2018-07-22T12:38:32.672Z,26.7
2018-07-22T12:55:27.972Z,27.0
2018-07-22T13:12:23.103Z,27.0
2018-07-22T13:29:19.031Z,27.0
2018-07-22T13:46:13.498Z,26.7
2018-07-22T14:03:08.617Z,27.0
2018-07-22T14:20:03.704Z,27.0
2018-07-22T14:36:58.837Z,27.0
2018-07-22T14:53:53.850Z,27.0
2018-07-22T15:10:49.151Z,27.0
2018-07-22T15:27:44.351Z,27.0
2018-07-22T15:44:39.524Z,27.0
2018-07-22T16:01:35.496Z,26.7
2018-07-22T16:18:29.938Z,26.7
2018-07-22T16:35:24.971Z,27.0
2018-07-22T16:52:20.287Z,27.0
2018-07-22T17:09:15.555Z,26.7
2018-07-22T17:26:10.665Z,26.7
2018-07-22T17:43:05.659Z,26.4
2018-07-22T18:00:00.471Z,26.4
2018-07-22T18:16:56.557Z,26.4
2018-07-22T18:33:50.117Z,26.4
2018-07-22T18:50:46.592Z,26.1
2018-07-22T19:07:40.913Z,26.1
2018-07-22T19:24:35.359Z,26.1
2018-07-22T19:41:30.153Z,25.8
2018-07-22T19:58:24.209Z,25.8
2018-07-22T20:15:18.619Z,25.8
2018-07-22T20:32:11.233Z,25.8
2018-07-22T20:49:05.346Z,25.4
2018-07-22T21:05:59.454Z,25.4
2018-07-22T21:22:53.303Z,25.4
2018-07-22T21:39:46.379Z,25.4
2018-07-22T21:56:39.377Z,25.1
2018-07-22T22:13:32.256Z,25.1
2018-07-22T22:30:24.949Z,24.8
2018-07-22T22:47:17.629Z,24.8
2018-07-22T23:04:10.059Z,24.5
2018-07-22T23:21:02.463Z,24.5
2018-07-22T23:37:54.773Z,24.5
2018-07-22T23:54:46.975Z,24.5
