createdAt,value
2023-05-06T00:01:10.094Z,19
2023-05-06T00:06:26.501Z,17
2023-05-06T00:11:43.445Z,18
2023-05-06T00:16:59.814Z,18
2023-05-06T00:22:16.187Z,17
2023-05-06T00:27:32.565Z,18
2023-05-06T00:32:48.955Z,19
2023-05-06T00:38:05.315Z,18
2023-05-06T00:43:21.684Z,22
2023-05-06T00:48:38.093Z,24
2023-05-06T00:53:54.457Z,25
2023-05-06T00:59:10.587Z,18
2023-05-06T01:04:26.965Z,18
2023-05-06T01:09:43.448Z,20
2023-05-06T01:14:59.803Z,17
2023-05-06T01:20:16.133Z,18
2023-05-06T01:25:32.493Z,22
2023-05-06T01:30:48.882Z,15
2023-05-06T01:36:05.260Z,18
2023-05-06T01:41:21.618Z,17
2023-05-06T01:46:38.106Z,17
2023-05-06T01:51:54.378Z,16
2023-05-06T01:57:10.779Z,17
2023-05-06T02:02:27.209Z,18
2023-05-06T02:07:43.521Z,18
2023-05-06T02:12:59.940Z,17
2023-05-06T02:18:16.351Z,18
2023-05-06T02:23:32.750Z,19
2023-05-06T02:28:48.840Z,17
2023-05-06T02:34:05.216Z,17
2023-05-06T02:39:21.620Z,18
2023-05-06T02:44:37.990Z,19
2023-05-06T02:49:54.386Z,16
2023-05-06T02:55:10.904Z,18
2023-05-06T03:00:27.160Z,19
2023-05-06T03:05:43.534Z,20
2023-05-06T03:10:59.903Z,19
2023-05-06T03:16:16.325Z,20
2023-05-06T03:21:32.710Z,20
2023-05-06T03:26:49.061Z,19
2023-05-06T03:32:05.460Z,27
2023-05-06T03:37:21.905Z,17
2023-05-06T03:42:38.232Z,19
2023-05-06T03:47:54.671Z,18
2023-05-06T03:53:11.028Z,40
2023-05-06T03:58:27.414Z,18
2023-05-06T04:03:43.867Z,20
2023-05-06T04:09:00.204Z,25
2023-05-06T04:14:16.588Z,22
2023-05-06T04:19:32.974Z,22
2023-05-06T04:24:49.352Z,20
2023-05-06T04:30:05.760Z,24
2023-05-06T04:35:22.151Z,27
2023-05-06T04:40:38.566Z,25
2023-05-06T04:45:54.960Z,25
2023-05-06T04:51:11.313Z,28
2023-05-06T04:56:27.933Z,27
2023-05-06T05:01:44.622Z,31
2023-05-06T05:07:00.984Z,25
2023-05-06T05:12:17.320Z,19
2023-05-06T05:17:33.735Z,18
2023-05-06T05:22:50.082Z,21
2023-05-06T05:28:06.489Z,24
2023-05-06T05:33:22.886Z,25
2023-05-06T05:38:39.758Z,25
2023-05-06T05:43:56.139Z,23
2023-05-06T05:49:12.572Z,23
2023-05-06T05:54:28.956Z,26
2023-05-06T05:59:45.366Z,32
2023-05-06T06:05:01.774Z,24
2023-05-06T06:10:18.121Z,24
2023-05-06T06:15:34.490Z,25
2023-05-06T06:20:53.087Z,27
2023-05-06T06:26:06.699Z,24
2023-05-06T06:31:23.094Z,26
2023-05-06T06:36:39.465Z,24
2023-05-06T06:41:55.856Z,27
2023-05-06T06:47:12.259Z,23
2023-05-06T06:52:28.639Z,24
2023-05-06T06:57:45.017Z,24
2023-05-06T07:03:01.458Z,20
2023-05-06T07:08:17.827Z,25
2023-05-06T07:13:34.182Z,21
2023-05-06T07:18:50.566Z,26
2023-05-06T07:24:06.927Z,20
2023-05-06T07:29:23.672Z,26
2023-05-06T07:34:40.034Z,23
2023-05-06T07:39:56.404Z,18
2023-05-06T07:45:13.020Z,22
2023-05-06T07:50:29.148Z,22
2023-05-06T07:55:45.513Z,20
2023-05-06T08:01:01.888Z,23
2023-05-06T08:06:18.270Z,20
2023-05-06T08:11:34.631Z,21
2023-05-06T08:16:51.114Z,25
2023-05-06T08:22:07.399Z,21
2023-05-06T08:27:23.780Z,23
2023-05-06T08:32:40.204Z,20
2023-05-06T08:37:56.523Z,23
2023-05-06T08:43:12.870Z,21
2023-05-06T08:48:29.221Z,18
2023-05-06T08:53:45.585Z,25
2023-05-06T08:59:01.939Z,20
2023-05-06T09:04:18.273Z,19
2023-05-06T09:09:34.624Z,20
2023-05-06T09:14:50.954Z,20
2023-05-06T09:20:07.581Z,19
2023-05-06T09:25:23.586Z,20
2023-05-06T09:30:39.975Z,19
2023-05-06T09:35:56.225Z,16
2023-05-06T09:41:12.558Z,18
2023-05-06T09:46:28.874Z,17
2023-05-06T09:51:45.190Z,23
2023-05-06T09:57:01.508Z,21
2023-05-06T10:02:17.944Z,18
2023-05-06T10:07:34.149Z,18
2023-05-06T10:12:50.396Z,19
2023-05-06T10:18:06.755Z,18
2023-05-06T10:23:22.948Z,18
2023-05-06T10:28:39.231Z,20
2023-05-06T10:33:55.500Z,19
2023-05-06T10:39:11.761Z,19
2023-05-06T10:44:28.006Z,19
2023-05-06T10:49:44.264Z,21
2023-05-06T10:55:00.523Z,19
2023-05-06T11:00:16.799Z,18
2023-05-06T11:05:33.648Z,15
2023-05-06T11:10:49.888Z,16
2023-05-06T11:16:06.124Z,16
2023-05-06T11:21:22.719Z,15
2023-05-06T11:26:38.617Z,12
2023-05-06T11:31:54.877Z,12
2023-05-06T11:37:11.099Z,13
2023-05-06T11:42:27.350Z,16
2023-05-06T11:47:43.611Z,15
2023-05-06T11:52:59.838Z,16
2023-05-06T11:58:16.084Z,15
2023-05-06T12:03:32.561Z,18
2023-05-06T12:08:48.607Z,16
2023-05-06T12:14:04.905Z,13
2023-05-06T12:19:21.126Z,15
2023-05-06T12:24:37.399Z,13
2023-05-06T12:29:53.653Z,18
2023-05-06T12:35:09.922Z,16
2023-05-06T12:40:26.223Z,18
2023-05-06T12:45:42.516Z,16
2023-05-06T12:50:58.762Z,16
2023-05-06T12:56:14.989Z,22
2023-05-06T13:01:31.397Z,16
2023-05-06T13:06:47.553Z,17
2023-05-06T13:12:03.831Z,15
2023-05-06T13:17:20.142Z,16
2023-05-06T13:22:50.702Z,14
2023-05-06T13:27:52.716Z,13
2023-05-06T13:33:09.013Z,13
2023-05-06T13:38:25.312Z,12
2023-05-06T13:43:41.639Z,14
2023-05-06T13:48:57.981Z,12
2023-05-06T13:54:14.274Z,15
2023-05-06T13:59:30.607Z,15
2023-05-06T14:04:46.982Z,16
2023-05-06T14:10:03.267Z,13
2023-05-06T14:15:19.563Z,14
2023-05-06T14:20:35.900Z,13
2023-05-06T14:25:52.220Z,14
2023-05-06T14:31:11.177Z,13
2023-05-06T14:36:27.516Z,15
2023-05-06T14:41:43.838Z,12
2023-05-06T14:47:00.184Z,11
2023-05-06T14:52:16.486Z,11
2023-05-06T14:57:32.842Z,12
2023-05-06T15:02:49.230Z,10
2023-05-06T15:08:05.502Z,13
2023-05-06T15:13:21.895Z,12
2023-05-06T15:18:38.164Z,15
2023-05-06T15:23:54.487Z,13
2023-05-06T15:29:10.838Z,16
2023-05-06T15:34:27.153Z,13
2023-05-06T15:39:43.528Z,14
2023-05-06T15:44:59.851Z,15
2023-05-06T15:50:25.318Z,12
2023-05-06T16:00:48.878Z,14
2023-05-06T16:06:05.287Z,16
2023-05-06T16:11:21.639Z,18
2023-05-06T16:16:38.246Z,15
2023-05-06T16:21:54.284Z,15
2023-05-06T16:27:10.640Z,14
2023-05-06T16:32:27.051Z,13
2023-05-06T16:37:43.364Z,13
2023-05-06T16:42:59.729Z,16
2023-05-06T16:48:16.117Z,14
2023-05-06T16:53:32.444Z,14
2023-05-06T16:58:48.803Z,13
2023-05-06T17:04:05.153Z,16
2023-05-06T17:09:21.518Z,14
2023-05-06T17:14:38.216Z,14
2023-05-06T17:19:54.650Z,14
2023-05-06T17:25:10.910Z,15
2023-05-06T17:30:27.284Z,16
2023-05-06T17:35:43.629Z,15
2023-05-06T17:41:00.002Z,14
2023-05-06T17:46:17.569Z,14
2023-05-06T17:51:32.728Z,14
2023-05-06T17:56:49.215Z,17
2023-05-06T18:02:05.479Z,15
2023-05-06T18:07:21.837Z,17
2023-05-06T18:12:38.250Z,16
2023-05-06T18:17:54.638Z,16
2023-05-06T18:23:10.933Z,23
2023-05-06T18:28:27.290Z,19
2023-05-06T18:33:43.688Z,22
2023-05-06T18:39:00.020Z,20
2023-05-06T18:44:16.388Z,17
2023-05-06T18:49:32.778Z,18
2023-05-06T18:54:49.291Z,22
2023-05-06T19:00:05.518Z,22
2023-05-06T19:05:21.888Z,20
2023-05-06T19:10:38.268Z,16
2023-05-06T19:15:54.603Z,18
2023-05-06T19:21:11.564Z,19
2023-05-06T19:26:27.919Z,17
2023-05-06T19:31:44.317Z,22
2023-05-06T19:37:00.640Z,20
2023-05-06T19:42:17.002Z,19
2023-05-06T19:47:33.420Z,19
2023-05-06T19:52:49.752Z,19
2023-05-06T19:58:06.106Z,19
2023-05-06T20:03:22.573Z,20
2023-05-06T20:08:38.849Z,19
2023-05-06T20:13:55.203Z,20
2023-05-06T20:19:11.590Z,23
2023-05-06T20:24:27.963Z,29
2023-05-06T20:29:44.545Z,23
2023-05-06T20:35:00.728Z,24
2023-05-06T20:40:17.093Z,20
2023-05-06T20:45:33.487Z,22
2023-05-06T20:50:49.851Z,22
2023-05-06T20:56:06.208Z,20
2023-05-06T21:01:23.245Z,22
2023-05-06T21:06:39.521Z,22
2023-05-06T21:11:55.917Z,24
2023-05-06T21:17:12.298Z,19
2023-05-06T21:22:28.671Z,20
2023-05-06T21:27:45.028Z,22
2023-05-06T21:33:01.623Z,20
2023-05-06T21:38:17.632Z,20
2023-05-06T21:43:34.007Z,22
2023-05-06T21:48:50.383Z,25
2023-05-06T21:54:07.116Z,25
2023-05-06T21:59:23.482Z,23
2023-05-06T22:04:39.849Z,23
2023-05-06T22:09:56.219Z,21
2023-05-06T22:15:12.758Z,20
2023-05-06T22:20:28.967Z,21
2023-05-06T22:25:45.327Z,22
2023-05-06T22:31:01.706Z,21
2023-05-06T22:36:18.065Z,24
2023-05-06T22:41:34.460Z,23
2023-05-06T22:46:50.824Z,25
2023-05-06T22:52:07.220Z,22
2023-05-06T22:57:23.609Z,22
2023-05-06T23:02:40.581Z,23
2023-05-06T23:07:56.902Z,21
2023-05-06T23:13:13.337Z,23
2023-05-06T23:18:29.663Z,22
2023-05-06T23:23:46.029Z,23
2023-05-06T23:29:02.421Z,24
2023-05-06T23:34:18.789Z,21
2023-05-06T23:39:35.182Z,18
2023-05-06T23:44:51.543Z,18
2023-05-06T23:50:08.027Z,20
2023-05-06T23:55:24.059Z,21
