createdAt,value
2022-12-17T00:01:22.217Z,100917.52
2022-12-17T00:04:09.594Z,100921.85
2022-12-17T00:07:02.332Z,100924.49
2022-12-17T00:09:50.473Z,100920.80
2022-12-17T00:12:38.920Z,100924.23
2022-12-17T00:15:26.752Z,100920.41
2022-12-17T00:18:22.550Z,100922.39
2022-12-17T00:21:14.373Z,100921.02
2022-12-17T00:24:02.232Z,100924.23
2022-12-17T00:26:59.006Z,100926.39
2022-12-17T00:29:46.939Z,100930.34
2022-12-17T00:32:34.421Z,100927.33
2022-12-17T00:35:22.532Z,100929.80
2022-12-17T00:38:10.430Z,100937.25
2022-12-17T00:40:59.221Z,100948.73
2022-12-17T00:43:47.883Z,100951.22
2022-12-17T00:46:35.155Z,100949.66
2022-12-17T00:49:22.971Z,100952.80
2022-12-17T00:52:11.372Z,100957.81
2022-12-17T00:54:58.741Z,100955.65
2022-12-17T00:57:46.042Z,100950.88
2022-12-17T01:00:35.114Z,100954.00
2022-12-17T01:03:30.993Z,100951.39
2022-12-17T01:06:22.692Z,100954.19
2022-12-17T01:09:10.053Z,100956.33
2022-12-17T01:11:58.010Z,100962.51
2022-12-17T01:14:45.886Z,100967.84
2022-12-17T01:17:33.393Z,100966.79
2022-12-17T01:20:20.861Z,100960.69
2022-12-17T01:23:08.953Z,100963.42
2022-12-17T01:25:56.393Z,100969.54
2022-12-17T01:28:45.282Z,100972.61
2022-12-17T01:31:35.332Z,100972.09
2022-12-17T01:34:22.713Z,100971.09
2022-12-17T01:37:13.755Z,100967.88
2022-12-17T01:40:01.347Z,100970.45
2022-12-17T01:43:01.849Z,100974.27
2022-12-17T01:45:56.882Z,100975.90
2022-12-17T01:49:13.371Z,100983.02
2022-12-17T01:52:01.430Z,100995.86
2022-12-17T01:54:49.073Z,101000.23
2022-12-17T01:57:36.296Z,101002.73
2022-12-17T02:00:29.270Z,101003.27
2022-12-17T02:03:18.309Z,101004.77
2022-12-17T02:07:01.555Z,101004.55
2022-12-17T02:10:04.420Z,101002.59
2022-12-17T02:13:06.685Z,101005.98
2022-12-17T02:16:13.775Z,101016.13
2022-12-17T02:19:28.152Z,101010.67
2022-12-17T02:22:23.516Z,101008.66
2022-12-17T02:25:20.123Z,101017.10
2022-12-17T02:28:07.970Z,101019.70
2022-12-17T02:30:56.911Z,101023.31
2022-12-17T02:33:45.355Z,101025.60
2022-12-17T02:36:33.656Z,101017.45
2022-12-17T02:39:21.475Z,101017.45
2022-12-17T02:42:16.054Z,101014.36
2022-12-17T02:45:05.143Z,101016.20
2022-12-17T02:47:52.992Z,101021.50
2022-12-17T02:50:43.211Z,101029.05
2022-12-17T02:53:31.389Z,101028.38
2022-12-17T02:56:19.263Z,101029.34
2022-12-17T02:59:06.552Z,101027.96
2022-12-17T03:01:54.961Z,101027.59
2022-12-17T03:04:43.902Z,101027.38
2022-12-17T03:07:31.806Z,101024.45
2022-12-17T03:10:18.920Z,101028.39
2022-12-17T03:13:03.014Z,101034.08
2022-12-17T03:15:51.926Z,101036.78
2022-12-17T03:18:39.833Z,101040.55
2022-12-17T03:21:27.201Z,101038.04
2022-12-17T03:24:14.893Z,101038.39
2022-12-17T03:27:04.223Z,101033.42
2022-12-17T03:29:51.443Z,101022.44
2022-12-17T03:32:39.033Z,101016.08
2022-12-17T03:35:38.500Z,101018.02
2022-12-17T03:38:31.743Z,101027.34
2022-12-17T03:41:19.010Z,101025.83
2022-12-17T03:44:06.282Z,101028.71
2022-12-17T03:46:53.503Z,101033.86
2022-12-17T03:49:41.539Z,101037.11
2022-12-17T03:52:28.820Z,101036.16
2022-12-17T03:55:16.182Z,101035.13
2022-12-17T03:58:03.483Z,101036.80
2022-12-17T04:00:54.959Z,101040.36
2022-12-17T04:03:42.279Z,101044.87
2022-12-17T04:06:29.741Z,101046.62
2022-12-17T04:09:17.193Z,101052.58
2022-12-17T04:12:04.650Z,101050.98
2022-12-17T04:14:54.390Z,101050.77
2022-12-17T04:17:41.673Z,101046.02
2022-12-17T04:20:29.647Z,101047.46
2022-12-17T04:23:17.581Z,101046.75
2022-12-17T04:26:04.786Z,101055.94
2022-12-17T04:28:53.546Z,101058.51
2022-12-17T04:31:41.184Z,101055.11
2022-12-17T04:34:28.323Z,101055.79
2022-12-17T04:37:15.703Z,101063.58
2022-12-17T04:40:03.099Z,101065.38
2022-12-17T04:42:50.463Z,101066.45
2022-12-17T04:45:38.034Z,101070.87
2022-12-17T04:48:26.866Z,101078.25
2022-12-17T04:51:14.310Z,101090.37
2022-12-17T04:54:01.892Z,101091.62
2022-12-17T04:56:49.144Z,101090.15
2022-12-17T04:59:36.471Z,101087.30
2022-12-17T05:02:23.987Z,101089.39
2022-12-17T05:05:19.949Z,101104.91
2022-12-17T05:08:07.186Z,101108.77
2022-12-17T05:10:55.959Z,101112.48
2022-12-17T05:13:45.983Z,101114.44
2022-12-17T05:16:33.714Z,101115.58
2022-12-17T05:19:21.130Z,101123.95
2022-12-17T05:22:08.650Z,101127.05
2022-12-17T05:24:59.534Z,101129.70
2022-12-17T05:27:47.201Z,101132.94
2022-12-17T05:35:14.840Z,101140.45
2022-12-17T05:42:29.816Z,101160.73
2022-12-17T05:45:17.420Z,101168.67
2022-12-17T05:48:05.073Z,101168.41
2022-12-17T05:50:52.822Z,101169.63
2022-12-17T05:53:45.939Z,101176.94
2022-12-17T05:56:33.703Z,101182.77
2022-12-17T05:59:21.326Z,101176.09
2022-12-17T06:02:08.850Z,101176.54
2022-12-17T06:05:01.810Z,101174.23
2022-12-17T06:07:49.670Z,101189.28
2022-12-17T06:10:37.259Z,101190.95
2022-12-17T06:13:25.223Z,101189.05
2022-12-17T06:16:12.394Z,101187.10
2022-12-17T06:19:00.184Z,101186.70
2022-12-17T06:21:48.495Z,101192.13
2022-12-17T06:24:35.798Z,101203.50
2022-12-17T06:27:22.992Z,101205.86
2022-12-17T06:30:15.543Z,101210.35
2022-12-17T06:33:05.832Z,101218.13
2022-12-17T06:35:53.232Z,101222.06
2022-12-17T06:38:40.702Z,101225.85
2022-12-17T06:41:27.952Z,101222.92
2022-12-17T06:44:16.342Z,101214.77
2022-12-17T06:47:03.602Z,101221.11
2022-12-17T06:49:50.803Z,101229.08
2022-12-17T06:52:38.232Z,101229.31
2022-12-17T06:55:26.570Z,101233.42
2022-12-17T06:58:18.759Z,101232.17
2022-12-17T07:01:06.955Z,101233.77
2022-12-17T07:07:33.050Z,101245.94
2022-12-17T07:10:23.341Z,101245.04
2022-12-17T07:13:10.661Z,101243.52
2022-12-17T07:15:58.208Z,101239.93
2022-12-17T07:18:45.696Z,101240.35
2022-12-17T07:21:32.910Z,101245.88
2022-12-17T07:24:22.524Z,101246.39
2022-12-17T07:27:09.760Z,101247.01
2022-12-17T07:29:57.698Z,101242.14
2022-12-17T07:32:44.924Z,101247.80
2022-12-17T07:35:32.689Z,101251.29
2022-12-17T07:38:21.559Z,101259.17
2022-12-17T07:41:09.464Z,101264.55
2022-12-17T07:43:57.000Z,101264.58
2022-12-17T07:46:47.976Z,101266.62
2022-12-17T07:49:35.504Z,101267.77
2022-12-17T07:52:22.811Z,101273.82
2022-12-17T07:55:13.188Z,101273.29
2022-12-17T07:58:05.646Z,101278.70
2022-12-17T08:00:53.017Z,101281.86
2022-12-17T08:03:40.910Z,101288.27
2022-12-17T08:06:28.892Z,101294.08
2022-12-17T08:09:16.550Z,101296.73
2022-12-17T08:12:03.851Z,101303.70
2022-12-17T08:14:51.518Z,101306.25
2022-12-17T08:17:39.745Z,101309.10
2022-12-17T08:21:31.852Z,101305.39
2022-12-17T08:24:18.632Z,101313.43
2022-12-17T08:27:06.151Z,101313.50
2022-12-17T08:29:53.505Z,101322.20
2022-12-17T08:32:41.200Z,101325.95
2022-12-17T08:35:29.029Z,101329.27
2022-12-17T08:38:24.591Z,101330.70
2022-12-17T08:41:14.960Z,101328.27
2022-12-17T08:44:04.041Z,101327.61
2022-12-17T08:46:51.924Z,101333.66
2022-12-17T08:49:39.418Z,101338.14
2022-12-17T08:52:27.173Z,101340.03
2022-12-17T08:55:14.600Z,101344.48
2022-12-17T08:58:13.883Z,101351.15
2022-12-17T09:01:02.294Z,101355.67
2022-12-17T09:03:49.818Z,101365.20
2022-12-17T09:06:39.299Z,101363.80
2022-12-17T09:09:27.380Z,101366.32
2022-12-17T09:13:21.237Z,101365.48
2022-12-17T09:16:15.692Z,101365.14
2022-12-17T09:19:03.079Z,101364.67
2022-12-17T09:22:56.058Z,101359.66
2022-12-17T09:25:43.201Z,101361.45
2022-12-17T09:28:30.674Z,101361.05
2022-12-17T09:31:19.517Z,101357.49
2022-12-17T09:34:07.039Z,101364.62
2022-12-17T09:36:57.912Z,101366.70
2022-12-17T09:39:45.452Z,101372.98
2022-12-17T09:43:00.351Z,101374.21
2022-12-17T09:45:54.665Z,101373.88
2022-12-17T09:49:00.589Z,101371.04
2022-12-17T09:51:48.820Z,101364.21
2022-12-17T09:54:44.222Z,101368.49
2022-12-17T09:57:39.145Z,101371.85
2022-12-17T10:00:45.542Z,101372.61
2022-12-17T10:03:42.700Z,101375.91
2022-12-17T10:07:44.319Z,101376.41
2022-12-17T10:10:46.056Z,101373.52
2022-12-17T10:13:38.786Z,101383.29
2022-12-17T10:16:47.552Z,101389.73
2022-12-17T10:19:46.105Z,101392.25
2022-12-17T10:22:50.419Z,101393.11
2022-12-17T10:25:42.311Z,101396.56
2022-12-17T10:28:32.879Z,101395.30
2022-12-17T10:31:24.130Z,101392.15
2022-12-17T10:34:15.868Z,101394.33
2022-12-17T10:37:07.066Z,101387.38
2022-12-17T10:39:55.032Z,101394.13
2022-12-17T10:42:46.900Z,101397.80
2022-12-17T10:45:42.250Z,101398.50
2022-12-17T10:48:45.711Z,101400.69
2022-12-17T10:51:51.039Z,101393.45
2022-12-17T10:54:50.548Z,101390.53
2022-12-17T10:57:55.127Z,101389.36
2022-12-17T11:01:23.667Z,101388.16
2022-12-17T11:04:13.760Z,101392.14
2022-12-17T11:07:06.695Z,101394.38
2022-12-17T11:10:08.475Z,101397.05
2022-12-17T11:13:20.845Z,101404.58
2022-12-17T11:16:11.722Z,101404.36
2022-12-17T11:19:03.703Z,101408.11
2022-12-17T11:21:58.307Z,101413.83
2022-12-17T11:24:54.363Z,101418.48
2022-12-17T11:27:54.590Z,101423.60
2022-12-17T11:30:56.597Z,101424.90
2022-12-17T11:33:53.468Z,101433.91
2022-12-17T11:36:46.176Z,101434.97
2022-12-17T11:40:02.996Z,101432.81
2022-12-17T11:42:56.692Z,101435.06
2022-12-17T11:50:20.873Z,101441.19
2022-12-17T11:53:38.130Z,101438.42
2022-12-17T11:56:35.431Z,101437.77
2022-12-17T11:59:51.143Z,101436.70
2022-12-17T12:03:18.427Z,101439.59
2022-12-17T12:06:16.651Z,101441.61
2022-12-17T12:09:31.754Z,101440.89
2022-12-17T12:12:25.273Z,101447.77
2022-12-17T12:15:24.936Z,101450.21
2022-12-17T12:18:18.362Z,101452.06
2022-12-17T12:21:31.072Z,101454.48
2022-12-17T12:24:39.441Z,101450.33
2022-12-17T12:27:48.881Z,101449.02
2022-12-17T12:30:42.417Z,101451.30
2022-12-17T12:33:54.702Z,101449.25
2022-12-17T12:36:45.574Z,101450.09
2022-12-17T12:39:40.576Z,101450.76
2022-12-17T12:42:46.572Z,101448.38
2022-12-17T12:45:55.422Z,101454.72
2022-12-17T12:49:01.331Z,101451.64
2022-12-17T12:51:52.791Z,101447.86
2022-12-17T12:54:42.985Z,101447.37
2022-12-17T12:57:53.928Z,101450.43
2022-12-17T13:00:43.250Z,101455.36
2022-12-17T13:07:44.936Z,101451.89
2022-12-17T13:10:31.755Z,101451.04
2022-12-17T13:13:18.706Z,101452.42
2022-12-17T13:15:59.390Z,101454.67
2022-12-17T13:18:41.357Z,101457.78
2022-12-17T13:21:17.971Z,101457.89
2022-12-17T13:23:48.379Z,101464.91
2022-12-17T13:26:31.965Z,101472.15
2022-12-17T13:29:13.564Z,101473.63
2022-12-17T13:31:54.459Z,101476.92
2022-12-17T13:34:55.503Z,101481.55
2022-12-17T13:38:59.830Z,101478.91
2022-12-17T13:41:33.816Z,101483.27
2022-12-17T13:44:20.057Z,101482.85
2022-12-17T13:46:52.632Z,101483.45
2022-12-17T13:49:31.933Z,101481.15
2022-12-17T13:52:19.756Z,101484.83
2022-12-17T13:54:50.312Z,101486.27
2022-12-17T13:57:23.525Z,101485.08
2022-12-17T13:59:59.195Z,101489.32
2022-12-17T14:02:42.920Z,101493.73
2022-12-17T14:05:33.585Z,101496.77
2022-12-17T14:08:09.426Z,101505.89
2022-12-17T14:10:40.064Z,101509.20
2022-12-17T14:13:16.478Z,101512.49
2022-12-17T14:15:53.389Z,101513.27
2022-12-17T14:18:24.102Z,101516.65
2022-12-17T14:20:57.853Z,101516.46
2022-12-17T14:23:33.510Z,101516.73
2022-12-17T14:26:04.074Z,101517.08
2022-12-17T14:28:50.181Z,101524.10
2022-12-17T14:31:27.638Z,101526.14
2022-12-17T14:34:11.685Z,101526.60
2022-12-17T14:36:48.697Z,101536.27
2022-12-17T14:39:25.129Z,101544.61
2022-12-17T14:42:15.567Z,101546.77
2022-12-17T14:45:08.311Z,101555.30
2022-12-17T14:47:39.773Z,101554.02
2022-12-17T14:50:19.457Z,101556.79
2022-12-17T14:52:54.955Z,101558.80
2022-12-17T14:55:40.607Z,101562.77
2022-12-17T14:58:15.185Z,101564.64
2022-12-17T15:00:59.623Z,101562.51
2022-12-17T15:03:33.881Z,101561.24
2022-12-17T15:06:07.001Z,101561.16
2022-12-17T15:08:51.345Z,101561.16
2022-12-17T15:11:23.393Z,101566.34
2022-12-17T15:13:56.662Z,101570.39
2022-12-17T15:16:27.482Z,101566.50
2022-12-17T15:18:57.937Z,101563.80
2022-12-17T15:21:29.155Z,101563.41
2022-12-17T15:23:59.649Z,101569.95
2022-12-17T15:26:30.199Z,101572.00
2022-12-17T15:29:00.673Z,101564.87
2022-12-17T15:31:35.455Z,101577.40
2022-12-17T15:34:07.002Z,101580.41
2022-12-17T15:36:37.920Z,101583.48
2022-12-17T15:39:09.933Z,101582.02
2022-12-17T15:42:01.014Z,101583.69
2022-12-17T15:45:04.022Z,101585.37
2022-12-17T15:47:34.650Z,101586.48
2022-12-17T15:50:07.477Z,101583.38
2022-12-17T15:52:38.288Z,101585.27
2022-12-17T15:55:09.323Z,101589.09
2022-12-17T15:57:39.890Z,101585.70
2022-12-17T16:00:11.352Z,101587.77
2022-12-17T16:02:43.380Z,101586.09
2022-12-17T16:05:21.160Z,101582.05
2022-12-17T16:07:53.330Z,101587.02
2022-12-17T16:10:23.704Z,101592.08
2022-12-17T16:12:55.112Z,101593.08
2022-12-17T16:15:25.712Z,101590.71
2022-12-17T16:17:56.650Z,101597.64
2022-12-17T16:20:28.514Z,101601.39
2022-12-17T16:22:58.924Z,101602.04
2022-12-17T16:25:29.571Z,101606.74
2022-12-17T16:28:01.706Z,101608.48
2022-12-17T16:30:32.927Z,101609.00
2022-12-17T16:33:04.419Z,101613.17
2022-12-17T16:35:35.908Z,101613.76
2022-12-17T16:38:07.575Z,101619.23
2022-12-17T16:40:41.577Z,101627.00
2022-12-17T16:43:12.702Z,101631.68
2022-12-17T16:45:50.927Z,101630.24
2022-12-17T16:48:25.181Z,101632.00
2022-12-17T16:50:56.928Z,101634.45
2022-12-17T16:53:28.120Z,101635.20
2022-12-17T16:55:58.572Z,101635.73
2022-12-17T16:58:28.883Z,101639.25
2022-12-17T17:00:59.613Z,101640.88
2022-12-17T17:03:30.257Z,101647.38
2022-12-17T17:06:05.263Z,101647.55
2022-12-17T17:08:39.550Z,101648.54
2022-12-17T17:11:15.211Z,101647.16
2022-12-17T17:13:46.001Z,101653.67
2022-12-17T17:16:16.838Z,101655.05
2022-12-17T17:18:47.342Z,101658.44
2022-12-17T17:21:20.793Z,101664.95
2022-12-17T17:23:57.358Z,101671.73
2022-12-17T17:26:30.603Z,101672.77
2022-12-17T17:29:02.319Z,101681.27
2022-12-17T17:32:08.586Z,101679.45
2022-12-17T17:34:23.753Z,101682.46
2022-12-17T17:36:54.253Z,101677.31
2022-12-17T17:39:25.330Z,101678.65
2022-12-17T17:41:56.152Z,101677.12
2022-12-17T17:44:26.781Z,101677.99
2022-12-17T17:46:57.277Z,101675.89
2022-12-17T17:49:29.665Z,101667.52
2022-12-17T17:52:11.563Z,101666.98
2022-12-17T17:54:42.782Z,101668.41
2022-12-17T17:57:14.005Z,101664.79
2022-12-17T17:59:44.674Z,101667.75
2022-12-17T18:02:15.666Z,101667.55
2022-12-17T18:04:47.562Z,101673.72
2022-12-17T18:17:12.010Z,101701.50
2022-12-17T18:19:44.088Z,101705.44
2022-12-17T18:22:15.089Z,101705.06
2022-12-17T18:24:47.271Z,101711.42
2022-12-17T18:27:23.602Z,101716.98
2022-12-17T18:30:05.251Z,101722.98
2022-12-17T18:33:03.463Z,101724.01
2022-12-17T18:35:31.782Z,101726.59
2022-12-17T18:38:07.905Z,101730.59
2022-12-17T18:40:38.749Z,101738.17
2022-12-17T18:43:26.718Z,101743.94
2022-12-17T18:45:57.717Z,101745.23
2022-12-17T18:48:31.324Z,101750.79
2022-12-17T18:51:08.039Z,101750.43
2022-12-17T18:53:38.563Z,101753.35
2022-12-17T18:56:11.967Z,101759.17
2022-12-17T18:58:48.656Z,101753.05
2022-12-17T19:01:27.583Z,101752.15
2022-12-17T19:03:59.904Z,101750.30
2022-12-17T19:06:30.722Z,101752.58
2022-12-17T19:09:06.061Z,101758.99
2022-12-17T19:11:43.438Z,101763.56
2022-12-17T19:14:15.634Z,101768.73
2022-12-17T19:16:47.765Z,101768.34
2022-12-17T19:19:18.846Z,101766.23
2022-12-17T19:21:52.664Z,101766.60
2022-12-17T19:24:39.267Z,101770.74
2022-12-17T19:27:10.683Z,101770.45
2022-12-17T19:29:46.215Z,101772.68
2022-12-17T19:32:20.044Z,101777.93
2022-12-17T19:34:51.123Z,101779.36
2022-12-17T19:37:29.492Z,101781.70
2022-12-17T19:40:03.080Z,101786.39
2022-12-17T19:46:42.826Z,101798.70
2022-12-17T19:49:18.202Z,101800.34
2022-12-17T19:51:49.008Z,101807.55
2022-12-17T19:54:21.934Z,101809.23
2022-12-17T19:56:57.655Z,101806.42
2022-12-17T19:59:34.775Z,101806.44
2022-12-17T20:02:09.619Z,101805.88
2022-12-17T20:04:40.289Z,101804.97
2022-12-17T20:07:11.197Z,101806.04
2022-12-17T20:09:44.498Z,101802.67
2022-12-17T20:12:17.315Z,101807.59
2022-12-17T20:14:48.733Z,101815.25
2022-12-17T20:17:22.763Z,101810.77
2022-12-17T20:19:57.767Z,101812.05
2022-12-17T20:22:29.621Z,101819.42
2022-12-17T20:25:05.654Z,101825.48
2022-12-17T20:27:36.761Z,101829.45
2022-12-17T20:30:09.250Z,101838.77
2022-12-17T20:32:40.706Z,101844.10
2022-12-17T20:35:14.172Z,101848.71
2022-12-17T20:37:47.185Z,101853.45
2022-12-17T20:40:17.581Z,101861.60
2022-12-17T20:42:48.554Z,101862.20
2022-12-17T20:45:20.593Z,101857.48
2022-12-17T20:48:01.276Z,101858.80
2022-12-17T20:50:31.905Z,101860.43
2022-12-17T20:53:02.756Z,101862.65
2022-12-17T20:55:33.761Z,101865.70
2022-12-17T20:58:04.883Z,101870.28
2022-12-17T21:05:09.026Z,101882.46
2022-12-17T21:07:40.154Z,101883.64
2022-12-17T21:10:11.775Z,101881.52
2022-12-17T21:13:00.049Z,101885.52
2022-12-17T21:15:34.153Z,101877.66
2022-12-17T21:18:06.303Z,101883.41
2022-12-17T21:20:37.861Z,101881.86
2022-12-17T21:23:08.792Z,101879.52
2022-12-17T21:25:39.402Z,101882.27
2022-12-17T21:28:11.517Z,101883.96
2022-12-17T21:35:26.864Z,101894.86
2022-12-17T21:37:57.792Z,101901.70
2022-12-17T21:40:28.375Z,101899.52
2022-12-17T21:43:04.735Z,101906.21
2022-12-17T21:45:40.390Z,101906.28
2022-12-17T21:48:15.388Z,101914.88
2022-12-17T21:50:47.523Z,101921.49
2022-12-17T21:58:39.519Z,101922.50
2022-12-17T22:01:41.984Z,101923.98
2022-12-17T22:13:47.263Z,101932.84
2022-12-17T22:14:20.866Z,101928.11
2022-12-17T22:16:49.942Z,101930.23
2022-12-17T22:19:46.939Z,101932.10
2022-12-17T22:26:35.251Z,101937.81
2022-12-17T22:29:10.402Z,101945.32
2022-12-17T22:32:12.763Z,101946.67
2022-12-17T22:39:10.738Z,101946.79
2022-12-17T22:44:34.917Z,101956.81
2022-12-17T22:44:54.403Z,101962.91
2022-12-17T22:47:35.503Z,101973.78
2022-12-17T22:50:21.880Z,101973.89
2022-12-17T22:53:00.202Z,101976.53
2022-12-17T22:55:31.750Z,101978.76
2022-12-17T22:58:05.769Z,101986.40
2022-12-17T23:00:38.205Z,101986.44
2022-12-17T23:03:12.802Z,101992.17
2022-12-17T23:05:48.993Z,101988.98
2022-12-17T23:08:55.149Z,101988.65
2022-12-17T23:11:37.768Z,101988.17
2022-12-17T23:14:10.208Z,101992.48
2022-12-17T23:16:43.830Z,101992.96
2022-12-17T23:19:16.459Z,101998.44
2022-12-17T23:21:47.531Z,101996.15
2022-12-17T23:24:19.874Z,102004.63
2022-12-17T23:26:53.481Z,102001.47
2022-12-17T23:29:24.732Z,102006.77
2022-12-17T23:31:57.567Z,102011.02
2022-12-17T23:34:28.431Z,102014.58
2022-12-17T23:37:03.698Z,102014.27
2022-12-17T23:39:34.417Z,102017.06
2022-12-17T23:42:06.227Z,102019.94
2022-12-17T23:44:36.721Z,102024.07
2022-12-17T23:47:07.201Z,102027.15
2022-12-17T23:49:37.830Z,102030.33
2022-12-17T23:52:08.151Z,102035.52
2022-12-17T23:56:00.225Z,102036.22
2022-12-17T23:58:36.956Z,102047.57
