createdAt,value
2019-05-28T00:01:55.138Z,14.7
2019-05-28T00:06:52.031Z,15.2
2019-05-28T00:11:48.554Z,14.7
2019-05-28T00:16:44.686Z,15
2019-05-28T00:21:41.144Z,14.8
2019-05-28T00:26:37.759Z,14.9
2019-05-28T00:31:34.380Z,14.5
2019-05-28T00:36:31.144Z,14.6
2019-05-28T00:41:27.702Z,14
2019-05-28T00:46:24.030Z,13
2019-05-28T00:51:20.380Z,12.4
2019-05-28T00:56:16.567Z,11.9
2019-05-28T01:01:13.277Z,11.7
2019-05-28T01:06:09.456Z,11.4
2019-05-28T01:11:05.812Z,11.3
2019-05-28T01:16:02.137Z,11.6
2019-05-28T01:20:58.450Z,11.8
2019-05-28T01:25:54.916Z,12.1
2019-05-28T01:30:57.517Z,12.2
2019-05-28T01:35:48.188Z,11.9
2019-05-28T01:40:44.610Z,11.7
2019-05-28T01:45:41.274Z,11.6
2019-05-28T01:50:37.341Z,11.5
2019-05-28T01:55:33.846Z,11.6
2019-05-28T02:00:30.467Z,11.5
2019-05-28T02:05:26.916Z,11.5
2019-05-28T02:10:23.419Z,11.4
2019-05-28T02:15:19.806Z,11.4
2019-05-28T02:20:16.130Z,11.3
2019-05-28T02:25:12.570Z,11.3
2019-05-28T02:30:09.323Z,11.3
2019-05-28T02:35:05.742Z,11.4
2019-05-28T02:40:02.180Z,11.5
2019-05-28T02:44:58.764Z,11.3
2019-05-28T02:49:55.310Z,11.4
2019-05-28T02:54:51.840Z,11.9
2019-05-28T02:59:48.441Z,11.6
2019-05-28T03:04:45.196Z,11.8
2019-05-28T03:09:41.849Z,12.1
2019-05-28T03:14:38.511Z,13.1
2019-05-28T03:19:35.207Z,12.9
2019-05-28T03:24:32.043Z,13.2
2019-05-28T03:29:28.860Z,12.8
2019-05-28T03:34:25.697Z,13.2
2019-05-28T03:39:22.597Z,13.7
2019-05-28T03:44:19.387Z,14.3
2019-05-28T03:49:16.135Z,13.8
2019-05-28T03:54:12.776Z,13.7
2019-05-28T03:59:09.568Z,13.5
2019-05-28T04:04:06.290Z,13.6
2019-05-28T04:09:03.012Z,13.6
2019-05-28T04:13:59.784Z,14.1
2019-05-28T04:18:56.654Z,14.3
2019-05-28T04:23:53.515Z,14.3
2019-05-28T04:28:50.122Z,15.2
2019-05-28T04:33:47.231Z,20.1
2019-05-28T04:38:45.392Z,23.7
2019-05-28T04:43:43.762Z,20.4
2019-05-28T04:48:41.107Z,18.1
2019-05-28T04:53:37.667Z,17.6
2019-05-28T04:58:34.334Z,18.8
2019-05-28T05:03:30.946Z,19.7
2019-05-28T05:08:27.958Z,21.8
2019-05-28T05:13:25.902Z,23.8
2019-05-28T05:18:24.209Z,25
2019-05-28T05:23:21.910Z,25.3
2019-05-28T05:28:19.858Z,26
2019-05-28T05:33:20.110Z,25.9
2019-05-28T05:38:14.988Z,27.2
2019-05-28T05:43:12.318Z,27.6
2019-05-28T05:48:09.955Z,28
2019-05-28T05:53:07.691Z,27.7
2019-05-28T05:58:04.934Z,28.1
2019-05-28T06:03:02.271Z,28.5
2019-05-28T06:07:59.788Z,28.7
2019-05-28T06:12:57.289Z,28.4
2019-05-28T06:17:54.526Z,28.4
2019-05-28T06:22:51.831Z,28.4
2019-05-28T06:27:48.902Z,28.6
2019-05-28T06:32:45.990Z,29.5
2019-05-28T06:37:43.482Z,28.9
2019-05-28T06:42:41.009Z,28
2019-05-28T06:47:37.794Z,30.3
2019-05-28T06:52:35.275Z,31.1
2019-05-28T06:57:32.533Z,31.4
2019-05-28T07:02:29.675Z,31.6
2019-05-28T07:07:26.791Z,30.2
2019-05-28T07:12:23.980Z,32.6
2019-05-28T07:17:21.369Z,32.8
2019-05-28T07:22:18.478Z,31.9
2019-05-28T07:27:15.850Z,31.4
2019-05-28T07:32:12.987Z,32.6
2019-05-28T07:37:10.100Z,33.4
2019-05-28T07:42:07.318Z,34.9
2019-05-28T07:47:04.881Z,33.5
2019-05-28T07:52:02.096Z,31.4
2019-05-28T07:56:58.840Z,34.7
2019-05-28T08:01:56.085Z,33.1
2019-05-28T08:06:54.937Z,33.7
2019-05-28T08:11:50.050Z,32.6
2019-05-28T08:16:52.480Z,32
2019-05-28T08:21:44.278Z,33.3
2019-05-28T08:26:41.020Z,33
2019-05-28T08:31:37.978Z,31.8
2019-05-28T08:36:34.900Z,32.7
2019-05-28T08:41:31.634Z,32.7
2019-05-28T08:46:28.700Z,34
2019-05-28T08:51:25.794Z,34.5
2019-05-28T08:56:22.884Z,37
2019-05-28T09:01:20.657Z,35.2
2019-05-28T09:06:22.046Z,35.9
2019-05-28T09:11:15.123Z,37.2
2019-05-28T09:16:12.668Z,35.2
2019-05-28T09:21:09.587Z,34.1
2019-05-28T09:26:06.462Z,35.4
2019-05-28T09:31:03.706Z,36.2
2019-05-28T09:36:07.800Z,36.5
2019-05-28T09:40:58.058Z,36.3
2019-05-28T09:45:55.137Z,35
2019-05-28T09:50:52.257Z,37.2
2019-05-28T09:55:49.386Z,38
2019-05-28T10:00:57.165Z,36.4
2019-05-28T10:05:56.963Z,35.8
2019-05-28T10:10:40.712Z,36.2
2019-05-28T10:15:37.540Z,36.3
2019-05-28T10:20:37.851Z,35.6
2019-05-28T10:25:31.276Z,35.8
2019-05-28T10:30:27.908Z,35.8
2019-05-28T10:35:24.514Z,35.4
2019-05-28T10:40:21.286Z,34.8
2019-05-28T10:45:18.303Z,34.9
2019-05-28T10:50:15.020Z,36
2019-05-28T10:55:15.549Z,38.3
2019-05-28T11:00:09.460Z,35.8
2019-05-28T11:05:06.235Z,36.5
2019-05-28T11:10:03.087Z,36.5
2019-05-28T11:14:59.755Z,36.8
2019-05-28T11:19:56.735Z,36.5
2019-05-28T11:24:53.018Z,35.7
2019-05-28T11:29:49.787Z,36.8
2019-05-28T11:34:46.831Z,36.7
2019-05-28T11:39:43.317Z,35.5
2019-05-28T11:44:40.285Z,37.4
2019-05-28T11:49:37.213Z,33
2019-05-28T11:54:33.140Z,32.7
2019-05-28T11:59:28.986Z,29.1
2019-05-28T12:04:24.108Z,29.6
2019-05-28T12:09:19.952Z,28.6
2019-05-28T12:14:16.322Z,29.8
2019-05-28T12:19:12.404Z,28.4
2019-05-28T12:24:08.778Z,27.6
2019-05-28T12:29:05.035Z,28
2019-05-28T12:34:01.057Z,27.8
2019-05-28T12:38:57.441Z,28.3
2019-05-28T12:43:54.213Z,26.7
2019-05-28T12:48:50.912Z,26.1
2019-05-28T12:53:50.582Z,29.3
2019-05-28T12:58:44.675Z,27.8
2019-05-28T13:03:41.204Z,26
2019-05-28T13:08:37.410Z,25.6
2019-05-28T13:13:33.954Z,30.9
2019-05-28T13:18:31.526Z,28
2019-05-28T13:23:28.140Z,32.5
2019-05-28T13:28:25.804Z,27.7
2019-05-28T13:33:22.548Z,33.3
2019-05-28T13:38:26.767Z,34.3
2019-05-28T13:43:18.749Z,35.7
2019-05-28T13:48:16.417Z,34.3
2019-05-28T13:53:13.647Z,33
2019-05-28T13:58:10.544Z,34.6
2019-05-28T14:03:07.733Z,34.4
2019-05-28T14:08:04.638Z,33.5
2019-05-28T14:13:01.492Z,32.5
2019-05-28T14:17:58.282Z,32
2019-05-28T14:22:54.599Z,33
2019-05-28T14:27:51.214Z,32.9
2019-05-28T14:32:47.330Z,31
2019-05-28T14:37:43.547Z,28.6
2019-05-28T14:42:39.661Z,26.7
2019-05-28T14:47:36.313Z,27.2
2019-05-28T14:52:33.552Z,28.2
2019-05-28T14:57:29.672Z,26.5
2019-05-28T15:02:26.230Z,26.1
2019-05-28T15:07:22.672Z,25.6
2019-05-28T15:12:19.212Z,25.1
2019-05-28T15:17:15.544Z,25.6
2019-05-28T15:22:12.270Z,25.3
2019-05-28T15:27:08.674Z,25.5
2019-05-28T15:32:05.570Z,24.6
2019-05-28T15:37:02.144Z,24
2019-05-28T15:41:58.784Z,23.7
2019-05-28T15:46:55.387Z,23.7
2019-05-28T15:52:05.163Z,23.7
2019-05-28T15:56:48.830Z,23.3
2019-05-28T16:01:45.486Z,23.2
2019-05-28T16:06:42.180Z,23.4
2019-05-28T16:11:38.837Z,23.2
2019-05-28T16:16:35.542Z,23.2
2019-05-28T16:21:32.341Z,23
2019-05-28T16:26:28.854Z,22.8
2019-05-28T16:31:25.212Z,22.5
2019-05-28T16:36:21.763Z,22.4
2019-05-28T16:41:18.440Z,22.2
2019-05-28T16:46:15.228Z,22.1
2019-05-28T16:51:12.033Z,21.2
2019-05-28T16:56:08.050Z,20.9
2019-05-28T17:01:21.080Z,20.9
2019-05-28T17:06:00.994Z,20.6
2019-05-28T17:10:57.147Z,21
2019-05-28T17:15:53.878Z,20.5
2019-05-28T17:20:50.638Z,20.4
2019-05-28T17:25:47.188Z,20.5
2019-05-28T17:30:43.822Z,20.9
2019-05-28T17:35:40.567Z,20.6
2019-05-28T17:40:47.840Z,20.6
2019-05-28T17:45:34.242Z,20.2
2019-05-28T17:50:30.990Z,20.5
2019-05-28T17:55:27.767Z,20.3
2019-05-28T18:00:24.536Z,20.4
2019-05-28T18:05:21.343Z,20.4
2019-05-28T18:10:17.624Z,20.4
2019-05-28T18:15:14.285Z,20.5
2019-05-28T18:20:14.381Z,20.2
2019-05-28T18:25:08.062Z,20.3
2019-05-28T18:30:04.804Z,20.1
2019-05-28T18:35:01.313Z,20.3
2019-05-28T18:39:58.129Z,20
2019-05-28T18:44:54.938Z,20.1
2019-05-28T18:49:51.116Z,20.2
2019-05-28T18:54:47.642Z,20.3
2019-05-28T18:59:44.538Z,20.1
2019-05-28T19:04:41.080Z,19.9
2019-05-28T19:09:37.843Z,19.6
2019-05-28T19:19:36.832Z,19.9
2019-05-28T19:24:33.331Z,19.7
2019-05-28T19:29:30.008Z,19.8
2019-05-28T19:34:26.618Z,19.9
2019-05-28T19:39:23.331Z,20
2019-05-28T19:44:19.942Z,19.5
2019-05-28T19:49:16.346Z,19.5
2019-05-28T19:54:12.950Z,19.5
2019-05-28T19:59:09.869Z,19.4
2019-05-28T20:04:06.604Z,19.4
2019-05-28T20:09:03.250Z,19
2019-05-28T20:13:59.650Z,19.1
2019-05-28T20:18:56.374Z,18.7
2019-05-28T20:23:54.380Z,18.6
2019-05-28T20:28:49.651Z,18.3
2019-05-28T20:33:46.293Z,18.3
2019-05-28T20:38:42.818Z,18.1
2019-05-28T20:43:39.645Z,18.1
2019-05-28T20:48:36.197Z,18.5
2019-05-28T20:53:35.834Z,18.5
2019-05-28T20:58:39.669Z,18.7
2019-05-28T21:03:26.164Z,18.8
2019-05-28T21:08:22.963Z,18.9
2019-05-28T21:13:19.885Z,18.9
2019-05-28T21:18:16.651Z,18.7
2019-05-28T21:23:13.342Z,18.6
2019-05-28T21:28:10.030Z,18.5
2019-05-28T21:33:06.616Z,18.4
2019-05-28T21:38:03.290Z,18.5
2019-05-28T21:43:07.522Z,18.3
2019-05-28T21:47:56.561Z,18
2019-05-28T21:52:53.014Z,17.7
2019-05-28T21:57:49.638Z,17.3
2019-05-28T22:02:46.134Z,17
2019-05-28T22:07:42.437Z,16.9
2019-05-28T22:12:39.695Z,16.8
2019-05-28T22:17:35.473Z,16.5
2019-05-28T22:22:31.655Z,16.4
2019-05-28T22:27:28.159Z,16.3
2019-05-28T22:32:24.586Z,16.2
2019-05-28T22:37:21.277Z,16.1
2019-05-28T22:42:17.947Z,16
2019-05-28T22:47:14.799Z,16
2019-05-28T22:52:11.204Z,15.9
2019-05-28T22:57:08.523Z,16
2019-05-28T23:02:05.023Z,16.1
2019-05-28T23:07:01.293Z,15.9
2019-05-28T23:11:57.924Z,16
2019-05-28T23:16:54.510Z,15.7
2019-05-28T23:21:51.146Z,15.4
2019-05-28T23:26:47.792Z,15.1
2019-05-28T23:31:44.239Z,15
2019-05-28T23:36:40.906Z,14.9
2019-05-28T23:41:37.469Z,14.6
2019-05-28T23:46:33.989Z,14.4
2019-05-28T23:51:30.516Z,14.5
2019-05-28T23:56:27.206Z,14.6
