createdAt,value
2019-01-06T00:02:43.149Z,4.90
2019-01-06T00:05:44.756Z,5.10
2019-01-06T00:08:40.439Z,4.75
2019-01-06T00:11:19.801Z,5.47
2019-01-06T00:14:12.903Z,5.05
2019-01-06T00:16:59.770Z,5.62
2019-01-06T00:19:45.350Z,6.67
2019-01-06T00:22:34.849Z,6.15
2019-01-06T00:25:12.241Z,6.00
2019-01-06T00:27:54.854Z,5.60
2019-01-06T00:30:40.580Z,5.83
2019-01-06T00:33:33.168Z,6.03
2019-01-06T00:36:18.579Z,6.05
2019-01-06T00:38:54.702Z,5.65
2019-01-06T00:41:50.626Z,4.75
2019-01-06T00:44:28.220Z,5.00
2019-01-06T00:47:14.153Z,5.85
2019-01-06T00:50:08.729Z,6.05
2019-01-06T00:52:58.074Z,5.50
2019-01-06T00:55:43.183Z,5.40
2019-01-06T00:58:28.955Z,6.03
2019-01-06T01:01:23.454Z,6.08
2019-01-06T01:04:09.028Z,6.55
2019-01-06T01:07:05.195Z,6.10
2019-01-06T01:09:51.313Z,7.33
2019-01-06T01:12:46.900Z,6.62
2019-01-06T01:15:32.313Z,7.30
2019-01-06T01:18:18.019Z,6.37
2019-01-06T01:21:04.948Z,7.10
2019-01-06T01:23:50.341Z,6.53
2019-01-06T01:26:36.172Z,7.00
2019-01-06T01:29:26.178Z,5.22
2019-01-06T01:32:31.407Z,5.35
2019-01-06T01:35:24.420Z,6.03
2019-01-06T01:38:09.768Z,5.55
2019-01-06T01:40:55.968Z,5.25
2019-01-06T01:43:46.043Z,5.62
2019-01-06T01:46:37.604Z,5.85
2019-01-06T01:49:36.591Z,5.12
2019-01-06T01:52:16.739Z,4.60
2019-01-06T01:55:02.313Z,4.95
2019-01-06T01:57:52.177Z,5.80
2019-01-06T02:00:40.527Z,5.72
2019-01-06T02:03:16.997Z,6.10
2019-01-06T02:06:22.197Z,5.00
2019-01-06T02:09:09.047Z,5.30
2019-01-06T02:11:58.579Z,4.60
2019-01-06T02:14:35.809Z,4.58
2019-01-06T02:17:22.665Z,4.95
2019-01-06T02:20:09.590Z,4.20
2019-01-06T02:22:58.969Z,4.47
2019-01-06T02:25:38.363Z,5.28
2019-01-06T02:28:37.019Z,4.97
2019-01-06T02:31:18.636Z,5.40
2019-01-06T02:34:05.593Z,4.25
2019-01-06T02:37:07.533Z,4.47
2019-01-06T02:40:00.241Z,3.85
2019-01-06T02:42:47.153Z,2.25
2019-01-06T02:45:32.677Z,2.92
2019-01-06T02:48:19.553Z,3.30
2019-01-06T02:50:57.033Z,4.10
2019-01-06T02:53:37.505Z,3.35
2019-01-06T02:56:30.447Z,3.60
2019-01-06T02:59:15.786Z,5.00
2019-01-06T03:02:04.410Z,4.55
2019-01-06T03:05:06.567Z,4.25
2019-01-06T03:07:53.529Z,3.80
2019-01-06T03:10:40.432Z,3.47
2019-01-06T03:13:25.715Z,3.83
2019-01-06T03:16:12.602Z,3.80
2019-01-06T03:19:02.761Z,4.05
2019-01-06T03:21:46.488Z,3.02
2019-01-06T03:24:31.707Z,3.33
2019-01-06T03:27:21.649Z,3.72
2019-01-06T03:30:06.846Z,3.58
2019-01-06T03:32:59.418Z,3.20
2019-01-06T03:35:52.183Z,3.83
2019-01-06T03:38:46.240Z,3.30
2019-01-06T03:41:31.658Z,3.60
2019-01-06T03:44:18.603Z,3.58
2019-01-06T03:47:04.374Z,4.17
2019-01-06T03:49:49.605Z,3.70
2019-01-06T03:52:36.547Z,3.08
2019-01-06T03:55:22.320Z,3.98
2019-01-06T03:58:07.697Z,3.00
2019-01-06T04:00:54.590Z,3.58
2019-01-06T04:03:39.677Z,3.60
2019-01-06T04:06:33.198Z,3.12
2019-01-06T04:09:10.591Z,3.20
2019-01-06T04:11:56.464Z,3.00
2019-01-06T04:14:42.210Z,2.60
2019-01-06T04:17:28.212Z,3.47
2019-01-06T04:20:18.141Z,1.35
2019-01-06T04:23:17.121Z,2.10
2019-01-06T04:26:15.848Z,1.40
2019-01-06T04:29:14.091Z,1.30
2019-01-06T04:32:01.018Z,1.50
2019-01-06T04:34:46.045Z,1.10
2019-01-06T04:37:41.756Z,1.00
2019-01-06T04:40:40.636Z,0.98
2019-01-06T04:43:26.177Z,1.02
2019-01-06T04:46:11.983Z,0.98
2019-01-06T04:48:57.179Z,0.88
2019-01-06T04:51:39.950Z,1.00
2019-01-06T04:54:32.701Z,0.98
2019-01-06T04:57:28.367Z,1.10
2019-01-06T05:00:21.082Z,1.37
2019-01-06T05:03:26.105Z,1.30
2019-01-06T05:06:18.803Z,1.50
2019-01-06T05:09:11.577Z,1.10
2019-01-06T05:11:53.146Z,1.67
2019-01-06T05:14:43.695Z,1.00
2019-01-06T05:17:36.876Z,1.80
2019-01-06T05:20:35.790Z,1.05
2019-01-06T05:23:22.616Z,1.72
2019-01-06T05:26:12.350Z,1.22
2019-01-06T05:28:59.237Z,1.10
2019-01-06T05:31:48.901Z,0.80
2019-01-06T05:34:50.945Z,0.90
2019-01-06T05:37:36.566Z,0.88
2019-01-06T05:40:29.714Z,0.60
2019-01-06T05:43:15.232Z,0.80
2019-01-06T05:46:09.456Z,1.45
2019-01-06T05:49:00.698Z,0.95
2019-01-06T05:51:44.448Z,1.22
2019-01-06T05:54:31.396Z,1.42
2019-01-06T05:57:18.336Z,1.10
2019-01-06T06:00:23.351Z,0.95
2019-01-06T06:03:16.056Z,1.10
2019-01-06T06:06:15.190Z,0.82
2019-01-06T06:09:02.026Z,0.68
2019-01-06T06:11:47.524Z,0.65
2019-01-06T06:14:40.774Z,0.70
2019-01-06T06:17:26.103Z,0.80
2019-01-06T06:20:11.205Z,0.70
2019-01-06T06:23:00.538Z,0.70
2019-01-06T06:25:45.822Z,0.62
2019-01-06T06:28:35.155Z,0.65
2019-01-06T06:31:24.767Z,0.80
2019-01-06T06:34:09.982Z,0.82
2019-01-06T06:37:06.399Z,1.05
2019-01-06T06:39:45.269Z,0.80
2019-01-06T06:42:32.148Z,1.05
2019-01-06T06:45:21.576Z,0.90
2019-01-06T06:48:21.440Z,1.00
2019-01-06T06:51:13.302Z,1.10
2019-01-06T06:54:12.458Z,1.37
2019-01-06T06:57:09.370Z,1.50
2019-01-06T07:00:13.106Z,1.00
2019-01-06T07:02:59.831Z,0.70
2019-01-06T07:06:02.086Z,1.00
2019-01-06T07:08:54.578Z,0.70
2019-01-06T07:11:41.391Z,0.70
2019-01-06T07:14:27.416Z,0.88
2019-01-06T07:17:52.893Z,0.88
2019-01-06T07:20:58.158Z,0.50
2019-01-06T07:23:43.761Z,0.90
2019-01-06T07:26:31.277Z,0.70
2019-01-06T07:29:18.198Z,1.22
2019-01-06T07:32:11.010Z,1.30
2019-01-06T07:34:57.919Z,1.85
2019-01-06T07:37:44.856Z,1.10
2019-01-06T07:40:31.677Z,1.10
2019-01-06T07:43:15.550Z,2.15
2019-01-06T07:46:03.561Z,1.47
2019-01-06T07:48:46.875Z,4.90
2019-01-06T07:51:42.626Z,3.40
2019-01-06T07:54:28.116Z,3.85
2019-01-06T07:57:09.679Z,3.98
2019-01-06T07:59:59.633Z,1.10
2019-01-06T08:02:45.632Z,1.40
2019-01-06T08:05:31.026Z,1.50
2019-01-06T08:08:18.359Z,1.52
2019-01-06T08:11:02.094Z,1.37
2019-01-06T08:13:48.985Z,1.55
2019-01-06T08:16:41.325Z,1.80
2019-01-06T08:19:14.289Z,1.15
2019-01-06T08:22:01.189Z,1.30
2019-01-06T08:24:52.405Z,1.72
2019-01-06T08:27:38.072Z,1.57
2019-01-06T08:30:33.629Z,1.75
2019-01-06T08:33:19.294Z,1.40
2019-01-06T08:36:04.375Z,1.22
2019-01-06T08:39:03.005Z,1.47
2019-01-06T08:41:48.516Z,2.40
2019-01-06T08:44:47.179Z,2.35
2019-01-06T08:47:32.524Z,2.80
2019-01-06T08:50:18.851Z,2.72
2019-01-06T08:52:57.726Z,1.72
2019-01-06T08:55:43.419Z,2.08
2019-01-06T08:58:29.148Z,1.70
2019-01-06T09:01:15.062Z,1.55
2019-01-06T09:04:02.082Z,1.90
2019-01-06T09:06:41.335Z,1.70
2019-01-06T09:09:26.434Z,2.22
2019-01-06T09:12:12.122Z,1.50
2019-01-06T09:14:57.931Z,2.17
2019-01-06T09:17:44.810Z,3.12
2019-01-06T09:20:31.480Z,1.50
2019-01-06T09:23:17.615Z,2.52
2019-01-06T09:26:04.035Z,2.22
2019-01-06T09:28:49.700Z,2.00
2019-01-06T09:31:30.145Z,1.30
2019-01-06T09:34:29.137Z,1.25
2019-01-06T09:37:16.135Z,1.00
2019-01-06T09:40:01.667Z,1.20
2019-01-06T09:42:54.319Z,1.30
2019-01-06T09:45:33.515Z,1.00
2019-01-06T09:48:20.463Z,1.90
2019-01-06T09:51:05.859Z,1.20
2019-01-06T09:54:01.844Z,1.47
2019-01-06T09:57:00.860Z,1.60
2019-01-06T10:00:02.909Z,1.60
2019-01-06T10:03:04.667Z,1.20
2019-01-06T10:05:50.184Z,1.00
2019-01-06T10:08:35.933Z,1.62
2019-01-06T10:11:24.849Z,1.32
2019-01-06T10:14:14.602Z,5.00
2019-01-06T10:16:58.323Z,3.58
2019-01-06T10:19:51.285Z,3.83
2019-01-06T10:22:39.105Z,2.17
2019-01-06T10:25:27.463Z,11.60
2019-01-06T10:28:14.384Z,6.50
2019-01-06T10:31:01.299Z,2.90
2019-01-06T10:33:47.002Z,7.28
2019-01-06T10:36:43.086Z,7.40
2019-01-06T10:39:28.689Z,7.90
2019-01-06T10:42:21.877Z,8.28
2019-01-06T10:45:05.872Z,3.35
2019-01-06T10:48:04.851Z,3.52
2019-01-06T10:51:03.717Z,8.80
2019-01-06T10:53:56.466Z,5.97
2019-01-06T10:57:01.489Z,3.00
2019-01-06T11:00:00.633Z,10.60
2019-01-06T11:02:56.777Z,4.95
2019-01-06T11:05:58.785Z,8.10
2019-01-06T11:08:39.887Z,8.60
2019-01-06T11:11:38.841Z,10.53
2019-01-06T11:14:31.596Z,7.25
2019-01-06T11:17:30.446Z,4.62
2019-01-06T11:20:23.342Z,1.60
2019-01-06T11:23:10.180Z,14.15
2019-01-06T11:25:55.962Z,4.92
2019-01-06T11:28:45.819Z,10.78
2019-01-06T11:31:31.170Z,10.25
2019-01-06T11:34:30.455Z,12.35
2019-01-06T11:37:16.162Z,7.53
2019-01-06T11:40:03.191Z,11.12
2019-01-06T11:42:59.688Z,2.70
2019-01-06T11:46:01.922Z,2.90
2019-01-06T11:48:47.481Z,3.72
2019-01-06T11:51:28.750Z,3.42
2019-01-06T11:54:16.288Z,2.45
2019-01-06T11:57:01.838Z,9.10
2019-01-06T11:59:51.816Z,5.12
2019-01-06T12:02:41.779Z,8.53
2019-01-06T12:05:20.719Z,7.40
2019-01-06T12:08:01.198Z,3.50
2019-01-06T12:10:59.381Z,8.38
2019-01-06T12:13:44.818Z,6.85
2019-01-06T12:16:38.114Z,9.28
2019-01-06T12:19:23.449Z,3.58
2019-01-06T12:22:10.414Z,2.10
2019-01-06T12:24:55.842Z,2.40
2019-01-06T12:27:31.983Z,4.42
2019-01-06T12:30:17.938Z,5.15
2019-01-06T12:33:17.284Z,2.85
2019-01-06T12:36:03.256Z,1.67
2019-01-06T12:38:48.035Z,1.80
2019-01-06T12:41:34.956Z,2.17
2019-01-06T12:44:20.783Z,1.67
2019-01-06T12:47:17.188Z,2.27
2019-01-06T12:50:03.046Z,1.70
2019-01-06T12:52:48.481Z,2.10
2019-01-06T12:55:35.804Z,2.62
2019-01-06T12:58:25.701Z,2.10
2019-01-06T13:01:12.746Z,2.35
2019-01-06T13:04:05.253Z,5.03
2019-01-06T13:06:52.273Z,2.12
2019-01-06T13:09:38.066Z,2.25
2019-01-06T13:12:23.844Z,2.27
2019-01-06T13:15:08.317Z,1.82
2019-01-06T13:17:54.659Z,2.33
2019-01-06T13:20:40.650Z,3.17
2019-01-06T13:23:30.790Z,3.90
2019-01-06T13:26:30.138Z,3.45
2019-01-06T13:29:16.318Z,4.60
2019-01-06T13:32:10.318Z,4.65
2019-01-06T13:35:14.368Z,3.42
2019-01-06T13:38:20.097Z,2.95
2019-01-06T13:41:07.162Z,15.13
2019-01-06T13:44:06.297Z,9.18
2019-01-06T13:46:51.794Z,12.80
2019-01-06T13:49:57.115Z,7.85
2019-01-06T13:52:53.128Z,8.35
2019-01-06T13:55:38.662Z,12.30
2019-01-06T13:58:24.964Z,11.00
2019-01-06T14:01:21.409Z,3.85
2019-01-06T14:04:07.295Z,12.88
2019-01-06T14:06:54.449Z,5.72
2019-01-06T14:09:40.231Z,9.00
2019-01-06T14:12:15.764Z,11.53
2019-01-06T14:15:08.296Z,11.63
2019-01-06T14:17:58.332Z,11.25
2019-01-06T14:20:43.953Z,13.00
2019-01-06T14:23:21.649Z,15.05
2019-01-06T14:26:26.954Z,6.90
2019-01-06T14:29:12.426Z,3.85
2019-01-06T14:32:02.460Z,11.10
2019-01-06T14:34:48.555Z,5.60
2019-01-06T14:37:34.345Z,15.00
2019-01-06T14:40:24.404Z,12.73
2019-01-06T14:43:09.904Z,11.03
2019-01-06T14:46:00.180Z,13.32
2019-01-06T14:49:05.206Z,6.90
2019-01-06T14:51:54.927Z,5.53
2019-01-06T14:54:55.669Z,10.35
2019-01-06T14:57:48.651Z,14.38
2019-01-06T15:00:34.030Z,14.80
2019-01-06T15:03:24.085Z,15.85
2019-01-06T15:06:16.044Z,14.30
2019-01-06T15:09:01.556Z,7.40
2019-01-06T15:11:48.664Z,12.60
2019-01-06T15:14:34.455Z,8.88
2019-01-06T15:17:39.745Z,11.85
2019-01-06T15:20:25.432Z,14.83
2019-01-06T15:23:10.936Z,6.30
2019-01-06T15:26:10.119Z,7.33
2019-01-06T15:29:03.338Z,3.58
2019-01-06T15:31:50.313Z,5.95
2019-01-06T15:34:40.009Z,5.92
2019-01-06T15:37:26.684Z,4.37
2019-01-06T15:40:12.408Z,3.15
2019-01-06T15:43:08.696Z,4.40
2019-01-06T15:46:01.767Z,6.95
2019-01-06T15:48:47.374Z,4.35
2019-01-06T15:51:35.623Z,5.47
2019-01-06T15:54:23.422Z,11.88
2019-01-06T15:57:09.005Z,10.28
2019-01-06T15:59:54.495Z,11.55
2019-01-06T16:02:53.733Z,14.53
2019-01-06T16:05:37.333Z,11.00
2019-01-06T16:08:31.958Z,7.83
2019-01-06T16:11:18.948Z,15.28
2019-01-06T16:14:04.828Z,3.45
2019-01-06T16:17:04.382Z,9.55
2019-01-06T16:20:00.174Z,3.67
2019-01-06T16:22:55.523Z,3.67
2019-01-06T16:25:52.426Z,10.25
2019-01-06T16:28:37.909Z,8.08
2019-01-06T16:31:23.774Z,8.68
2019-01-06T16:33:59.936Z,7.45
2019-01-06T16:36:55.696Z,9.80
2019-01-06T16:39:41.486Z,12.50
2019-01-06T16:42:34.908Z,12.60
2019-01-06T16:45:20.467Z,9.48
2019-01-06T16:48:10.676Z,8.70
2019-01-06T16:50:56.315Z,10.38
2019-01-06T16:53:46.309Z,9.13
2019-01-06T16:56:38.985Z,8.98
2019-01-06T16:59:34.722Z,11.20
2019-01-06T17:02:24.778Z,6.17
2019-01-06T17:05:27.083Z,6.50
2019-01-06T17:08:26.299Z,4.92
2019-01-06T17:11:22.288Z,15.53
2019-01-06T17:14:12.156Z,9.80
2019-01-06T17:16:58.795Z,11.35
2019-01-06T17:19:44.482Z,8.55
2019-01-06T17:22:30.111Z,16.50
2019-01-06T17:25:35.395Z,9.33
2019-01-06T17:28:22.375Z,11.30
2019-01-06T17:31:27.654Z,11.68
2019-01-06T17:34:13.157Z,10.90
2019-01-06T17:36:58.959Z,13.03
2019-01-06T17:39:38.253Z,9.28
2019-01-06T17:42:23.830Z,5.10
2019-01-06T17:45:10.818Z,4.72
2019-01-06T17:47:56.548Z,5.22
2019-01-06T17:50:42.439Z,5.70
2019-01-06T17:53:29.519Z,13.00
2019-01-06T17:56:22.423Z,9.20
2019-01-06T17:59:21.160Z,5.33
2019-01-06T18:02:17.030Z,4.87
2019-01-06T18:05:03.225Z,5.03
2019-01-06T18:07:47.646Z,8.23
2019-01-06T18:10:43.808Z,10.18
2019-01-06T18:13:30.724Z,11.55
2019-01-06T18:16:17.100Z,10.15
2019-01-06T18:19:04.130Z,11.68
2019-01-06T18:21:54.483Z,7.45
2019-01-06T18:24:40.408Z,11.20
2019-01-06T18:27:27.408Z,11.97
2019-01-06T18:30:13.029Z,11.25
2019-01-06T18:33:16.198Z,7.78
2019-01-06T18:36:12.426Z,6.60
2019-01-06T18:38:55.818Z,10.55
2019-01-06T18:41:36.881Z,4.80
2019-01-06T18:44:26.474Z,5.60
2019-01-06T18:47:12.267Z,5.45
2019-01-06T18:49:58.343Z,8.45
2019-01-06T18:52:45.335Z,13.35
2019-01-06T18:55:47.697Z,10.00
2019-01-06T18:58:33.714Z,9.95
2019-01-06T19:01:23.449Z,7.75
2019-01-06T19:04:17.400Z,7.60
2019-01-06T19:06:55.062Z,18.70
2019-01-06T19:09:45.383Z,6.92
2019-01-06T19:12:30.897Z,14.47
2019-01-06T19:15:16.827Z,11.22
2019-01-06T19:17:46.799Z,14.15
2019-01-06T19:20:32.530Z,14.43
2019-01-06T19:23:18.076Z,13.65
2019-01-06T19:26:01.422Z,8.50
2019-01-06T19:28:48.453Z,18.62
2019-01-06T19:31:33.997Z,4.85
2019-01-06T19:34:19.770Z,10.78
2019-01-06T19:37:25.612Z,9.88
2019-01-06T19:40:21.907Z,12.60
2019-01-06T19:43:07.552Z,10.32
2019-01-06T19:45:54.628Z,10.48
2019-01-06T19:48:44.675Z,8.90
2019-01-06T19:51:30.514Z,5.65
2019-01-06T19:54:16.168Z,7.10
2019-01-06T19:57:13.348Z,13.03
2019-01-06T20:00:02.416Z,19.87
2019-01-06T20:02:49.686Z,12.82
2019-01-06T20:05:45.692Z,7.37
2019-01-06T20:08:35.500Z,7.08
2019-01-06T20:11:38.151Z,10.88
2019-01-06T20:14:33.686Z,11.12
2019-01-06T20:17:19.542Z,8.15
2019-01-06T20:20:06.797Z,11.18
2019-01-06T20:22:53.785Z,17.65
2019-01-06T20:25:39.422Z,9.70
2019-01-06T20:28:25.404Z,13.90
2019-01-06T20:31:11.266Z,9.00
2019-01-06T20:34:13.529Z,13.62
2019-01-06T20:37:00.497Z,11.90
2019-01-06T20:39:46.404Z,9.15
2019-01-06T20:42:42.094Z,12.85
2019-01-06T20:45:34.950Z,10.90
2019-01-06T20:48:37.067Z,9.63
2019-01-06T20:51:26.199Z,9.00
2019-01-06T20:54:16.353Z,11.95
2019-01-06T20:57:01.718Z,5.85
2019-01-06T20:59:50.418Z,4.90
2019-01-06T21:02:40.398Z,12.15
2019-01-06T21:05:36.548Z,15.93
2019-01-06T21:08:35.841Z,7.50
2019-01-06T21:11:37.820Z,10.20
2019-01-06T21:14:33.154Z,7.72
2019-01-06T21:17:27.559Z,4.85
2019-01-06T21:20:11.993Z,5.03
2019-01-06T21:22:57.860Z,5.25
2019-01-06T21:25:43.725Z,4.67
2019-01-06T21:28:30.756Z,7.25
2019-01-06T21:31:20.555Z,8.20
2019-01-06T21:34:14.093Z,4.92
2019-01-06T21:37:15.825Z,7.97
2019-01-06T21:40:09.325Z,4.78
2019-01-06T21:42:59.960Z,5.80
2019-01-06T21:45:45.678Z,5.28
2019-01-06T21:48:45.030Z,5.47
2019-01-06T21:51:32.003Z,4.90
2019-01-06T21:54:17.648Z,5.45
2019-01-06T21:57:04.257Z,6.53
2019-01-06T21:59:43.323Z,8.93
2019-01-06T22:02:29.096Z,9.80
2019-01-06T22:05:20.378Z,9.38
2019-01-06T22:08:13.632Z,10.55
2019-01-06T22:11:00.612Z,11.40
2019-01-06T22:13:46.748Z,10.93
2019-01-06T22:16:33.712Z,13.83
2019-01-06T22:19:32.686Z,14.23
2019-01-06T22:22:32.360Z,12.40
2019-01-06T22:25:37.449Z,13.45
2019-01-06T22:28:24.390Z,11.00
2019-01-06T22:31:10.391Z,11.80
2019-01-06T22:34:12.574Z,9.13
2019-01-06T22:36:57.753Z,10.55
2019-01-06T22:39:43.365Z,9.98
2019-01-06T22:42:30.288Z,10.70
2019-01-06T22:45:17.364Z,9.88
2019-01-06T22:48:19.142Z,10.10
2019-01-06T22:51:21.213Z,8.60
2019-01-06T22:54:06.787Z,8.28
2019-01-06T22:56:52.333Z,6.60
2019-01-06T22:59:38.047Z,6.80
2019-01-06T23:02:43.387Z,7.85
2019-01-06T23:05:31.717Z,7.62
2019-01-06T23:08:17.461Z,6.67
2019-01-06T23:11:13.622Z,6.70
2019-01-06T23:14:18.770Z,6.00
2019-01-06T23:17:08.453Z,4.10
2019-01-06T23:19:52.311Z,3.35
2019-01-06T23:22:37.952Z,3.40
2019-01-06T23:25:31.016Z,3.80
2019-01-06T23:28:16.411Z,3.33
2019-01-06T23:31:09.381Z,2.60
2019-01-06T23:34:08.428Z,2.87
2019-01-06T23:36:54.027Z,8.23
2019-01-06T23:39:39.255Z,3.12
2019-01-06T23:42:35.430Z,2.80
2019-01-06T23:45:21.187Z,2.37
2019-01-06T23:48:17.320Z,2.27
2019-01-06T23:51:02.537Z,2.27
2019-01-06T23:53:55.097Z,4.33
2019-01-06T23:56:54.290Z,2.67
2019-01-06T23:59:59.826Z,2.40
