createdAt,value
2018-08-06T00:00:28.545Z,23.90
2018-08-06T00:02:57.141Z,23.80
2018-08-06T00:07:53.989Z,23.70
2018-08-06T00:10:24.261Z,23.80
2018-08-06T00:12:52.815Z,23.80
2018-08-06T00:15:21.402Z,23.80
2018-08-06T00:17:50.058Z,23.80
2018-08-06T00:20:18.748Z,23.80
2018-08-06T00:22:47.280Z,23.80
2018-08-06T00:25:16.722Z,23.90
2018-08-06T00:27:45.706Z,24.00
2018-08-06T00:32:44.164Z,24.10
2018-08-06T00:35:13.320Z,24.10
2018-08-06T00:37:41.846Z,24.00
2018-08-06T00:40:12.964Z,23.90
2018-08-06T00:42:42.168Z,23.80
2018-08-06T00:45:12.723Z,23.80
2018-08-06T00:47:41.334Z,23.70
2018-08-06T00:50:10.215Z,23.70
2018-08-06T00:52:39.112Z,23.60
2018-08-06T00:55:10.822Z,23.60
2018-08-06T00:57:39.613Z,23.50
2018-08-06T01:00:10.699Z,23.50
2018-08-06T01:02:39.230Z,23.40
2018-08-06T01:07:37.106Z,23.40
2018-08-06T01:10:06.803Z,23.40
2018-08-06T01:12:35.512Z,23.30
2018-08-06T01:15:04.976Z,23.30
2018-08-06T01:17:33.513Z,23.40
2018-08-06T01:20:02.160Z,23.40
2018-08-06T01:22:30.697Z,23.40
2018-08-06T01:27:27.421Z,23.60
2018-08-06T01:29:55.938Z,23.70
2018-08-06T01:32:24.467Z,23.70
2018-08-06T01:34:53.046Z,23.70
2018-08-06T01:37:21.586Z,23.70
2018-08-06T01:39:50.574Z,23.60
2018-08-06T01:42:19.126Z,23.50
2018-08-06T01:44:47.648Z,23.60
2018-08-06T01:47:16.182Z,23.60
2018-08-06T01:49:44.722Z,23.60
2018-08-06T01:52:13.244Z,23.50
2018-08-06T01:54:41.779Z,23.40
2018-08-06T01:57:10.332Z,23.30
2018-08-06T01:59:38.828Z,23.30
2018-08-06T02:02:07.594Z,23.30
2018-08-06T02:04:36.157Z,23.30
2018-08-06T02:07:04.741Z,23.30
2018-08-06T02:09:33.300Z,23.30
2018-08-06T02:12:01.906Z,23.10
2018-08-06T02:14:30.420Z,23.00
2018-08-06T02:19:27.147Z,23.00
2018-08-06T02:21:55.654Z,23.00
2018-08-06T02:24:24.172Z,22.80
2018-08-06T02:29:20.946Z,22.70
2018-08-06T02:31:49.461Z,22.60
2018-08-06T02:34:18.005Z,22.60
2018-08-06T02:36:46.533Z,22.60
2018-08-06T02:39:15.049Z,22.60
2018-08-06T02:41:43.529Z,22.70
2018-08-06T02:44:12.104Z,22.70
2018-08-06T02:46:40.671Z,22.60
2018-08-06T02:49:09.287Z,22.60
2018-08-06T02:51:37.853Z,22.50
2018-08-06T02:54:06.751Z,22.40
2018-08-06T02:56:35.286Z,22.40
2018-08-06T03:01:32.036Z,22.40
2018-08-06T03:04:01.033Z,22.30
2018-08-06T03:06:29.568Z,22.30
2018-08-06T03:08:58.137Z,22.30
2018-08-06T03:13:54.829Z,22.30
2018-08-06T03:16:23.387Z,22.20
2018-08-06T03:21:20.094Z,22.30
2018-08-06T03:23:48.622Z,22.20
2018-08-06T03:26:17.152Z,22.20
2018-08-06T03:28:45.696Z,22.10
2018-08-06T03:31:14.258Z,22.10
2018-08-06T03:33:42.780Z,22.10
2018-08-06T03:36:11.624Z,22.00
2018-08-06T03:38:40.180Z,22.00
2018-08-06T03:41:08.974Z,22.00
2018-08-06T03:43:37.522Z,22.00
2018-08-06T03:46:06.116Z,22.00
2018-08-06T03:48:34.678Z,22.00
2018-08-06T03:51:03.277Z,22.10
2018-08-06T03:53:31.824Z,22.10
2018-08-06T03:56:00.379Z,22.00
2018-08-06T04:00:57.094Z,21.90
2018-08-06T04:03:25.646Z,21.90
2018-08-06T04:05:54.205Z,22.00
2018-08-06T04:08:22.738Z,21.90
2018-08-06T04:10:51.298Z,21.90
2018-08-06T04:13:19.834Z,21.80
2018-08-06T04:15:48.377Z,21.80
2018-08-06T04:18:16.905Z,21.70
2018-08-06T04:20:45.437Z,21.80
2018-08-06T04:23:14.049Z,21.90
2018-08-06T04:25:42.578Z,21.90
2018-08-06T04:28:11.096Z,21.80
2018-08-06T04:33:07.820Z,21.80
2018-08-06T04:35:36.317Z,21.90
2018-08-06T04:38:04.922Z,21.90
2018-08-06T04:40:33.488Z,21.80
2018-08-06T04:43:02.027Z,21.80
2018-08-06T04:45:30.564Z,21.80
2018-08-06T04:47:59.182Z,21.80
2018-08-06T04:50:27.727Z,21.90
2018-08-06T04:52:56.253Z,21.90
2018-08-06T04:55:24.784Z,21.90
2018-08-06T04:57:53.313Z,21.90
2018-08-06T05:00:21.833Z,21.90
2018-08-06T05:02:50.380Z,22.00
2018-08-06T05:05:18.872Z,22.00
2018-08-06T05:07:47.366Z,22.10
2018-08-06T05:10:15.905Z,22.00
2018-08-06T05:12:44.466Z,22.00
2018-08-06T05:15:13.006Z,21.90
2018-08-06T05:17:41.564Z,21.90
2018-08-06T05:20:10.126Z,21.90
2018-08-06T05:22:38.635Z,22.00
2018-08-06T05:25:07.164Z,22.00
2018-08-06T05:27:35.690Z,22.10
2018-08-06T05:30:05.906Z,22.20
2018-08-06T05:35:02.730Z,22.20
2018-08-06T05:37:31.227Z,22.20
2018-08-06T05:39:59.863Z,22.20
2018-08-06T05:42:28.638Z,22.20
2018-08-06T05:47:25.362Z,22.30
2018-08-06T05:49:53.959Z,22.40
2018-08-06T05:52:22.573Z,22.30
2018-08-06T05:57:19.325Z,22.30
2018-08-06T05:59:47.857Z,22.30
2018-08-06T06:02:16.391Z,22.30
2018-08-06T06:04:44.927Z,22.40
2018-08-06T06:07:13.552Z,22.60
2018-08-06T06:09:42.097Z,22.80
2018-08-06T06:12:10.697Z,23.10
2018-08-06T06:14:39.265Z,23.30
2018-08-06T06:19:36.005Z,23.70
2018-08-06T06:22:04.550Z,23.90
2018-08-06T06:24:33.136Z,24.10
2018-08-06T06:27:01.710Z,24.30
2018-08-06T06:29:30.291Z,24.50
2018-08-06T06:31:58.858Z,24.70
2018-08-06T06:34:27.378Z,24.90
2018-08-06T06:36:55.874Z,25.10
2018-08-06T06:39:24.376Z,25.20
2018-08-06T06:41:52.923Z,25.30
2018-08-06T06:44:21.500Z,25.40
2018-08-06T06:46:50.037Z,25.50
2018-08-06T06:49:18.624Z,25.60
2018-08-06T06:51:47.226Z,25.70
2018-08-06T06:54:15.782Z,25.70
2018-08-06T06:56:44.346Z,25.80
2018-08-06T06:59:12.942Z,25.90
2018-08-06T07:01:41.494Z,25.90
2018-08-06T07:04:10.541Z,26.00
2018-08-06T07:06:39.138Z,26.10
2018-08-06T07:09:09.788Z,26.20
2018-08-06T07:11:38.405Z,26.40
2018-08-06T07:14:07.006Z,26.50
2018-08-06T07:16:35.635Z,26.60
2018-08-06T07:19:04.219Z,26.70
2018-08-06T07:21:32.850Z,26.60
2018-08-06T07:24:01.394Z,26.60
2018-08-06T07:26:29.937Z,26.80
2018-08-06T07:31:26.635Z,26.90
2018-08-06T07:33:55.208Z,27.00
2018-08-06T07:36:23.723Z,27.10
2018-08-06T07:38:52.307Z,27.20
2018-08-06T07:41:20.828Z,27.30
2018-08-06T07:43:49.437Z,27.50
2018-08-06T07:46:18.039Z,27.50
2018-08-06T07:48:46.665Z,27.60
2018-08-06T07:51:15.295Z,27.80
2018-08-06T07:53:43.894Z,27.70
2018-08-06T07:58:41.556Z,27.90
2018-08-06T08:01:10.163Z,27.90
2018-08-06T08:03:39.283Z,28.10
2018-08-06T08:06:07.833Z,28.20
2018-08-06T08:08:36.525Z,28.10
2018-08-06T08:11:05.096Z,28.10
2018-08-06T08:13:33.599Z,28.10
2018-08-06T08:16:02.199Z,28.20
2018-08-06T08:18:30.772Z,28.10
2018-08-06T08:20:59.321Z,28.20
2018-08-06T08:23:27.968Z,28.40
2018-08-06T08:28:24.686Z,28.90
2018-08-06T08:30:53.242Z,29.00
2018-08-06T08:33:21.818Z,28.90
2018-08-06T08:38:18.608Z,28.70
2018-08-06T08:40:47.184Z,28.80
2018-08-06T08:43:15.746Z,28.80
2018-08-06T08:48:12.614Z,29.00
2018-08-06T08:50:41.183Z,29.10
2018-08-06T08:53:09.795Z,29.10
2018-08-06T08:55:38.359Z,29.10
2018-08-06T08:58:06.907Z,29.20
2018-08-06T09:00:35.489Z,29.10
2018-08-06T09:03:04.093Z,29.20
2018-08-06T09:05:33.577Z,29.30
2018-08-06T09:08:02.097Z,29.40
2018-08-06T09:10:30.710Z,29.50
2018-08-06T09:12:59.292Z,29.70
2018-08-06T09:15:28.161Z,30.00
2018-08-06T09:17:56.744Z,30.20
2018-08-06T09:20:26.009Z,30.30
2018-08-06T09:22:54.564Z,30.40
2018-08-06T09:25:23.155Z,30.40
2018-08-06T09:27:52.207Z,30.30
2018-08-06T09:30:22.099Z,30.30
2018-08-06T09:35:20.751Z,30.40
2018-08-06T09:37:49.319Z,30.60
2018-08-06T09:40:19.208Z,30.60
2018-08-06T09:42:48.428Z,30.80
2018-08-06T09:45:18.151Z,30.90
2018-08-06T09:47:48.087Z,30.90
2018-08-06T09:50:17.492Z,30.80
2018-08-06T09:52:47.218Z,30.90
2018-08-06T09:55:18.475Z,30.90
2018-08-06T09:57:47.804Z,31.10
2018-08-06T10:01:24.999Z,31.10
2018-08-06T10:03:54.455Z,31.00
2018-08-06T10:06:23.139Z,31.10
2018-08-06T10:08:51.556Z,31.10
2018-08-06T10:13:48.330Z,31.20
2018-08-06T10:16:16.906Z,31.30
2018-08-06T10:21:13.636Z,31.40
2018-08-06T10:23:42.238Z,31.50
2018-08-06T10:26:10.804Z,31.60
2018-08-06T10:28:39.338Z,31.70
2018-08-06T10:33:36.007Z,32.10
2018-08-06T10:36:04.583Z,32.10
2018-08-06T10:38:33.147Z,32.30
2018-08-06T10:41:01.675Z,32.10
2018-08-06T10:43:30.248Z,32.10
2018-08-06T10:45:58.794Z,32.30
2018-08-06T10:48:27.406Z,32.30
2018-08-06T10:50:55.919Z,32.40
2018-08-06T10:53:24.465Z,32.80
2018-08-06T10:55:53.082Z,32.90
2018-08-06T10:58:21.725Z,33.00
2018-08-06T11:00:50.260Z,33.10
2018-08-06T11:05:47.035Z,33.60
2018-08-06T11:10:43.835Z,33.90
2018-08-06T11:13:12.415Z,33.70
2018-08-06T11:15:40.977Z,33.70
2018-08-06T11:20:37.805Z,33.20
2018-08-06T11:23:06.539Z,33.20
2018-08-06T11:25:35.145Z,33.00
2018-08-06T11:28:03.754Z,32.70
2018-08-06T11:30:32.318Z,32.10
2018-08-06T11:33:00.816Z,31.80
2018-08-06T11:35:29.391Z,31.70
2018-08-06T11:37:57.901Z,31.50
2018-08-06T11:40:26.466Z,31.30
2018-08-06T11:42:55.070Z,31.30
2018-08-06T11:45:23.746Z,31.40
2018-08-06T11:47:52.272Z,31.70
2018-08-06T11:50:20.784Z,32.00
2018-08-06T11:52:49.336Z,32.10
2018-08-06T11:55:17.934Z,32.40
2018-08-06T11:57:46.504Z,32.80
2018-08-06T12:00:17.500Z,33.00
2018-08-06T12:05:14.587Z,33.40
2018-08-06T12:07:43.150Z,33.60
2018-08-06T12:10:13.799Z,33.80
2018-08-06T12:12:43.005Z,33.60
2018-08-06T12:15:12.154Z,33.70
2018-08-06T12:17:41.424Z,34.20
2018-08-06T12:20:12.549Z,34.40
2018-08-06T12:22:42.553Z,34.20
2018-08-06T12:25:12.305Z,34.50
2018-08-06T12:27:41.036Z,34.50
2018-08-06T12:30:12.237Z,34.50
2018-08-06T12:32:40.885Z,34.80
2018-08-06T12:35:09.432Z,34.40
2018-08-06T12:37:38.076Z,34.10
2018-08-06T12:40:09.445Z,34.00
2018-08-06T12:42:38.054Z,33.90
2018-08-06T12:45:07.675Z,33.60
2018-08-06T12:47:36.552Z,33.60
2018-08-06T12:50:05.568Z,33.40
2018-08-06T12:52:34.135Z,33.40
2018-08-06T12:55:02.866Z,33.50
2018-08-06T12:57:31.473Z,33.20
2018-08-06T13:00:00.081Z,32.80
2018-08-06T13:02:28.683Z,32.50
2018-08-06T13:04:57.269Z,32.30
2018-08-06T13:07:25.833Z,32.20
2018-08-06T13:09:54.446Z,32.20
2018-08-06T13:14:51.203Z,32.70
2018-08-06T13:17:19.765Z,32.90
2018-08-06T13:19:48.295Z,33.00
2018-08-06T13:22:16.859Z,33.10
2018-08-06T13:24:45.427Z,33.00
2018-08-06T13:27:14.022Z,33.10
2018-08-06T13:29:42.576Z,32.80
2018-08-06T13:32:11.107Z,32.60
2018-08-06T13:37:08.119Z,32.00
2018-08-06T13:39:36.741Z,31.90
2018-08-06T13:42:05.330Z,31.50
2018-08-06T13:44:33.846Z,31.40
2018-08-06T13:47:02.385Z,31.40
2018-08-06T13:49:31.004Z,31.40
2018-08-06T13:51:59.576Z,31.40
2018-08-06T13:54:28.109Z,31.30
2018-08-06T13:56:56.678Z,31.10
2018-08-06T13:59:25.282Z,31.00
2018-08-06T14:01:53.775Z,30.90
2018-08-06T14:04:22.786Z,30.80
2018-08-06T14:06:51.382Z,30.80
2018-08-06T14:09:19.978Z,30.80
2018-08-06T14:11:48.529Z,30.80
2018-08-06T14:16:45.268Z,30.80
2018-08-06T14:19:13.827Z,30.70
2018-08-06T14:21:42.396Z,30.70
2018-08-06T14:24:10.927Z,30.60
2018-08-06T14:26:39.447Z,30.50
2018-08-06T14:29:08.037Z,30.40
2018-08-06T14:31:36.631Z,30.30
2018-08-06T14:34:05.679Z,30.10
2018-08-06T14:36:34.252Z,29.90
2018-08-06T14:39:02.844Z,29.70
2018-08-06T14:41:31.444Z,29.50
2018-08-06T14:44:00.027Z,29.50
2018-08-06T14:46:28.507Z,29.40
2018-08-06T14:48:57.074Z,29.40
2018-08-06T14:51:25.584Z,29.20
2018-08-06T14:53:54.103Z,29.00
2018-08-06T14:56:22.645Z,28.60
2018-08-06T14:58:51.257Z,28.10
2018-08-06T15:01:19.794Z,27.50
2018-08-06T15:03:48.703Z,27.00
2018-08-06T15:06:17.223Z,26.60
2018-08-06T15:08:45.831Z,26.30
2018-08-06T15:13:42.554Z,25.60
2018-08-06T15:16:11.115Z,25.20
2018-08-06T15:18:39.665Z,24.70
2018-08-06T15:21:08.207Z,24.30
2018-08-06T15:23:36.795Z,24.10
2018-08-06T15:26:05.553Z,24.00
2018-08-06T15:28:34.125Z,23.90
2018-08-06T15:33:31.185Z,23.60
2018-08-06T15:36:00.749Z,23.60
2018-08-06T15:38:29.776Z,23.70
2018-08-06T15:40:58.610Z,23.90
2018-08-06T15:43:27.327Z,23.90
2018-08-06T15:45:56.279Z,23.90
2018-08-06T15:50:53.361Z,23.40
2018-08-06T15:53:22.389Z,23.00
2018-08-06T15:55:51.234Z,22.80
2018-08-06T15:58:19.919Z,22.90
2018-08-06T16:00:48.500Z,22.90
2018-08-06T16:03:17.061Z,23.00
2018-08-06T16:05:45.639Z,23.00
2018-08-06T16:08:14.166Z,23.10
2018-08-06T16:10:42.721Z,23.20
2018-08-06T16:13:11.339Z,23.20
2018-08-06T16:15:39.936Z,23.00
2018-08-06T16:18:08.534Z,23.00
2018-08-06T16:20:37.042Z,22.80
2018-08-06T16:23:05.582Z,22.70
2018-08-06T16:25:34.144Z,22.60
2018-08-06T16:28:02.766Z,22.50
2018-08-06T16:30:31.348Z,22.30
2018-08-06T16:32:59.891Z,22.20
2018-08-06T16:35:28.512Z,22.00
2018-08-06T16:37:57.585Z,22.00
2018-08-06T16:45:22.623Z,21.80
2018-08-06T16:47:51.263Z,21.80
2018-08-06T16:50:19.851Z,21.70
2018-08-06T16:52:48.630Z,21.80
2018-08-06T16:55:17.084Z,21.80
2018-08-06T16:57:45.621Z,21.90
2018-08-06T17:00:22.434Z,21.90
2018-08-06T17:02:51.783Z,21.80
2018-08-06T17:05:20.382Z,21.80
2018-08-06T17:07:49.750Z,21.80
2018-08-06T17:10:20.235Z,21.90
2018-08-06T17:12:51.087Z,21.90
2018-08-06T17:17:50.193Z,21.90
2018-08-06T17:20:20.254Z,21.90
2018-08-06T17:22:49.868Z,21.80
2018-08-06T17:25:18.548Z,21.80
2018-08-06T17:27:47.169Z,21.70
2018-08-06T17:30:16.511Z,21.60
2018-08-06T17:32:45.637Z,21.60
2018-08-06T17:37:42.995Z,21.60
2018-08-06T17:42:42.107Z,21.80
2018-08-06T17:45:14.495Z,21.90
2018-08-06T17:47:44.513Z,21.90
2018-08-06T17:50:17.935Z,21.80
2018-08-06T17:52:47.563Z,21.70
2018-08-06T17:55:17.157Z,21.70
2018-08-06T17:57:45.787Z,21.70
2018-08-06T18:00:14.873Z,21.70
2018-08-06T18:02:43.449Z,21.80
2018-08-06T18:05:14.109Z,21.80
2018-08-06T18:07:43.167Z,21.90
2018-08-06T18:10:13.455Z,22.00
2018-08-06T18:12:43.209Z,22.10
2018-08-06T18:15:11.761Z,22.10
2018-08-06T18:17:40.415Z,22.00
2018-08-06T18:20:11.636Z,22.00
2018-08-06T18:22:40.649Z,21.90
2018-08-06T18:25:12.267Z,21.90
2018-08-06T18:30:13.508Z,21.70
2018-08-06T18:32:42.519Z,21.70
2018-08-06T18:35:13.163Z,21.70
2018-08-06T18:37:41.875Z,21.70
2018-08-06T18:40:11.291Z,21.70
2018-08-06T18:42:39.847Z,21.80
2018-08-06T18:45:14.498Z,21.70
2018-08-06T18:47:43.933Z,21.70
2018-08-06T18:50:13.622Z,21.60
2018-08-06T18:52:43.028Z,21.80
2018-08-06T18:55:12.530Z,21.90
2018-08-06T18:57:41.451Z,22.10
2018-08-06T19:00:13.197Z,22.20
2018-08-06T19:02:41.803Z,22.10
2018-08-06T19:05:10.774Z,22.00
2018-08-06T19:07:39.770Z,21.90
2018-08-06T19:10:09.069Z,21.70
2018-08-06T19:12:43.039Z,21.60
2018-08-06T19:15:11.886Z,21.50
2018-08-06T19:17:45.680Z,21.50
2018-08-06T19:20:14.517Z,21.60
2018-08-06T19:22:43.158Z,21.60
2018-08-06T19:25:17.091Z,21.60
2018-08-06T19:27:45.747Z,21.70
2018-08-06T19:35:10.816Z,21.90
2018-08-06T19:37:44.864Z,22.10
2018-08-06T19:40:13.408Z,22.20
2018-08-06T19:45:15.492Z,22.10
2018-08-06T19:47:44.711Z,22.00
2018-08-06T19:50:18.502Z,21.90
2018-08-06T19:52:47.044Z,21.80
2018-08-06T19:55:20.856Z,21.80
2018-08-06T19:57:49.445Z,21.80
2018-08-06T20:00:18.028Z,21.70
2018-08-06T20:02:46.612Z,21.70
2018-08-06T20:05:15.156Z,21.70
2018-08-06T20:07:43.736Z,21.70
2018-08-06T20:10:13.776Z,21.70
2018-08-06T20:12:42.396Z,21.70
2018-08-06T20:15:13.392Z,21.70
2018-08-06T20:17:42.056Z,21.70
2018-08-06T20:20:11.440Z,21.60
2018-08-06T20:22:40.106Z,21.60
2018-08-06T20:25:11.342Z,21.50
2018-08-06T20:27:39.850Z,21.40
2018-08-06T20:30:09.954Z,21.40
2018-08-06T20:32:39.032Z,21.40
2018-08-06T20:35:10.240Z,21.50
2018-08-06T20:37:39.146Z,21.70
2018-08-06T20:40:08.688Z,21.80
2018-08-06T20:42:38.624Z,21.90
2018-08-06T20:45:12.610Z,22.10
2018-08-06T20:47:41.850Z,22.30
2018-08-06T20:50:12.797Z,22.40
2018-08-06T20:52:41.328Z,22.50
2018-08-06T20:55:10.861Z,22.50
2018-08-06T21:00:10.257Z,22.40
2018-08-06T21:02:39.138Z,22.30
2018-08-06T21:05:07.603Z,22.10
2018-08-06T21:07:36.199Z,22.00
2018-08-06T21:10:06.369Z,21.90
2018-08-06T21:12:34.957Z,21.80
2018-08-06T21:17:31.679Z,21.50
2018-08-06T21:20:00.217Z,21.40
2018-08-06T21:22:28.831Z,21.30
2018-08-06T21:24:57.397Z,21.30
2018-08-06T21:27:25.942Z,21.30
2018-08-06T21:29:54.472Z,21.30
2018-08-06T21:32:23.034Z,21.30
2018-08-06T21:34:51.577Z,21.40
2018-08-06T21:37:20.160Z,21.40
2018-08-06T21:39:48.673Z,21.40
2018-08-06T21:42:17.233Z,21.30
2018-08-06T21:44:45.835Z,21.30
2018-08-06T21:47:14.359Z,21.30
2018-08-06T21:49:42.926Z,21.30
2018-08-06T21:52:11.503Z,21.30
2018-08-06T21:54:40.076Z,21.40
2018-08-06T21:57:08.796Z,21.40
2018-08-06T21:59:37.315Z,21.30
2018-08-06T22:04:34.007Z,21.30
2018-08-06T22:07:02.544Z,21.30
2018-08-06T22:09:31.055Z,21.30
2018-08-06T22:11:59.601Z,21.30
2018-08-06T22:14:28.166Z,21.20
2018-08-06T22:16:56.705Z,21.10
2018-08-06T22:21:53.444Z,21.00
2018-08-06T22:24:22.024Z,21.00
2018-08-06T22:26:50.585Z,21.00
2018-08-06T22:29:19.120Z,21.00
2018-08-06T22:36:44.067Z,21.10
2018-08-06T22:39:12.661Z,21.00
2018-08-06T22:44:09.388Z,20.90
2018-08-06T22:46:37.920Z,21.00
2018-08-06T22:54:02.869Z,20.90
2018-08-06T22:56:31.406Z,21.00
2018-08-06T22:58:59.934Z,21.00
2018-08-06T23:01:28.449Z,21.00
2018-08-06T23:03:57.028Z,21.00
2018-08-06T23:06:25.542Z,21.00
2018-08-06T23:08:54.165Z,21.10
2018-08-06T23:11:22.672Z,21.10
2018-08-06T23:18:47.556Z,21.30
2018-08-06T23:21:16.126Z,21.30
2018-08-06T23:23:44.715Z,21.20
2018-08-06T23:26:13.264Z,21.10
2018-08-06T23:28:41.804Z,21.10
2018-08-06T23:31:10.364Z,21.10
2018-08-06T23:33:38.894Z,21.10
2018-08-06T23:36:07.476Z,21.10
2018-08-06T23:38:35.996Z,21.10
2018-08-06T23:41:05.061Z,21.10
2018-08-06T23:43:33.583Z,21.10
2018-08-06T23:46:02.097Z,21.10
2018-08-06T23:48:30.624Z,21.10
2018-08-06T23:50:59.171Z,21.10
2018-08-06T23:53:27.753Z,21.00
2018-08-06T23:55:56.283Z,21.00
2018-08-06T23:58:24.794Z,20.90
