createdAt,value
2022-08-12T00:14:48.957Z,44.96
2022-08-12T00:29:48.836Z,45.50
2022-08-12T00:44:49.196Z,46.59
2022-08-12T00:59:49.069Z,47.69
2022-08-12T01:14:49.184Z,49.05
2022-08-12T01:29:48.986Z,49.48
2022-08-12T01:44:49.111Z,50.38
2022-08-12T01:59:49.067Z,51.49
2022-08-12T02:14:49.127Z,52.24
2022-08-12T02:29:49.469Z,53.63
2022-08-12T02:44:49.554Z,54.82
2022-08-12T02:59:49.342Z,55.91
2022-08-12T03:14:49.531Z,57.15
2022-08-12T03:29:51.393Z,59.93
2022-08-12T03:44:49.537Z,62.70
2022-08-12T03:59:49.348Z,68.34
2022-08-12T04:14:49.502Z,74.88
2022-08-12T04:30:29.423Z,81.48
2022-08-12T04:44:49.846Z,80.85
2022-08-12T04:59:49.650Z,74.08
2022-08-12T05:14:49.467Z,64.19
2022-08-12T05:30:08.103Z,55.75
2022-08-12T05:44:49.554Z,57.00
2022-08-12T05:59:49.756Z,56.42
2022-08-12T06:14:49.977Z,53.75
2022-08-12T06:30:07.958Z,50.63
2022-08-12T06:44:49.956Z,48.96
2022-08-12T06:59:49.983Z,46.49
2022-08-12T07:14:49.782Z,44.22
2022-08-12T07:30:02.494Z,42.47
2022-08-12T07:44:51.688Z,38.24
2022-08-12T07:59:49.903Z,37.52
2022-08-12T08:14:50.471Z,35.11
2022-08-12T08:29:49.988Z,34.06
2022-08-12T08:44:57.700Z,32.21
2022-08-12T09:14:51.365Z,28.47
2022-08-12T09:30:09.820Z,28.09
2022-08-12T09:45:18.277Z,27.38
2022-08-12T10:00:12.767Z,27.79
2022-08-12T10:14:54.798Z,27.62
2022-08-12T10:30:01.526Z,28.34
2022-08-12T10:44:50.513Z,26.94
2022-08-12T11:00:31.700Z,27.34
2022-08-12T11:14:53.253Z,27.29
2022-08-12T11:30:01.685Z,28.02
2022-08-12T11:44:50.466Z,26.79
2022-08-12T12:14:54.533Z,25.60
2022-08-12T12:30:18.700Z,24.96
2022-08-12T12:44:53.442Z,23.05
2022-08-12T12:59:55.941Z,24.02
2022-08-12T13:14:50.780Z,26.24
2022-08-12T13:29:50.778Z,24.33
2022-08-12T13:44:50.901Z,22.16
2022-08-12T13:59:55.587Z,22.29
2022-08-12T14:14:50.791Z,22.48
2022-08-12T14:30:05.474Z,22.04
2022-08-12T14:44:59.203Z,22.32
2022-08-12T14:59:57.788Z,22.11
2022-08-12T15:14:51.021Z,22.32
2022-08-12T15:29:52.254Z,23.66
2022-08-12T15:44:51.110Z,23.92
2022-08-12T16:00:06.487Z,23.64
2022-08-12T16:14:51.173Z,23.65
2022-08-12T16:29:52.850Z,23.22
2022-08-12T16:44:51.296Z,23.06
2022-08-12T16:59:54.591Z,23.44
2022-08-12T17:14:53.072Z,23.83
2022-08-12T17:30:03.056Z,24.60
2022-08-12T17:44:51.939Z,24.64
2022-08-12T17:59:51.962Z,24.99
2022-08-12T18:14:53.707Z,25.63
2022-08-12T18:29:52.097Z,26.49
2022-08-12T18:44:55.170Z,27.46
2022-08-12T19:00:01.421Z,28.27
2022-08-12T19:14:52.031Z,29.17
2022-08-12T19:30:06.578Z,29.90
2022-08-12T19:44:52.117Z,30.26
2022-08-12T20:00:04.387Z,31.36
2022-08-12T20:14:57.090Z,32.64
2022-08-12T20:29:54.508Z,32.88
2022-08-12T20:44:52.218Z,33.46
2022-08-12T20:59:52.394Z,33.53
2022-08-12T21:14:53.271Z,35.52
2022-08-12T21:29:55.470Z,38.41
2022-08-12T21:45:46.701Z,40.23
2022-08-12T21:59:53.918Z,41.03
2022-08-12T22:14:52.365Z,41.76
2022-08-12T22:29:52.872Z,42.05
2022-08-12T22:44:55.214Z,43.39
2022-08-12T22:59:55.975Z,43.64
2022-08-12T23:14:52.924Z,43.84
2022-08-12T23:30:05.915Z,44.01
2022-08-12T23:44:53.048Z,44.20
2022-08-12T23:59:55.500Z,45.67
