createdAt,value
2019-04-01T00:02:18.182Z,102499.09
2019-04-01T00:04:47.423Z,102488.43
2019-04-01T00:07:16.617Z,102487.55
2019-04-01T00:09:45.807Z,102486.68
2019-04-01T00:12:15.017Z,102479.19
2019-04-01T00:14:44.167Z,102484.05
2019-04-01T00:17:13.347Z,102481.84
2019-04-01T00:19:42.544Z,102479.22
2019-04-01T00:22:11.735Z,102482.78
2019-04-01T00:24:40.957Z,102489.83
2019-04-01T00:27:10.145Z,102481.88
2019-04-01T00:29:39.315Z,102477.44
2019-04-01T00:32:08.497Z,102484.11
2019-04-01T00:34:37.705Z,102485.86
2019-04-01T00:37:06.888Z,102480.15
2019-04-01T00:39:36.064Z,102482.80
2019-04-01T00:42:12.571Z,102480.16
2019-04-01T00:44:41.771Z,102481.94
2019-04-01T00:47:10.977Z,102466.45
2019-04-01T00:49:40.146Z,102474.37
2019-04-01T00:52:09.315Z,102480.16
2019-04-01T00:54:38.519Z,102480.16
2019-04-01T00:57:07.734Z,102486.78
2019-04-01T00:59:36.950Z,102470.44
2019-04-01T01:02:06.099Z,102485.48
2019-04-01T01:04:35.277Z,102485.05
2019-04-01T01:07:04.448Z,102470.45
2019-04-01T01:09:33.647Z,102468.65
2019-04-01T01:12:02.870Z,102475.76
2019-04-01T01:14:32.059Z,102467.34
2019-04-01T01:17:01.299Z,102460.25
2019-04-01T01:19:30.484Z,102472.22
2019-04-01T01:21:59.662Z,102466.92
2019-04-01T01:24:32.335Z,102462.03
2019-04-01T01:27:00.004Z,102457.17
2019-04-01T01:29:29.174Z,102456.72
2019-04-01T01:31:58.372Z,102457.60
2019-04-01T01:34:27.534Z,102461.18
2019-04-01T01:36:56.775Z,102466.91
2019-04-01T01:39:25.972Z,102462.95
2019-04-01T01:41:55.179Z,102461.18
2019-04-01T01:44:24.330Z,102455.44
2019-04-01T01:46:53.515Z,102454.55
2019-04-01T01:49:22.976Z,102453.20
2019-04-01T01:51:52.159Z,102455.42
2019-04-01T01:54:21.418Z,102452.30
2019-04-01T01:56:50.607Z,102449.67
2019-04-01T01:59:19.771Z,102453.66
2019-04-01T02:01:49.153Z,102444.81
2019-04-01T02:04:18.327Z,102446.13
2019-04-01T02:06:47.523Z,102444.36
2019-04-01T02:09:16.760Z,102436.39
2019-04-01T02:11:45.890Z,102439.48
2019-04-01T02:14:15.073Z,102444.80
2019-04-01T02:16:44.270Z,102443.91
2019-04-01T02:19:13.509Z,102439.05
2019-04-01T02:21:42.769Z,102439.92
2019-04-01T02:24:11.961Z,102433.30
2019-04-01T02:26:41.237Z,102436.83
2019-04-01T02:29:10.450Z,102430.64
2019-04-01T02:31:39.654Z,102437.28
2019-04-01T02:34:08.846Z,102435.97
2019-04-01T02:36:38.030Z,102430.22
2019-04-01T02:39:08.894Z,102424.44
2019-04-01T02:41:38.136Z,102429.77
2019-04-01T02:44:07.376Z,102425.34
2019-04-01T02:46:36.562Z,102420.91
2019-04-01T02:49:05.751Z,102410.31
2019-04-01T02:51:34.935Z,102417.36
2019-04-01T02:54:04.318Z,102412.97
2019-04-01T02:56:33.514Z,102418.26
2019-04-01T02:59:02.696Z,102410.30
2019-04-01T03:01:31.874Z,102420.02
2019-04-01T03:04:01.054Z,102415.17
2019-04-01T03:06:30.265Z,102411.62
2019-04-01T03:08:59.533Z,102408.98
2019-04-01T03:11:28.805Z,102401.45
2019-04-01T03:13:57.997Z,102406.31
2019-04-01T03:16:27.163Z,102404.09
2019-04-01T03:18:56.613Z,102398.34
2019-04-01T03:21:25.831Z,102401.91
2019-04-01T03:23:55.029Z,102389.97
2019-04-01T03:26:24.221Z,102391.73
2019-04-01T03:28:53.436Z,102394.36
2019-04-01T03:31:22.619Z,102386.41
2019-04-01T03:33:51.858Z,102394.80
2019-04-01T03:36:21.036Z,102393.03
2019-04-01T03:38:50.210Z,102388.19
2019-04-01T03:41:19.396Z,102393.48
2019-04-01T03:43:48.571Z,102397.89
2019-04-01T03:46:17.768Z,102393.05
2019-04-01T03:48:46.944Z,102388.62
2019-04-01T03:51:16.160Z,102390.38
2019-04-01T03:53:45.343Z,102400.09
2019-04-01T03:56:14.505Z,102391.70
2019-04-01T03:58:43.686Z,102385.95
2019-04-01T04:01:12.879Z,102390.80
2019-04-01T04:03:42.061Z,102378.89
2019-04-01T04:06:11.256Z,102388.60
2019-04-01T04:08:40.436Z,102381.08
2019-04-01T04:11:09.625Z,102376.66
2019-04-01T04:13:38.795Z,102378.88
2019-04-01T04:16:07.997Z,102371.36
2019-04-01T04:18:37.194Z,102380.17
2019-04-01T04:21:06.368Z,102368.70
2019-04-01T04:23:35.573Z,102369.58
2019-04-01T04:26:04.805Z,102367.39
2019-04-01T04:28:34.002Z,102367.38
2019-04-01T04:31:03.183Z,102372.70
2019-04-01T04:33:32.344Z,102370.47
2019-04-01T04:36:01.526Z,102368.27
2019-04-01T04:38:30.686Z,102373.13
2019-04-01T04:40:59.954Z,102359.86
2019-04-01T04:43:29.140Z,102363.37
2019-04-01T04:45:58.352Z,102366.04
2019-04-01T04:48:27.600Z,102356.34
2019-04-01T04:50:56.797Z,102353.25
2019-04-01T04:53:25.955Z,102357.23
2019-04-01T04:55:55.174Z,102356.32
2019-04-01T04:58:24.348Z,102349.70
2019-04-01T05:00:53.627Z,102343.96
2019-04-01T05:03:22.796Z,102348.36
2019-04-01T05:05:52.241Z,102344.38
2019-04-01T05:08:21.430Z,102346.58
2019-04-01T05:10:50.609Z,102347.00
2019-04-01T05:13:19.812Z,102341.28
2019-04-01T05:15:49.014Z,102341.30
2019-04-01T05:18:18.213Z,102343.52
2019-04-01T05:20:47.409Z,102337.77
2019-04-01T05:23:17.152Z,102344.81
2019-04-01T05:25:47.074Z,102344.84
2019-04-01T05:28:18.088Z,102334.25
2019-04-01T05:30:48.796Z,102332.02
2019-04-01T05:33:21.015Z,102335.09
2019-04-01T05:35:50.211Z,102339.52
2019-04-01T05:38:19.466Z,102338.23
2019-04-01T05:40:49.056Z,102341.29
2019-04-01T05:43:18.495Z,102334.23
2019-04-01T05:45:47.726Z,102339.52
2019-04-01T05:48:18.402Z,102333.36
2019-04-01T05:50:47.591Z,102334.68
2019-04-01T05:53:16.804Z,102332.47
2019-04-01T05:55:46.124Z,102339.09
2019-04-01T05:58:15.662Z,102333.34
2019-04-01T06:00:46.594Z,102332.91
2019-04-01T06:03:15.838Z,102331.56
2019-04-01T06:05:45.110Z,102328.48
2019-04-01T06:08:14.632Z,102329.82
2019-04-01T06:10:43.841Z,102328.05
2019-04-01T06:13:12.991Z,102335.56
2019-04-01T06:15:42.240Z,102329.81
2019-04-01T06:18:11.434Z,102326.73
2019-04-01T06:20:40.614Z,102329.38
2019-04-01T06:23:09.797Z,102334.67
2019-04-01T06:25:39.114Z,102333.79
2019-04-01T06:28:08.296Z,102333.36
2019-04-01T06:30:37.560Z,102338.66
2019-04-01T06:33:06.807Z,102328.94
2019-04-01T06:35:35.978Z,102329.81
2019-04-01T06:38:05.295Z,102326.27
2019-04-01T06:40:34.617Z,102325.83
2019-04-01T06:43:03.889Z,102320.97
2019-04-01T06:45:33.144Z,102316.54
2019-04-01T06:48:02.315Z,102318.73
2019-04-01T06:50:31.559Z,102319.61
2019-04-01T06:53:01.178Z,102313.88
2019-04-01T06:55:30.462Z,102313.84
2019-04-01T06:57:59.726Z,102308.55
2019-04-01T07:00:28.909Z,102314.07
2019-04-01T07:02:58.096Z,102302.61
2019-04-01T07:05:27.287Z,102293.66
2019-04-01T07:07:56.476Z,102300.27
2019-04-01T07:10:25.651Z,102294.03
2019-04-01T07:12:54.897Z,102297.89
2019-04-01T07:15:24.068Z,102295.06
2019-04-01T07:17:53.538Z,102295.13
2019-04-01T07:20:22.734Z,102298.80
2019-04-01T07:22:52.027Z,102297.05
2019-04-01T07:25:21.234Z,102281.73
2019-04-01T07:27:50.864Z,102284.34
2019-04-01T07:30:20.221Z,102277.53
2019-04-01T07:32:49.395Z,102282.72
2019-04-01T07:35:18.656Z,102280.86
2019-04-01T07:37:47.914Z,102271.16
2019-04-01T07:40:17.174Z,102272.46
2019-04-01T07:42:46.363Z,102266.48
2019-04-01T07:45:15.506Z,102274.31
2019-04-01T07:47:44.941Z,102267.13
2019-04-01T07:50:14.476Z,102267.48
2019-04-01T07:52:43.782Z,102268.84
2019-04-01T07:55:13.097Z,102268.39
2019-04-01T07:57:42.269Z,102271.98
2019-04-01T08:00:13.105Z,102264.13
2019-04-01T08:02:42.452Z,102277.08
2019-04-01T08:05:11.711Z,102261.52
2019-04-01T08:07:40.958Z,102251.72
2019-04-01T08:10:10.796Z,102242.66
2019-04-01T08:12:40.051Z,102251.08
2019-04-01T08:15:09.676Z,102248.56
2019-04-01T08:17:56.584Z,102244.38
2019-04-01T08:20:25.758Z,102240.34
2019-04-01T08:22:55.035Z,102236.39
2019-04-01T08:25:24.271Z,102237.59
2019-04-01T08:27:53.629Z,102241.23
2019-04-01T08:30:22.880Z,102249.05
2019-04-01T08:32:52.108Z,102236.13
2019-04-01T08:35:21.410Z,102240.44
2019-04-01T08:37:50.822Z,102237.46
2019-04-01T08:40:20.132Z,102231.08
2019-04-01T08:42:49.316Z,102230.41
2019-04-01T08:45:18.624Z,102228.45
2019-04-01T08:47:47.901Z,102229.95
2019-04-01T08:50:17.198Z,102225.34
2019-04-01T08:52:46.418Z,102217.31
2019-04-01T08:55:15.588Z,102226.97
2019-04-01T08:57:44.834Z,102223.61
2019-04-01T09:00:14.293Z,102223.70
2019-04-01T09:02:43.531Z,102222.48
2019-04-01T09:05:12.892Z,102215.81
2019-04-01T09:07:42.594Z,102213.23
2019-04-01T09:10:12.123Z,102213.63
2019-04-01T09:12:41.531Z,102208.72
2019-04-01T09:15:12.382Z,102205.66
2019-04-01T09:17:41.516Z,102199.70
2019-04-01T09:20:11.132Z,102207.70
2019-04-01T09:22:40.335Z,102209.55
2019-04-01T09:25:09.879Z,102201.06
2019-04-01T09:27:39.097Z,102196.22
2019-04-01T09:30:09.372Z,102204.63
2019-04-01T09:32:38.585Z,102198.09
2019-04-01T09:35:08.089Z,102195.13
2019-04-01T09:37:37.272Z,102199.48
2019-04-01T09:40:07.744Z,102194.41
2019-04-01T09:42:36.961Z,102190.08
2019-04-01T09:45:09.679Z,102189.59
2019-04-01T09:47:38.879Z,102187.08
2019-04-01T09:50:08.472Z,102184.37
2019-04-01T09:52:37.661Z,102183.59
2019-04-01T09:55:07.177Z,102178.20
2019-04-01T09:57:36.355Z,102176.92
2019-04-01T10:00:10.837Z,102164.55
2019-04-01T10:02:40.018Z,102159.67
2019-04-01T10:05:10.444Z,102160.52
2019-04-01T10:07:39.807Z,102155.06
2019-04-01T10:10:09.635Z,102151.28
2019-04-01T10:12:38.817Z,102148.43
2019-04-01T10:15:08.426Z,102146.92
2019-04-01T10:17:37.638Z,102131.70
2019-04-01T10:20:08.723Z,102135.19
2019-04-01T10:22:37.895Z,102132.98
2019-04-01T10:25:07.598Z,102123.69
2019-04-01T10:27:36.791Z,102118.05
2019-04-01T10:30:09.192Z,102116.08
2019-04-01T10:32:38.471Z,102114.22
2019-04-01T10:35:08.497Z,102108.31
2019-04-01T10:37:37.688Z,102102.23
2019-04-01T10:40:08.803Z,102097.43
2019-04-01T10:42:37.985Z,102094.52
2019-04-01T10:45:09.050Z,102093.12
2019-04-01T10:47:38.588Z,102093.69
2019-04-01T10:50:09.508Z,102086.66
2019-04-01T10:52:38.822Z,102089.19
2019-04-01T10:55:08.839Z,102079.44
2019-04-01T10:57:38.049Z,102080.19
2019-04-01T11:00:09.071Z,102077.66
2019-04-01T11:02:38.312Z,102076.14
2019-04-01T11:05:08.397Z,102072.92
2019-04-01T11:07:37.642Z,102060.01
2019-04-01T11:10:11.489Z,102071.48
2019-04-01T11:12:39.105Z,102070.38
2019-04-01T11:15:10.143Z,102065.29
2019-04-01T11:17:39.359Z,102054.19
2019-04-01T11:20:09.005Z,102050.81
2019-04-01T11:22:38.257Z,102033.63
2019-04-01T11:25:08.168Z,102041.06
2019-04-01T11:27:37.366Z,102029.25
2019-04-01T11:30:08.312Z,102036.48
2019-04-01T11:32:37.801Z,102037.27
2019-04-01T11:35:07.635Z,102037.27
2019-04-01T11:37:36.887Z,102026.78
2019-04-01T11:40:11.127Z,102021.09
2019-04-01T11:42:40.378Z,102027.58
2019-04-01T11:45:09.238Z,102014.73
2019-04-01T11:47:38.452Z,102019.97
2019-04-01T11:50:08.266Z,102016.73
2019-04-01T11:52:38.242Z,102008.38
2019-04-01T11:55:08.893Z,102001.72
2019-04-01T11:57:39.707Z,102001.72
2019-04-01T12:00:13.281Z,101996.52
2019-04-01T12:02:42.716Z,101995.95
2019-04-01T12:05:11.992Z,101989.95
2019-04-01T12:07:41.163Z,101989.95
2019-04-01T12:10:11.036Z,101984.69
2019-04-01T12:12:59.972Z,101984.69
2019-04-01T12:15:29.366Z,101963.22
2019-04-01T12:17:58.469Z,101966.23
2019-04-01T12:20:27.660Z,101960.13
2019-04-01T12:22:56.837Z,101960.13
2019-04-01T12:25:26.009Z,101953.94
2019-04-01T12:27:55.216Z,101957.62
2019-04-01T12:30:24.390Z,101950.72
2019-04-01T12:32:53.590Z,101950.72
2019-04-01T12:35:22.786Z,101927.53
2019-04-01T12:37:52.010Z,101927.53
2019-04-01T12:40:21.339Z,101929.39
2019-04-01T12:42:51.063Z,101912.48
2019-04-01T12:45:20.339Z,101913.42
2019-04-01T12:47:49.595Z,101913.62
2019-04-01T12:50:18.841Z,101905.27
2019-04-01T12:52:48.089Z,101903.98
2019-04-01T12:55:17.281Z,101899.97
2019-04-01T12:57:48.332Z,101903.02
2019-04-01T13:00:17.689Z,101894.52
2019-04-01T13:02:46.844Z,101891.32
2019-04-01T13:05:16.031Z,101889.22
2019-04-01T13:07:45.215Z,101879.47
2019-04-01T13:10:14.319Z,101882.98
2019-04-01T13:12:43.495Z,101877.91
2019-04-01T13:15:13.276Z,101869.27
2019-04-01T13:17:42.845Z,101867.01
2019-04-01T13:20:12.200Z,101863.72
2019-04-01T13:22:41.406Z,101862.53
2019-04-01T13:25:10.819Z,101861.61
2019-04-01T13:27:40.284Z,101856.09
2019-04-01T13:30:09.791Z,101854.83
2019-04-01T13:32:38.991Z,101848.25
2019-04-01T13:35:08.261Z,101839.48
2019-04-01T13:37:37.451Z,101838.48
2019-04-01T13:40:07.671Z,101841.44
2019-04-01T13:42:36.856Z,101838.45
2019-04-01T13:45:06.871Z,101819.92
2019-04-01T13:47:36.081Z,101819.55
2019-04-01T13:50:06.580Z,101816.44
2019-04-01T13:52:35.759Z,101815.50
2019-04-01T13:55:05.687Z,101807.11
2019-04-01T13:57:34.881Z,101807.91
2019-04-01T14:00:06.017Z,101815.03
2019-04-01T14:02:35.235Z,101799.78
2019-04-01T14:05:06.609Z,101799.17
2019-04-01T14:07:35.847Z,101783.77
2019-04-01T14:10:07.113Z,101792.98
2019-04-01T14:12:36.273Z,101789.70
2019-04-01T14:15:08.992Z,101779.67
2019-04-01T14:17:38.585Z,101776.09
2019-04-01T14:20:08.604Z,101771.22
2019-04-01T14:22:37.818Z,101771.22
2019-04-01T14:25:07.846Z,101771.89
2019-04-01T14:27:37.134Z,101765.34
2019-04-01T14:30:07.963Z,101763.25
2019-04-01T14:32:37.169Z,101754.52
2019-04-01T14:35:07.364Z,101746.38
2019-04-01T14:37:36.569Z,101748.66
2019-04-01T14:40:08.556Z,101750.25
2019-04-01T14:42:39.635Z,101742.66
2019-04-01T14:45:09.695Z,101729.03
2019-04-01T14:47:55.569Z,101731.54
2019-04-01T14:50:09.907Z,101714.73
2019-04-01T14:52:39.100Z,101714.73
2019-04-01T14:55:08.377Z,101719.72
2019-04-01T14:57:37.642Z,101719.72
2019-04-01T15:00:09.499Z,101713.20
2019-04-01T15:02:38.681Z,101711.03
2019-04-01T15:05:09.451Z,101705.83
2019-04-01T15:07:38.666Z,101697.63
2019-04-01T15:10:08.507Z,101694.45
2019-04-01T15:12:37.682Z,101694.45
2019-04-01T15:15:08.010Z,101690.52
2019-04-01T15:17:37.201Z,101677.61
2019-04-01T15:20:08.421Z,101681.89
2019-04-01T15:22:37.612Z,101667.41
2019-04-01T15:25:08.239Z,101675.82
2019-04-01T15:27:37.540Z,101667.44
2019-04-01T15:30:09.082Z,101653.02
2019-04-01T15:32:38.276Z,101648.45
2019-04-01T15:35:08.494Z,101640.38
2019-04-01T15:37:37.687Z,101640.38
2019-04-01T15:40:08.514Z,101648.35
2019-04-01T15:42:37.712Z,101636.41
2019-04-01T15:45:07.106Z,101629.30
2019-04-01T15:47:36.244Z,101629.30
2019-04-01T15:50:06.582Z,101627.40
2019-04-01T15:52:35.778Z,101620.91
2019-04-01T15:55:06.687Z,101619.02
2019-04-01T15:57:35.958Z,101618.09
2019-04-01T16:00:07.189Z,101612.55
2019-04-01T16:02:36.458Z,101610.70
2019-04-01T16:05:07.692Z,101603.31
2019-04-01T16:07:37.003Z,101603.31
2019-04-01T16:10:07.465Z,101602.05
2019-04-01T16:12:36.845Z,101599.12
2019-04-01T16:15:08.980Z,101594.78
2019-04-01T16:17:38.410Z,101592.17
2019-04-01T16:20:08.452Z,101576.81
2019-04-01T16:22:37.727Z,101581.95
2019-04-01T16:25:08.181Z,101581.95
2019-04-01T16:27:46.747Z,101577.20
2019-04-01T16:30:16.212Z,101575.15
2019-04-01T16:32:45.467Z,101575.15
2019-04-01T16:35:14.813Z,101576.05
2019-04-01T16:37:44.016Z,101588.59
2019-04-01T16:40:13.338Z,101575.53
2019-04-01T16:42:42.602Z,101577.28
2019-04-01T16:45:13.554Z,101577.28
2019-04-01T16:47:43.073Z,101561.85
2019-04-01T16:50:12.690Z,101564.94
2019-04-01T16:52:41.874Z,101565.39
2019-04-01T16:55:13.240Z,101565.39
2019-04-01T16:57:42.528Z,101565.39
2019-04-01T17:00:14.659Z,101556.45
2019-04-01T17:02:43.495Z,101552.51
2019-04-01T17:05:18.034Z,101545.37
2019-04-01T17:07:47.282Z,101553.69
2019-04-01T17:10:21.867Z,101547.36
2019-04-01T17:12:51.151Z,101556.05
2019-04-01T17:15:21.451Z,101546.80
2019-04-01T17:17:50.878Z,101550.28
2019-04-01T17:20:20.244Z,101545.28
2019-04-01T17:22:49.493Z,101537.85
2019-04-01T17:25:18.632Z,101525.98
2019-04-01T17:27:47.839Z,101525.98
2019-04-01T17:30:17.360Z,101516.01
2019-04-01T17:32:46.562Z,101516.01
2019-04-01T17:35:15.830Z,101514.91
2019-04-01T17:37:45.248Z,101506.91
2019-04-01T17:40:24.941Z,101506.91
2019-04-01T17:42:54.130Z,101510.53
2019-04-01T17:45:32.159Z,101508.13
2019-04-01T17:48:01.335Z,101507.34
2019-04-01T17:50:30.664Z,101503.76
2019-04-01T17:52:59.849Z,101503.86
2019-04-01T17:55:29.087Z,101503.86
2019-04-01T17:57:58.295Z,101499.83
2019-04-01T18:00:29.116Z,101498.22
2019-04-01T18:02:58.363Z,101491.67
2019-04-01T18:05:27.548Z,101486.58
2019-04-01T18:07:56.749Z,101504.78
2019-04-01T18:10:26.128Z,101500.44
2019-04-01T18:12:55.266Z,101496.72
2019-04-01T18:15:24.519Z,101490.35
2019-04-01T18:17:53.715Z,101486.31
2019-04-01T18:20:22.889Z,101491.94
2019-04-01T18:22:52.061Z,101494.21
2019-04-01T18:25:21.541Z,101489.15
2019-04-01T18:27:50.732Z,101489.15
2019-04-01T18:30:20.613Z,101482.19
2019-04-01T18:32:54.811Z,101482.19
2019-04-01T18:35:20.699Z,101491.25
2019-04-01T18:37:49.893Z,101485.70
2019-04-01T18:40:31.879Z,101485.95
2019-04-01T18:42:50.585Z,101484.67
2019-04-01T18:45:19.914Z,101489.01
2019-04-01T18:47:49.415Z,101494.45
2019-04-01T18:50:19.612Z,101490.24
2019-04-01T18:52:48.796Z,101494.72
2019-04-01T18:55:17.998Z,101495.95
2019-04-01T18:57:47.853Z,101492.81
2019-04-01T19:00:18.481Z,101500.63
2019-04-01T19:02:48.132Z,101491.61
2019-04-01T19:05:17.390Z,101495.64
2019-04-01T19:07:46.643Z,101496.39
2019-04-01T19:10:16.162Z,101490.22
2019-04-01T19:12:45.326Z,101493.52
2019-04-01T19:15:14.599Z,101491.37
2019-04-01T19:17:44.947Z,101486.69
2019-04-01T19:20:32.219Z,101487.09
2019-04-01T19:23:02.219Z,101483.75
2019-04-01T19:25:31.679Z,101483.91
2019-04-01T19:28:00.879Z,101479.34
2019-04-01T19:30:30.066Z,101477.14
2019-04-01T19:32:59.240Z,101478.42
2019-04-01T19:35:28.449Z,101479.89
2019-04-01T19:37:57.633Z,101472.13
2019-04-01T19:40:45.905Z,101468.11
2019-04-01T19:43:16.145Z,101469.70
2019-04-01T19:45:45.533Z,101463.41
2019-04-01T19:48:14.747Z,101466.28
2019-04-01T19:50:43.966Z,101466.42
2019-04-01T19:53:13.179Z,101457.92
2019-04-01T19:55:43.986Z,101463.13
2019-04-01T19:58:13.229Z,101450.31
2019-04-01T20:00:42.995Z,101445.62
2019-04-01T20:03:12.185Z,101443.83
2019-04-01T20:05:41.405Z,101443.83
2019-04-01T20:08:13.906Z,101447.98
2019-04-01T20:10:43.405Z,101447.98
2019-04-01T20:13:12.586Z,101446.64
2019-04-01T20:15:41.784Z,101446.64
2019-04-01T20:18:15.997Z,101437.12
2019-04-01T20:20:45.179Z,101437.12
2019-04-01T20:23:14.425Z,101434.69
2019-04-01T20:25:43.697Z,101421.88
2019-04-01T20:28:13.109Z,101421.88
2019-04-01T20:30:42.773Z,101420.60
2019-04-01T20:33:18.216Z,101420.09
2019-04-01T20:35:42.837Z,101417.80
2019-04-01T20:38:12.219Z,101411.92
2019-04-01T20:40:41.420Z,101411.19
2019-04-01T20:43:10.630Z,101403.39
2019-04-01T20:45:39.819Z,101403.39
2019-04-01T20:48:09.095Z,101404.80
2019-04-01T20:50:38.289Z,101404.80
2019-04-01T20:53:07.491Z,101384.58
2019-04-01T20:55:47.613Z,101386.36
2019-04-01T20:58:07.988Z,101386.36
2019-04-01T21:00:38.316Z,101390.98
2019-04-01T21:03:07.887Z,101377.64
2019-04-01T21:05:37.093Z,101386.30
2019-04-01T21:08:06.279Z,101385.44
2019-04-01T21:10:35.471Z,101376.53
2019-04-01T21:13:06.235Z,101376.53
2019-04-01T21:15:35.815Z,101373.85
2019-04-01T21:18:05.033Z,101372.22
2019-04-01T21:20:34.227Z,101372.48
2019-04-01T21:23:03.427Z,101367.41
2019-04-01T21:25:32.690Z,101361.37
2019-04-01T21:28:01.877Z,101361.37
2019-04-01T21:30:31.072Z,101355.08
2019-04-01T21:33:00.242Z,101346.61
2019-04-01T21:35:29.422Z,101346.61
2019-04-01T21:37:58.631Z,101351.66
2019-04-01T21:40:28.430Z,101338.44
2019-04-01T21:42:57.686Z,101338.44
2019-04-01T21:45:27.815Z,101337.73
2019-04-01T21:47:57.001Z,101337.73
2019-04-01T21:50:26.190Z,101335.23
2019-04-01T21:52:55.384Z,101322.11
2019-04-01T21:55:25.349Z,101318.81
2019-04-01T21:57:54.841Z,101318.81
2019-04-01T22:00:26.510Z,101316.88
2019-04-01T22:03:13.778Z,101316.13
2019-04-01T22:05:43.450Z,101300.66
2019-04-01T22:08:12.982Z,101298.26
2019-04-01T22:10:42.164Z,101298.26
2019-04-01T22:13:11.380Z,101288.22
2019-04-01T22:15:40.640Z,101282.64
2019-04-01T22:18:09.850Z,101290.75
2019-04-01T22:20:41.069Z,101290.75
2019-04-01T22:23:09.964Z,101282.72
2019-04-01T22:25:39.131Z,101287.53
2019-04-01T22:28:08.309Z,101287.53
2019-04-01T22:30:37.524Z,101273.87
2019-04-01T22:33:06.697Z,101274.73
2019-04-01T22:35:38.763Z,101257.13
2019-04-01T22:38:06.861Z,101254.13
2019-04-01T22:40:36.148Z,101252.84
2019-04-01T22:43:05.392Z,101250.78
2019-04-01T22:45:34.645Z,101253.39
2019-04-01T22:48:04.247Z,101253.39
2019-04-01T22:50:33.479Z,101234.03
2019-04-01T22:53:04.206Z,101231.41
2019-04-01T22:55:33.633Z,101231.41
2019-04-01T22:58:02.834Z,101214.60
2019-04-01T23:00:32.044Z,101209.59
2019-04-01T23:03:01.220Z,101209.59
2019-04-01T23:05:30.403Z,101207.04
2019-04-01T23:07:59.592Z,101205.70
2019-04-01T23:10:28.783Z,101199.96
2019-04-01T23:12:57.970Z,101199.96
2019-04-01T23:15:27.167Z,101200.50
2019-04-01T23:17:56.342Z,101190.84
2019-04-01T23:20:25.548Z,101195.33
2019-04-01T23:22:54.727Z,101187.23
2019-04-01T23:25:23.920Z,101187.23
2019-04-01T23:27:53.142Z,101183.43
2019-04-01T23:30:22.296Z,101171.44
2019-04-01T23:32:51.511Z,101166.88
2019-04-01T23:35:20.699Z,101163.53
2019-04-01T23:37:49.934Z,101163.53
2019-04-01T23:40:19.108Z,101156.70
2019-04-01T23:42:48.304Z,101159.80
2019-04-01T23:45:17.504Z,101148.54
2019-04-01T23:47:46.861Z,101147.77
2019-04-01T23:50:16.020Z,101124.75
2019-04-01T23:52:45.212Z,101137.33
2019-04-01T23:55:14.422Z,101135.69
2019-04-01T23:57:43.636Z,101135.69
