createdAt,value
2019-05-25T00:01:42.277Z,30.07
2019-05-25T00:04:11.556Z,33.27
2019-05-25T00:06:42.101Z,35.53
2019-05-25T00:09:12.039Z,34.97
2019-05-25T00:11:41.653Z,34.53
2019-05-25T00:14:11.739Z,35.17
2019-05-25T00:16:41.383Z,35.13
2019-05-25T00:19:10.720Z,34.60
2019-05-25T00:21:40.266Z,33.67
2019-05-25T00:24:12.613Z,33.17
2019-05-25T00:26:41.458Z,35.97
2019-05-25T00:29:11.261Z,35.50
2019-05-25T00:31:40.839Z,35.57
2019-05-25T00:34:10.394Z,37.63
2019-05-25T00:36:39.936Z,36.93
2019-05-25T00:39:09.947Z,40.43
2019-05-25T00:41:40.128Z,35.83
2019-05-25T00:44:10.071Z,40.50
2019-05-25T00:46:40.026Z,42.07
2019-05-25T00:49:09.715Z,42.63
2019-05-25T00:51:39.683Z,42.87
2019-05-25T00:54:09.948Z,42.07
2019-05-25T00:56:39.424Z,41.60
2019-05-25T00:59:09.768Z,44.00
2019-05-25T01:01:39.253Z,40.70
2019-05-25T01:04:08.776Z,39.73
2019-05-25T01:06:41.003Z,37.43
2019-05-25T01:09:11.260Z,38.03
2019-05-25T01:11:40.531Z,36.87
2019-05-25T01:14:10.245Z,36.73
2019-05-25T01:16:39.860Z,36.43
2019-05-25T01:19:09.554Z,37.13
2019-05-25T01:21:39.104Z,36.87
2019-05-25T01:24:09.040Z,35.60
2019-05-25T01:26:39.026Z,34.80
2019-05-25T01:29:08.900Z,36.10
2019-05-25T01:31:38.493Z,36.83
2019-05-25T01:34:08.448Z,35.87
2019-05-25T01:36:38.775Z,36.70
2019-05-25T01:39:08.871Z,35.47
2019-05-25T01:41:38.033Z,37.13
2019-05-25T01:44:08.202Z,36.87
2019-05-25T01:46:38.352Z,36.33
2019-05-25T01:49:08.265Z,34.67
2019-05-25T01:51:38.262Z,37.57
2019-05-25T01:54:07.868Z,34.00
2019-05-25T01:56:37.561Z,34.93
2019-05-25T01:59:07.523Z,31.77
2019-05-25T02:01:37.208Z,31.40
2019-05-25T02:04:06.446Z,30.50
2019-05-25T02:06:35.994Z,31.80
2019-05-25T02:09:06.858Z,31.47
2019-05-25T02:11:37.153Z,31.50
2019-05-25T02:14:07.010Z,32.57
2019-05-25T02:16:36.826Z,31.00
2019-05-25T02:19:07.057Z,31.60
2019-05-25T02:21:36.588Z,35.00
2019-05-25T02:24:06.129Z,34.90
2019-05-25T02:26:35.762Z,37.03
2019-05-25T02:29:05.825Z,41.33
2019-05-25T02:31:36.088Z,38.67
2019-05-25T02:34:05.653Z,37.10
2019-05-25T02:36:35.217Z,36.70
2019-05-25T02:39:06.014Z,41.37
2019-05-25T02:41:35.700Z,39.37
2019-05-25T02:44:06.203Z,41.57
2019-05-25T02:46:36.207Z,43.93
2019-05-25T02:49:05.448Z,45.50
2019-05-25T02:51:34.980Z,44.37
2019-05-25T02:54:04.652Z,46.10
2019-05-25T02:56:34.346Z,45.43
2019-05-25T02:59:04.603Z,46.33
2019-05-25T03:01:34.840Z,48.30
2019-05-25T03:04:04.757Z,45.97
2019-05-25T03:06:34.639Z,41.23
2019-05-25T03:09:05.919Z,42.63
2019-05-25T03:11:36.270Z,41.43
2019-05-25T03:14:05.968Z,41.43
2019-05-25T03:16:35.541Z,40.43
2019-05-25T03:19:05.149Z,38.13
2019-05-25T03:21:34.723Z,37.53
2019-05-25T03:24:04.817Z,38.73
2019-05-25T03:26:34.630Z,39.17
2019-05-25T03:29:04.753Z,37.87
2019-05-25T03:31:34.667Z,39.73
2019-05-25T03:34:03.935Z,38.50
2019-05-25T03:36:33.464Z,39.57
2019-05-25T03:39:02.943Z,39.73
2019-05-25T03:41:32.810Z,40.90
2019-05-25T03:44:02.508Z,42.03
2019-05-25T03:46:33.012Z,39.77
2019-05-25T03:49:02.667Z,40.20
2019-05-25T03:51:31.819Z,41.80
2019-05-25T03:54:01.382Z,41.03
2019-05-25T03:56:31.401Z,40.57
2019-05-25T03:59:00.635Z,42.33
2019-05-25T04:01:31.039Z,39.30
2019-05-25T04:04:01.564Z,39.27
2019-05-25T04:06:31.186Z,40.20
2019-05-25T04:09:01.152Z,40.90
2019-05-25T04:11:31.109Z,41.47
2019-05-25T04:14:00.394Z,41.93
2019-05-25T04:16:29.552Z,40.97
2019-05-25T04:18:59.405Z,40.57
2019-05-25T04:21:28.630Z,41.73
2019-05-25T04:23:58.237Z,41.83
2019-05-25T04:26:27.739Z,39.07
2019-05-25T04:28:57.472Z,42.37
2019-05-25T04:31:27.137Z,40.57
2019-05-25T04:33:56.691Z,40.63
2019-05-25T04:36:26.394Z,39.27
2019-05-25T04:38:55.926Z,36.90
2019-05-25T04:41:25.197Z,35.33
2019-05-25T04:43:54.466Z,35.40
2019-05-25T04:46:24.307Z,35.07
2019-05-25T04:48:54.410Z,37.43
2019-05-25T04:51:24.276Z,29.73
2019-05-25T04:53:53.928Z,32.13
2019-05-25T04:56:38.297Z,32.90
2019-05-25T04:58:55.277Z,32.13
2019-05-25T05:01:24.561Z,29.53
2019-05-25T05:03:54.120Z,26.37
2019-05-25T05:06:23.714Z,26.77
2019-05-25T05:08:52.925Z,23.20
2019-05-25T05:11:22.484Z,21.30
2019-05-25T05:13:52.298Z,20.63
2019-05-25T05:16:22.191Z,21.33
2019-05-25T05:18:51.854Z,20.47
2019-05-25T05:21:21.507Z,18.90
2019-05-25T05:23:51.104Z,19.40
2019-05-25T05:26:21.310Z,20.20
2019-05-25T05:28:51.434Z,19.37
2019-05-25T05:31:23.733Z,19.63
2019-05-25T05:33:53.072Z,19.47
2019-05-25T05:36:23.094Z,18.83
2019-05-25T05:38:53.141Z,18.77
2019-05-25T05:41:22.743Z,18.23
2019-05-25T05:43:52.651Z,19.20
2019-05-25T05:46:22.252Z,18.97
2019-05-25T05:48:52.969Z,18.90
2019-05-25T05:51:23.265Z,20.50
2019-05-25T05:53:56.384Z,21.73
2019-05-25T05:56:26.459Z,18.47
2019-05-25T05:58:57.003Z,18.13
2019-05-25T06:01:26.773Z,19.57
2019-05-25T06:03:56.803Z,17.90
2019-05-25T06:06:26.362Z,18.43
2019-05-25T06:08:55.848Z,17.40
2019-05-25T06:11:26.116Z,18.03
2019-05-25T06:13:56.094Z,19.30
2019-05-25T06:16:25.786Z,17.97
2019-05-25T06:18:55.163Z,19.43
2019-05-25T06:21:24.541Z,17.83
2019-05-25T06:23:54.831Z,18.43
2019-05-25T06:26:24.117Z,17.43
2019-05-25T06:28:53.809Z,17.20
2019-05-25T06:31:23.459Z,18.10
2019-05-25T06:33:52.774Z,17.27
2019-05-25T06:36:22.096Z,16.83
2019-05-25T06:38:51.491Z,17.10
2019-05-25T06:41:21.535Z,16.50
2019-05-25T06:43:50.999Z,16.63
2019-05-25T06:46:20.444Z,15.63
2019-05-25T06:48:50.520Z,15.47
2019-05-25T06:51:19.879Z,14.83
2019-05-25T06:53:49.214Z,14.90
2019-05-25T06:56:19.207Z,14.00
2019-05-25T06:58:49.068Z,11.93
2019-05-25T07:01:18.398Z,13.30
2019-05-25T07:03:47.974Z,11.43
2019-05-25T07:06:17.286Z,11.33
2019-05-25T07:08:47.243Z,11.20
2019-05-25T07:11:17.313Z,10.60
2019-05-25T07:13:47.012Z,10.23
2019-05-25T07:16:16.395Z,9.60
2019-05-25T07:18:48.622Z,11.10
2019-05-25T07:21:18.185Z,9.50
2019-05-25T07:23:48.182Z,8.93
2019-05-25T07:26:17.496Z,8.37
2019-05-25T07:28:46.779Z,8.63
2019-05-25T07:31:16.425Z,7.80
2019-05-25T07:33:46.431Z,7.67
2019-05-25T07:36:16.305Z,6.87
2019-05-25T07:38:46.004Z,7.30
2019-05-25T07:41:15.583Z,7.07
2019-05-25T07:43:45.401Z,7.47
2019-05-25T07:46:17.265Z,7.13
2019-05-25T07:48:46.294Z,7.37
2019-05-25T07:51:15.582Z,6.50
2019-05-25T07:53:45.405Z,6.63
2019-05-25T07:56:15.684Z,6.90
2019-05-25T07:58:45.319Z,6.43
2019-05-25T08:01:15.189Z,6.20
2019-05-25T08:03:45.808Z,5.77
2019-05-25T08:06:19.226Z,5.63
2019-05-25T08:08:48.781Z,5.80
2019-05-25T08:11:18.107Z,6.37
2019-05-25T08:13:47.908Z,5.87
2019-05-25T08:16:17.576Z,6.37
2019-05-25T08:18:47.244Z,6.07
2019-05-25T08:21:16.907Z,5.13
2019-05-25T08:23:46.850Z,5.10
2019-05-25T08:26:16.221Z,4.60
2019-05-25T08:28:45.570Z,4.07
2019-05-25T08:31:15.305Z,4.23
2019-05-25T08:33:46.086Z,3.50
2019-05-25T08:36:16.125Z,3.50
2019-05-25T08:38:45.672Z,3.40
2019-05-25T08:41:15.346Z,2.90
2019-05-25T08:43:44.636Z,3.00
2019-05-25T08:46:14.705Z,3.97
2019-05-25T08:48:44.018Z,3.00
2019-05-25T08:51:13.228Z,3.70
2019-05-25T08:53:46.399Z,3.00
2019-05-25T08:56:14.144Z,3.10
2019-05-25T08:58:48.262Z,3.53
2019-05-25T09:01:14.953Z,3.00
2019-05-25T09:03:44.908Z,3.10
2019-05-25T09:06:14.556Z,3.00
2019-05-25T09:08:44.657Z,2.87
2019-05-25T09:11:14.328Z,2.90
2019-05-25T09:13:43.945Z,3.10
2019-05-25T09:16:13.249Z,3.27
2019-05-25T09:18:43.619Z,3.37
2019-05-25T09:21:13.938Z,2.80
2019-05-25T09:23:43.628Z,3.43
2019-05-25T09:26:13.608Z,3.17
2019-05-25T09:28:43.439Z,2.80
2019-05-25T09:31:13.188Z,3.20
2019-05-25T09:33:42.478Z,3.63
2019-05-25T09:36:12.682Z,3.33
2019-05-25T09:38:43.378Z,2.93
2019-05-25T09:41:13.211Z,3.73
2019-05-25T09:43:43.469Z,3.40
2019-05-25T09:46:13.124Z,4.13
2019-05-25T09:48:42.957Z,3.80
2019-05-25T09:51:15.951Z,3.40
2019-05-25T09:53:43.963Z,3.53
2019-05-25T09:56:13.283Z,4.03
2019-05-25T09:58:43.060Z,4.20
2019-05-25T10:01:12.682Z,4.20
2019-05-25T10:03:42.631Z,4.50
2019-05-25T10:06:13.372Z,4.20
2019-05-25T10:08:43.588Z,4.20
2019-05-25T10:11:13.633Z,3.20
2019-05-25T10:13:43.635Z,3.30
2019-05-25T10:16:14.044Z,3.23
2019-05-25T10:18:44.221Z,3.90
2019-05-25T10:21:15.027Z,3.67
2019-05-25T10:23:44.669Z,3.87
2019-05-25T10:26:14.619Z,3.13
2019-05-25T10:28:44.423Z,3.50
2019-05-25T10:31:14.447Z,3.57
2019-05-25T10:33:44.270Z,3.10
2019-05-25T10:36:14.351Z,3.73
2019-05-25T10:38:43.955Z,3.77
2019-05-25T10:43:46.909Z,2.90
2019-05-25T10:46:16.581Z,3.30
2019-05-25T10:48:46.427Z,3.13
2019-05-25T10:51:16.254Z,3.00
2019-05-25T10:53:46.028Z,3.87
2019-05-25T10:56:17.187Z,3.10
2019-05-25T10:58:46.751Z,3.57
2019-05-25T11:01:16.422Z,3.77
2019-05-25T11:03:45.986Z,3.43
2019-05-25T11:06:16.234Z,3.10
2019-05-25T11:08:46.270Z,3.13
2019-05-25T11:11:16.419Z,3.20
2019-05-25T11:13:45.808Z,3.40
2019-05-25T11:16:15.296Z,3.30
2019-05-25T11:18:45.951Z,3.20
2019-05-25T11:21:15.634Z,3.10
2019-05-25T11:23:45.253Z,2.97
2019-05-25T11:26:14.794Z,2.60
2019-05-25T11:28:45.186Z,2.87
2019-05-25T11:31:15.770Z,2.77
2019-05-25T11:33:47.732Z,3.10
2019-05-25T11:36:17.725Z,3.00
2019-05-25T11:38:47.801Z,2.90
2019-05-25T11:41:18.083Z,3.13
2019-05-25T11:43:47.657Z,3.07
2019-05-25T11:46:17.288Z,3.10
2019-05-25T11:48:47.727Z,3.17
2019-05-25T11:51:19.002Z,2.90
2019-05-25T11:53:48.682Z,3.37
2019-05-25T11:56:18.798Z,2.87
2019-05-25T11:58:48.071Z,3.13
2019-05-25T12:01:18.547Z,3.10
2019-05-25T12:03:49.904Z,3.23
2019-05-25T12:06:21.801Z,3.30
2019-05-25T12:08:52.983Z,3.27
2019-05-25T12:11:22.629Z,2.77
2019-05-25T12:13:52.441Z,2.83
2019-05-25T12:16:22.633Z,3.10
2019-05-25T12:18:51.824Z,2.90
2019-05-25T12:21:23.521Z,3.20
2019-05-25T12:23:53.131Z,3.43
2019-05-25T12:26:23.730Z,3.07
2019-05-25T12:28:52.990Z,3.23
2019-05-25T12:31:22.689Z,3.80
2019-05-25T12:33:52.604Z,3.40
2019-05-25T12:36:22.792Z,3.47
2019-05-25T12:38:52.245Z,3.17
2019-05-25T12:41:22.093Z,4.03
2019-05-25T12:43:52.208Z,3.70
2019-05-25T12:46:21.793Z,3.80
2019-05-25T12:48:52.043Z,4.00
2019-05-25T12:51:22.249Z,3.90
2019-05-25T12:53:51.879Z,5.00
2019-05-25T12:56:21.499Z,4.47
2019-05-25T12:58:51.489Z,4.40
2019-05-25T13:01:21.550Z,4.47
2019-05-25T13:03:50.869Z,4.10
2019-05-25T13:06:20.988Z,4.03
2019-05-25T13:08:50.356Z,14.70
2019-05-25T13:11:20.779Z,4.93
2019-05-25T13:13:50.812Z,4.40
2019-05-25T13:16:20.506Z,4.30
2019-05-25T13:18:50.378Z,6.00
2019-05-25T13:21:20.210Z,8.80
2019-05-25T13:23:49.912Z,5.00
2019-05-25T13:26:20.185Z,4.70
2019-05-25T13:28:49.901Z,4.47
2019-05-25T13:31:20.278Z,5.60
2019-05-25T13:33:49.866Z,5.00
2019-05-25T13:36:20.859Z,5.23
2019-05-25T13:38:50.901Z,4.80
2019-05-25T13:41:20.576Z,4.50
2019-05-25T13:43:50.809Z,5.17
2019-05-25T13:46:20.873Z,4.83
2019-05-25T13:48:51.154Z,5.13
2019-05-25T13:51:20.824Z,5.20
2019-05-25T13:53:50.436Z,5.67
2019-05-25T13:56:19.738Z,4.43
2019-05-25T13:58:49.858Z,5.43
2019-05-25T14:01:27.983Z,6.77
2019-05-25T14:03:50.804Z,6.40
2019-05-25T14:06:20.825Z,6.40
2019-05-25T14:08:51.440Z,5.67
2019-05-25T14:11:21.228Z,5.50
2019-05-25T14:13:50.906Z,5.80
2019-05-25T14:16:21.017Z,5.70
2019-05-25T14:18:51.218Z,6.00
2019-05-25T14:21:20.928Z,4.87
2019-05-25T14:23:50.600Z,4.53
2019-05-25T14:26:20.356Z,4.30
2019-05-25T14:28:52.897Z,4.30
2019-05-25T14:31:22.305Z,4.30
2019-05-25T14:33:53.711Z,4.27
2019-05-25T14:36:23.196Z,3.97
2019-05-25T14:38:53.018Z,4.00
2019-05-25T14:41:24.640Z,4.20
2019-05-25T14:43:54.902Z,4.50
2019-05-25T14:46:27.881Z,4.53
2019-05-25T14:48:57.464Z,3.33
2019-05-25T14:51:27.805Z,4.47
2019-05-25T14:53:57.822Z,4.77
2019-05-25T14:56:27.537Z,6.27
2019-05-25T14:58:57.132Z,5.00
2019-05-25T15:01:27.385Z,3.93
2019-05-25T15:03:57.542Z,4.43
2019-05-25T15:06:26.864Z,3.87
2019-05-25T15:08:58.339Z,4.00
2019-05-25T15:11:29.173Z,4.70
2019-05-25T15:13:58.454Z,4.80
2019-05-25T15:16:28.780Z,3.97
2019-05-25T15:18:58.602Z,4.60
2019-05-25T15:21:29.035Z,4.20
2019-05-25T15:23:59.393Z,3.80
2019-05-25T15:26:29.372Z,4.57
2019-05-25T15:28:59.106Z,5.07
2019-05-25T15:31:29.351Z,4.80
2019-05-25T15:33:59.026Z,4.30
2019-05-25T15:36:29.188Z,3.90
2019-05-25T15:39:00.516Z,4.50
2019-05-25T15:41:30.511Z,4.13
2019-05-25T15:44:00.238Z,3.83
2019-05-25T15:46:29.782Z,4.03
2019-05-25T15:49:00.337Z,3.60
2019-05-25T15:51:29.876Z,5.17
2019-05-25T15:54:02.537Z,4.17
2019-05-25T15:56:31.997Z,4.67
2019-05-25T15:59:01.837Z,3.90
2019-05-25T16:01:31.789Z,3.87
2019-05-25T16:04:02.196Z,4.30
2019-05-25T16:06:32.200Z,6.60
2019-05-25T16:09:02.178Z,9.67
2019-05-25T16:11:32.687Z,5.43
2019-05-25T16:14:02.751Z,6.00
2019-05-25T16:16:33.259Z,5.40
2019-05-25T16:19:04.855Z,4.90
2019-05-25T16:21:34.463Z,5.37
2019-05-25T16:24:07.903Z,5.47
2019-05-25T16:26:45.531Z,4.70
2019-05-25T16:29:07.535Z,4.20
2019-05-25T16:31:39.592Z,4.30
2019-05-25T16:34:11.042Z,4.00
2019-05-25T16:36:41.017Z,3.70
2019-05-25T16:39:10.770Z,4.23
2019-05-25T16:41:40.448Z,4.33
2019-05-25T16:44:10.643Z,5.13
2019-05-25T16:46:40.693Z,6.03
2019-05-25T16:49:11.136Z,5.43
2019-05-25T16:51:40.902Z,6.07
2019-05-25T16:54:11.479Z,5.27
2019-05-25T16:56:41.095Z,5.37
2019-05-25T16:59:11.003Z,5.67
2019-05-25T17:01:48.311Z,5.13
2019-05-25T17:04:13.640Z,5.87
2019-05-25T17:06:43.834Z,6.63
2019-05-25T17:09:13.976Z,5.90
2019-05-25T17:11:44.516Z,6.87
2019-05-25T17:14:16.119Z,8.13
2019-05-25T17:16:46.487Z,6.57
2019-05-25T17:19:16.820Z,6.87
2019-05-25T17:21:46.941Z,5.80
2019-05-25T17:24:18.556Z,5.67
2019-05-25T17:26:48.809Z,5.93
2019-05-25T17:29:18.891Z,10.60
2019-05-25T17:31:49.879Z,6.83
2019-05-25T17:34:19.563Z,5.83
2019-05-25T17:36:49.011Z,6.30
2019-05-25T17:39:19.030Z,6.00
2019-05-25T17:41:48.713Z,6.50
2019-05-25T17:44:18.500Z,6.13
2019-05-25T17:46:47.835Z,5.60
2019-05-25T17:49:18.267Z,5.87
2019-05-25T17:51:48.062Z,6.13
2019-05-25T17:54:17.375Z,5.77
2019-05-25T17:56:47.261Z,6.40
2019-05-25T17:59:18.004Z,6.40
2019-05-25T18:01:47.633Z,6.93
2019-05-25T18:04:16.947Z,6.53
2019-05-25T18:06:46.300Z,7.53
2019-05-25T18:09:15.629Z,7.43
2019-05-25T18:11:45.418Z,7.27
2019-05-25T18:14:15.151Z,7.83
2019-05-25T18:16:44.758Z,8.17
2019-05-25T18:19:14.946Z,8.67
2019-05-25T18:21:46.852Z,8.60
2019-05-25T18:24:16.335Z,8.40
2019-05-25T18:26:45.702Z,7.60
2019-05-25T18:29:15.050Z,9.03
2019-05-25T18:31:45.368Z,8.20
2019-05-25T18:34:21.916Z,8.73
2019-05-25T18:36:46.150Z,8.30
2019-05-25T18:39:15.600Z,7.97
2019-05-25T18:41:46.316Z,8.40
2019-05-25T18:44:16.839Z,8.33
2019-05-25T18:46:46.251Z,9.43
2019-05-25T18:49:15.945Z,8.37
2019-05-25T18:51:45.689Z,9.87
2019-05-25T18:54:15.389Z,9.90
2019-05-25T18:56:45.480Z,10.40
2019-05-25T18:59:15.184Z,10.43
2019-05-25T19:01:44.866Z,10.40
2019-05-25T19:04:14.517Z,10.43
2019-05-25T19:06:43.854Z,9.90
2019-05-25T19:09:14.125Z,11.83
2019-05-25T19:11:43.903Z,11.53
2019-05-25T19:14:13.636Z,10.93
2019-05-25T19:16:43.646Z,12.37
2019-05-25T19:19:13.572Z,11.80
2019-05-25T19:21:43.687Z,12.00
2019-05-25T19:24:13.368Z,10.73
2019-05-25T19:26:43.097Z,11.67
2019-05-25T19:29:12.697Z,12.77
2019-05-25T19:31:41.970Z,12.77
2019-05-25T19:34:12.950Z,12.37
2019-05-25T19:36:42.449Z,12.20
2019-05-25T19:39:12.476Z,12.37
2019-05-25T19:41:43.085Z,13.33
2019-05-25T19:44:12.839Z,13.20
2019-05-25T19:46:42.195Z,13.07
2019-05-25T19:49:11.530Z,13.00
2019-05-25T19:51:41.781Z,13.73
2019-05-25T19:54:11.121Z,14.33
2019-05-25T19:56:41.373Z,14.13
2019-05-25T19:59:11.058Z,15.43
2019-05-25T20:01:41.344Z,14.33
2019-05-25T20:04:11.034Z,14.40
2019-05-25T20:06:40.668Z,16.80
2019-05-25T20:09:10.646Z,16.93
2019-05-25T20:11:40.420Z,16.10
2019-05-25T20:14:10.169Z,15.37
2019-05-25T20:16:39.726Z,15.60
2019-05-25T20:19:09.371Z,16.27
2019-05-25T20:21:39.032Z,16.43
2019-05-25T20:24:08.733Z,17.17
2019-05-25T20:26:38.189Z,17.90
2019-05-25T20:29:07.448Z,17.43
2019-05-25T20:31:36.728Z,17.17
2019-05-25T20:34:06.859Z,17.47
2019-05-25T20:36:36.581Z,18.20
2019-05-25T20:39:08.124Z,17.33
2019-05-25T20:41:37.466Z,18.97
2019-05-25T20:44:07.761Z,19.10
2019-05-25T20:46:38.487Z,20.87
2019-05-25T20:49:08.462Z,18.90
2019-05-25T20:51:37.821Z,20.33
2019-05-25T20:54:07.121Z,21.60
2019-05-25T20:56:36.789Z,22.83
2019-05-25T20:59:06.491Z,22.80
2019-05-25T21:01:36.639Z,23.93
2019-05-25T21:04:06.280Z,23.93
2019-05-25T21:06:36.014Z,25.10
2019-05-25T21:09:07.601Z,24.70
2019-05-25T21:11:36.900Z,25.23
2019-05-25T21:14:08.331Z,25.47
2019-05-25T21:16:37.641Z,25.97
2019-05-25T21:19:07.890Z,26.10
2019-05-25T21:21:37.909Z,27.33
2019-05-25T21:24:08.109Z,26.00
2019-05-25T21:26:38.561Z,27.60
2019-05-25T21:29:08.197Z,25.97
2019-05-25T21:31:38.181Z,26.17
2019-05-25T21:34:07.788Z,26.60
2019-05-25T21:36:37.961Z,26.37
2019-05-25T21:39:08.546Z,25.57
2019-05-25T21:41:37.854Z,26.80
2019-05-25T21:44:07.874Z,27.60
2019-05-25T21:46:38.112Z,26.60
2019-05-25T21:49:07.962Z,27.60
2019-05-25T21:51:37.578Z,26.63
2019-05-25T21:54:07.050Z,27.70
2019-05-25T21:56:36.752Z,32.73
2019-05-25T21:59:06.106Z,32.13
2019-05-25T22:01:36.091Z,31.97
2019-05-25T22:04:06.254Z,35.57
2019-05-25T22:06:35.937Z,33.17
2019-05-25T22:09:07.189Z,31.27
2019-05-25T22:11:36.942Z,32.53
2019-05-25T22:14:06.254Z,30.33
2019-05-25T22:16:36.428Z,30.37
2019-05-25T22:19:05.988Z,31.17
2019-05-25T22:21:35.620Z,30.77
2019-05-25T22:24:05.367Z,28.80
2019-05-25T22:26:34.736Z,28.87
2019-05-25T22:29:04.592Z,28.30
2019-05-25T22:31:33.821Z,29.43
2019-05-25T22:34:03.500Z,28.27
2019-05-25T22:36:40.315Z,30.23
2019-05-25T22:39:06.184Z,30.93
2019-05-25T22:41:35.930Z,28.83
2019-05-25T22:44:06.295Z,28.37
2019-05-25T22:46:36.273Z,26.43
2019-05-25T22:49:06.068Z,27.10
2019-05-25T22:51:35.468Z,28.37
2019-05-25T22:54:05.139Z,28.67
2019-05-25T22:56:34.804Z,31.20
2019-05-25T22:59:05.045Z,32.07
2019-05-25T23:01:34.795Z,30.97
2019-05-25T23:04:04.350Z,31.10
2019-05-25T23:06:34.023Z,32.03
2019-05-25T23:09:05.323Z,30.10
2019-05-25T23:11:35.353Z,33.63
2019-05-25T23:14:05.605Z,33.67
2019-05-25T23:16:35.525Z,30.57
2019-05-25T23:19:04.779Z,32.10
2019-05-25T23:21:34.318Z,29.97
2019-05-25T23:24:04.229Z,34.07
2019-05-25T23:26:34.145Z,32.67
2019-05-25T23:29:04.069Z,33.10
2019-05-25T23:31:34.386Z,33.17
2019-05-25T23:34:04.444Z,34.20
2019-05-25T23:36:34.378Z,34.67
2019-05-25T23:39:04.516Z,35.20
2019-05-25T23:41:34.159Z,33.10
2019-05-25T23:44:03.661Z,33.90
2019-05-25T23:46:32.865Z,34.67
2019-05-25T23:49:02.581Z,34.10
2019-05-25T23:51:33.074Z,35.13
2019-05-25T23:54:03.026Z,34.93
2019-05-25T23:56:32.530Z,34.93
2019-05-25T23:59:02.431Z,35.27
