createdAt,value
2022-08-22T00:02:36.677Z,17.05
2022-08-22T00:03:07.040Z,17.05
2022-08-22T00:05:36.767Z,17.02
2022-08-22T00:08:34.142Z,17.00
2022-08-22T01:15:17.100Z,18.18
2022-08-22T01:18:27.261Z,17.93
2022-08-22T01:21:29.104Z,17.71
2022-08-22T01:44:24.922Z,17.56
2022-08-22T01:55:59.345Z,16.82
2022-08-22T03:47:19.193Z,16.96
2022-08-22T03:50:06.298Z,16.66
2022-08-22T03:53:10.336Z,16.43
2022-08-22T03:56:24.058Z,16.21
2022-08-22T03:59:30.283Z,16.08
2022-08-22T04:02:42.817Z,15.97
2022-08-22T04:05:53.435Z,15.90
2022-08-22T04:24:51.976Z,16.19
2022-08-22T04:27:33.033Z,16.09
2022-08-22T04:30:21.307Z,16.00
2022-08-22T04:33:03.244Z,15.82
2022-08-22T04:36:14.858Z,15.66
2022-08-22T04:43:03.651Z,15.53
2022-08-22T04:43:09.511Z,15.43
2022-08-22T04:46:18.642Z,15.32
2022-08-22T04:55:44.917Z,15.30
2022-08-22T04:58:50.527Z,15.23
2022-08-22T05:01:39.473Z,15.18
2022-08-22T05:04:46.775Z,15.16
2022-08-22T05:10:18.674Z,15.15
2022-08-22T05:11:59.347Z,15.18
2022-08-22T05:15:03.633Z,15.21
2022-08-22T05:17:36.429Z,15.21
2022-08-22T05:20:17.074Z,15.19
2022-08-22T05:23:01.140Z,15.18
2022-08-22T05:31:08.901Z,15.16
2022-08-22T05:35:08.780Z,15.15
2022-08-22T06:19:01.301Z,15.64
2022-08-22T06:21:57.905Z,15.53
2022-08-22T06:25:06.934Z,15.48
2022-08-22T06:36:48.172Z,15.45
2022-08-22T06:39:30.550Z,15.43
2022-08-22T06:45:59.457Z,15.39
2022-08-22T06:48:30.399Z,15.39
2022-08-22T06:51:06.781Z,15.42
2022-08-22T06:53:46.013Z,15.41
2022-08-22T06:56:43.603Z,15.40
2022-08-22T06:59:20.145Z,15.47
2022-08-22T07:02:07.733Z,15.53
2022-08-22T07:04:42.213Z,15.54
2022-08-22T07:07:11.581Z,15.54
2022-08-22T07:09:42.849Z,15.57
2022-08-22T07:13:18.734Z,15.65
2022-08-22T07:16:15.455Z,15.72
2022-08-22T07:34:25.374Z,16.72
2022-08-22T07:37:39.469Z,16.52
2022-08-22T07:40:20.327Z,16.48
2022-08-22T07:45:58.623Z,16.54
2022-08-22T07:49:10.401Z,16.43
2022-08-22T07:52:10.003Z,16.43
2022-08-22T07:55:16.700Z,16.44
2022-08-22T07:58:13.148Z,16.42
2022-08-22T08:00:56.951Z,16.37
2022-08-22T08:03:31.416Z,16.40
2022-08-22T08:06:07.638Z,16.38
2022-08-22T08:08:51.409Z,16.38
2022-08-22T08:12:03.003Z,16.36
2022-08-22T08:14:33.242Z,16.33
2022-08-22T08:17:44.810Z,16.38
2022-08-22T08:23:56.625Z,16.46
2022-08-22T08:27:11.639Z,16.53
2022-08-22T08:29:59.781Z,16.54
2022-08-22T08:33:25.717Z,16.58
2022-08-22T08:36:02.756Z,16.66
2022-08-22T08:39:15.038Z,16.63
2022-08-22T08:42:18.668Z,16.64
2022-08-22T08:45:23.295Z,16.73
2022-08-22T08:49:16.277Z,16.80
2022-08-22T08:51:52.552Z,16.91
2022-08-22T08:55:01.686Z,16.95
2022-08-22T08:58:10.382Z,16.98
2022-08-22T09:01:19.427Z,17.02
2022-08-22T09:04:40.988Z,17.03
2022-08-22T09:07:21.601Z,17.05
2022-08-22T09:10:22.798Z,17.08
2022-08-22T09:13:46.684Z,17.11
2022-08-22T09:16:25.791Z,17.08
2022-08-22T09:19:06.051Z,17.11
2022-08-22T09:25:52.621Z,17.22
2022-08-22T09:30:41.669Z,17.28
2022-08-22T09:32:00.163Z,17.33
2022-08-22T09:35:26.243Z,17.33
2022-08-22T09:38:14.731Z,17.34
2022-08-22T09:41:02.406Z,17.38
2022-08-22T09:44:12.014Z,17.42
2022-08-22T09:47:26.295Z,17.48
2022-08-22T09:50:13.744Z,17.58
2022-08-22T09:53:12.279Z,17.65
2022-08-22T09:56:20.267Z,17.70
2022-08-22T09:59:28.480Z,17.73
2022-08-22T10:02:25.210Z,17.72
2022-08-22T10:06:09.384Z,17.73
2022-08-22T10:09:04.239Z,17.79
2022-08-22T10:11:48.573Z,17.79
2022-08-22T10:14:38.291Z,17.78
2022-08-22T10:17:32.450Z,17.81
2022-08-22T10:20:15.757Z,17.84
2022-08-22T10:23:00.979Z,17.87
2022-08-22T10:25:29.149Z,17.84
2022-08-22T10:28:15.867Z,17.87
2022-08-22T10:30:56.111Z,17.88
2022-08-22T10:33:49.541Z,17.90
2022-08-22T10:36:31.351Z,17.89
2022-08-22T10:39:00.323Z,17.92
2022-08-22T10:41:36.288Z,17.90
2022-08-22T10:44:15.784Z,17.91
2022-08-22T10:47:01.251Z,17.87
2022-08-22T10:49:51.311Z,17.80
2022-08-22T10:52:24.793Z,17.84
2022-08-22T10:55:00.754Z,17.91
2022-08-22T10:57:39.348Z,17.95
2022-08-22T11:00:34.355Z,17.92
2022-08-22T11:03:02.720Z,17.92
2022-08-22T11:05:42.668Z,17.98
2022-08-22T11:08:28.045Z,18.02
2022-08-22T11:11:09.090Z,18.02
2022-08-22T11:13:59.987Z,18.09
2022-08-22T11:16:43.697Z,18.13
2022-08-22T11:19:20.618Z,18.16
2022-08-22T11:22:11.127Z,18.14
2022-08-22T11:25:04.651Z,18.14
2022-08-22T11:27:59.263Z,18.07
2022-08-22T11:31:09.590Z,18.07
2022-08-22T11:33:55.742Z,18.09
2022-08-22T11:36:46.745Z,18.10
2022-08-22T11:39:25.752Z,18.15
2022-08-22T11:42:21.724Z,18.23
2022-08-22T11:44:56.498Z,18.27
2022-08-22T11:47:33.653Z,18.27
2022-08-22T11:50:32.954Z,18.30
2022-08-22T11:53:14.814Z,18.30
2022-08-22T11:55:59.501Z,18.28
2022-08-22T11:58:45.758Z,18.23
2022-08-22T12:01:26.172Z,18.23
2022-08-22T12:04:18.310Z,18.24
2022-08-22T12:07:17.475Z,18.22
2022-08-22T12:10:13.745Z,18.15
2022-08-22T12:12:49.647Z,18.16
2022-08-22T12:15:23.297Z,18.25
2022-08-22T12:18:04.717Z,18.36
2022-08-22T12:20:45.699Z,18.32
2022-08-22T12:23:48.713Z,18.31
2022-08-22T12:26:42.359Z,18.26
2022-08-22T12:29:33.775Z,18.22
2022-08-22T12:32:43.706Z,18.12
2022-08-22T12:35:30.613Z,18.05
2022-08-22T12:38:27.989Z,18.05
2022-08-22T12:41:14.111Z,18.07
2022-08-22T12:44:05.409Z,18.09
2022-08-22T12:47:20.708Z,18.10
2022-08-22T12:50:27.160Z,18.13
2022-08-22T12:53:23.643Z,18.14
2022-08-22T12:56:06.532Z,18.10
2022-08-22T12:59:04.666Z,18.16
2022-08-22T13:01:48.370Z,18.20
2022-08-22T13:04:52.260Z,18.31
2022-08-22T13:07:29.093Z,18.42
2022-08-22T13:10:04.777Z,18.49
2022-08-22T13:12:55.029Z,18.50
2022-08-22T13:15:38.359Z,18.48
2022-08-22T13:18:30.302Z,18.53
2022-08-22T13:21:03.232Z,18.54
2022-08-22T13:23:39.977Z,18.51
2022-08-22T13:26:32.082Z,18.54
2022-08-22T13:29:26.458Z,18.58
2022-08-22T13:32:02.328Z,18.63
2022-08-22T13:34:47.499Z,18.63
2022-08-22T13:37:50.015Z,18.61
2022-08-22T13:40:25.980Z,18.60
2022-08-22T13:43:12.017Z,18.60
2022-08-22T13:45:42.724Z,18.58
2022-08-22T13:48:14.025Z,18.54
2022-08-22T13:50:55.352Z,18.51
2022-08-22T13:53:38.965Z,18.56
2022-08-22T13:56:24.120Z,18.58
2022-08-22T13:58:59.422Z,18.60
2022-08-22T14:01:58.932Z,18.59
2022-08-22T14:04:36.429Z,18.46
2022-08-22T14:07:04.799Z,18.41
2022-08-22T14:09:39.444Z,18.49
2022-08-22T14:12:13.774Z,18.53
2022-08-22T14:14:46.057Z,18.55
2022-08-22T14:17:18.703Z,18.57
2022-08-22T14:19:58.806Z,18.61
2022-08-22T14:22:34.795Z,18.66
2022-08-22T14:25:23.969Z,18.73
2022-08-22T14:28:06.118Z,18.78
2022-08-22T14:30:49.389Z,18.86
2022-08-22T14:33:30.520Z,18.90
2022-08-22T14:36:02.183Z,18.92
2022-08-22T14:38:40.391Z,18.98
2022-08-22T14:41:52.783Z,19.01
2022-08-22T14:44:32.740Z,19.01
2022-08-22T14:47:15.858Z,19.05
2022-08-22T14:50:00.213Z,19.10
2022-08-22T14:52:42.778Z,19.08
2022-08-22T14:55:19.113Z,19.07
2022-08-22T14:57:52.434Z,19.03
2022-08-22T15:00:47.823Z,19.02
2022-08-22T15:03:30.952Z,19.06
2022-08-22T15:05:59.425Z,19.05
2022-08-22T15:08:36.330Z,19.02
2022-08-22T15:11:24.882Z,19.00
2022-08-22T15:14:17.092Z,19.05
2022-08-22T15:17:02.563Z,19.01
2022-08-22T15:19:34.234Z,18.97
2022-08-22T15:22:28.705Z,18.94
2022-08-22T15:25:17.495Z,18.94
2022-08-22T15:28:05.420Z,18.94
2022-08-22T15:31:00.041Z,18.93
2022-08-22T15:33:45.406Z,18.95
2022-08-22T15:36:20.976Z,18.99
2022-08-22T15:38:52.770Z,18.98
2022-08-22T15:41:36.549Z,18.96
2022-08-22T15:44:32.548Z,18.92
2022-08-22T15:47:11.837Z,18.89
2022-08-22T15:49:58.284Z,18.86
2022-08-22T15:52:36.515Z,18.86
2022-08-22T15:55:27.483Z,18.83
2022-08-22T15:58:08.022Z,18.78
2022-08-22T16:00:43.700Z,18.72
2022-08-22T16:03:29.355Z,18.70
2022-08-22T16:06:02.066Z,18.70
2022-08-22T16:08:49.852Z,18.66
2022-08-22T16:11:33.622Z,18.65
2022-08-22T16:14:22.630Z,18.66
2022-08-22T16:16:56.336Z,18.66
2022-08-22T16:19:26.048Z,18.66
2022-08-22T16:21:54.325Z,18.59
2022-08-22T16:24:26.175Z,18.53
2022-08-22T16:26:54.642Z,18.50
2022-08-22T16:29:26.458Z,18.43
2022-08-22T16:32:01.471Z,18.42
2022-08-22T16:34:36.522Z,18.46
2022-08-22T16:37:22.617Z,18.49
2022-08-22T16:40:04.153Z,18.53
2022-08-22T16:42:38.772Z,18.54
2022-08-22T16:45:20.003Z,18.52
2022-08-22T16:47:58.573Z,18.55
2022-08-22T16:50:40.895Z,18.58
2022-08-22T16:53:10.842Z,18.60
2022-08-22T16:55:49.021Z,18.56
2022-08-22T16:58:56.633Z,18.54
2022-08-22T17:01:35.194Z,18.52
2022-08-22T17:04:57.595Z,18.51
2022-08-22T17:07:54.764Z,18.50
2022-08-22T17:11:02.832Z,18.58
2022-08-22T17:14:10.720Z,18.62
2022-08-22T17:16:57.037Z,18.58
2022-08-22T17:19:43.652Z,18.58
2022-08-22T17:22:30.612Z,18.53
2022-08-22T17:25:21.136Z,18.49
2022-08-22T17:28:25.745Z,18.48
2022-08-22T17:31:01.958Z,18.50
2022-08-22T17:33:52.126Z,18.51
2022-08-22T17:36:35.189Z,18.54
2022-08-22T17:39:19.524Z,18.55
2022-08-22T17:42:15.421Z,18.52
2022-08-22T17:45:07.997Z,18.44
2022-08-22T17:47:50.200Z,18.41
2022-08-22T17:50:24.346Z,18.37
2022-08-22T17:52:59.930Z,18.35
2022-08-22T17:55:49.566Z,18.32
2022-08-22T17:58:37.390Z,18.30
2022-08-22T18:01:23.994Z,18.25
2022-08-22T18:03:59.429Z,18.22
2022-08-22T18:06:56.769Z,18.23
2022-08-22T18:09:36.620Z,18.22
2022-08-22T18:12:33.659Z,18.19
2022-08-22T18:15:08.091Z,18.17
2022-08-22T18:17:49.401Z,18.18
2022-08-22T18:20:26.032Z,18.15
2022-08-22T18:23:04.057Z,18.16
2022-08-22T18:25:43.765Z,18.16
2022-08-22T18:28:21.070Z,18.16
2022-08-22T18:30:56.397Z,18.19
2022-08-22T18:33:35.202Z,18.20
2022-08-22T18:36:21.210Z,18.17
2022-08-22T18:39:15.781Z,18.18
2022-08-22T18:42:24.692Z,18.20
2022-08-22T18:44:53.970Z,18.16
2022-08-22T18:47:32.723Z,18.21
2022-08-22T18:50:26.476Z,18.23
2022-08-22T18:52:57.644Z,18.23
2022-08-22T18:55:57.659Z,18.30
2022-08-22T18:59:22.586Z,18.34
2022-08-22T19:02:14.351Z,18.25
2022-08-22T19:05:22.950Z,18.22
2022-08-22T19:08:03.143Z,18.26
2022-08-22T19:10:52.153Z,18.25
2022-08-22T19:13:48.933Z,18.23
2022-08-22T19:16:54.369Z,18.17
2022-08-22T19:19:57.984Z,18.12
2022-08-22T19:22:30.584Z,18.04
2022-08-22T19:25:21.090Z,18.03
2022-08-22T19:28:22.705Z,18.06
2022-08-22T19:30:53.495Z,18.14
2022-08-22T19:33:39.472Z,18.21
2022-08-22T19:36:31.663Z,18.29
2022-08-22T19:39:09.601Z,18.39
2022-08-22T19:41:53.397Z,18.47
2022-08-22T19:44:23.659Z,18.47
2022-08-22T19:47:28.605Z,18.41
2022-08-22T19:50:01.230Z,18.38
2022-08-22T19:53:18.520Z,18.35
2022-08-22T19:56:17.699Z,18.38
2022-08-22T19:59:03.261Z,18.33
2022-08-22T20:01:58.015Z,18.36
2022-08-22T20:04:46.214Z,18.39
2022-08-22T20:07:26.986Z,18.43
2022-08-22T20:10:17.330Z,18.42
2022-08-22T20:12:46.103Z,18.41
2022-08-22T20:15:24.373Z,18.39
2022-08-22T20:21:00.052Z,18.31
2022-08-22T20:23:30.902Z,18.26
2022-08-22T20:26:02.297Z,18.26
2022-08-22T20:28:34.332Z,18.26
2022-08-22T20:31:07.138Z,18.23
2022-08-22T20:33:40.849Z,18.18
2022-08-22T20:36:18.565Z,18.10
2022-08-22T20:39:07.785Z,18.02
2022-08-22T20:41:41.002Z,17.97
2022-08-22T20:44:46.418Z,17.98
2022-08-22T20:47:25.974Z,17.93
2022-08-22T20:50:04.739Z,17.95
2022-08-22T20:52:54.394Z,18.00
2022-08-22T20:55:27.310Z,18.01
2022-08-22T20:58:05.342Z,18.02
2022-08-22T21:00:43.439Z,18.04
2022-08-22T21:03:45.700Z,18.08
2022-08-22T21:06:21.593Z,18.11
2022-08-22T21:09:11.649Z,18.15
2022-08-22T21:11:50.611Z,18.09
2022-08-22T21:14:24.068Z,18.08
2022-08-22T21:16:53.402Z,18.06
2022-08-22T21:19:29.135Z,18.06
2022-08-22T21:22:29.937Z,18.08
2022-08-22T21:24:59.952Z,18.08
2022-08-22T21:27:32.189Z,18.07
2022-08-22T21:30:05.059Z,18.15
2022-08-22T21:32:44.121Z,18.23
2022-08-22T21:35:39.742Z,18.23
2022-08-22T21:42:28.469Z,18.13
2022-08-22T21:44:59.408Z,18.11
2022-08-22T21:48:19.323Z,18.15
2022-08-22T21:50:47.176Z,18.14
2022-08-22T21:53:39.097Z,18.14
2022-08-22T21:56:38.631Z,18.13
2022-08-22T21:59:51.417Z,18.17
2022-08-22T22:03:39.935Z,18.14
2022-08-22T22:06:11.071Z,18.17
2022-08-22T22:09:15.180Z,18.12
2022-08-22T22:16:48.421Z,18.03
2022-08-22T22:24:35.071Z,18.16
2022-08-22T22:28:55.468Z,18.16
2022-08-22T22:31:32.799Z,18.08
2022-08-22T22:39:29.031Z,18.00
2022-08-22T22:41:57.790Z,18.06
2022-08-22T22:44:25.051Z,18.15
2022-08-22T22:46:56.635Z,18.26
2022-08-22T22:49:24.149Z,18.35
2022-08-22T22:51:50.849Z,18.41
2022-08-22T22:54:18.654Z,18.47
2022-08-22T22:56:54.448Z,18.47
2022-08-22T22:59:24.707Z,18.45
2022-08-22T23:02:25.002Z,18.45
2022-08-22T23:04:56.222Z,18.42
2022-08-22T23:07:25.080Z,18.42
2022-08-22T23:09:56.921Z,18.44
2022-08-22T23:12:26.832Z,18.40
2022-08-22T23:14:56.636Z,18.39
2022-08-22T23:17:23.667Z,18.33
2022-08-22T23:19:52.501Z,18.29
2022-08-22T23:23:03.657Z,18.30
2022-08-22T23:26:19.689Z,18.21
2022-08-22T23:28:48.884Z,18.26
2022-08-22T23:31:32.428Z,18.27
2022-08-22T23:34:29.732Z,18.22
2022-08-22T23:37:02.325Z,18.15
2022-08-22T23:39:58.670Z,18.16
2022-08-22T23:42:28.503Z,18.18
2022-08-22T23:45:14.792Z,18.19
2022-08-22T23:47:44.046Z,18.17
2022-08-22T23:50:11.467Z,18.15
2022-08-22T23:52:40.670Z,18.16
2022-08-22T23:55:11.885Z,18.12
2022-08-22T23:57:42.746Z,18.08
