createdAt,value
2023-12-27T00:00:06.816Z,38.5
2023-12-27T00:05:08.240Z,39.1
2023-12-27T00:10:06.329Z,42.3
2023-12-27T00:15:07.038Z,40.8
2023-12-27T00:20:06.827Z,39.6
2023-12-27T00:25:06.519Z,36.6
2023-12-27T00:30:06.187Z,36.9
2023-12-27T00:35:07.043Z,45.9
2023-12-27T00:40:06.846Z,43.7
2023-12-27T00:45:06.588Z,39.5
2023-12-27T00:50:06.307Z,35.2
2023-12-27T00:55:06.989Z,30.9
2023-12-27T01:00:07.134Z,28
2023-12-27T01:05:06.443Z,29.5
2023-12-27T01:10:06.468Z,27.4
2023-12-27T01:15:06.377Z,21.4
2023-12-27T01:20:06.287Z,22
2023-12-27T01:25:06.113Z,28.3
2023-12-27T01:30:06.184Z,33.8
2023-12-27T01:35:06.224Z,30.4
2023-12-27T01:40:06.381Z,30.8
2023-12-27T01:45:06.524Z,28.2
2023-12-27T01:50:06.708Z,27.6
2023-12-27T01:55:06.655Z,26.7
2023-12-27T02:00:06.834Z,28.7
2023-12-27T02:05:06.196Z,25
2023-12-27T02:10:06.560Z,25.9
2023-12-27T02:15:06.609Z,23.3
2023-12-27T02:20:06.609Z,25
2023-12-27T02:25:06.682Z,29.2
2023-12-27T02:30:06.792Z,28.4
2023-12-27T02:35:06.348Z,24.6
2023-12-27T02:40:06.210Z,24.6
2023-12-27T02:45:06.340Z,25.4
2023-12-27T02:50:06.528Z,25
2023-12-27T02:55:06.345Z,23.8
2023-12-27T03:00:06.384Z,25
2023-12-27T03:05:06.175Z,24.2
2023-12-27T03:10:07.118Z,23.6
2023-12-27T03:15:06.863Z,26.3
2023-12-27T03:20:06.292Z,26.9
2023-12-27T03:25:06.325Z,24.1
2023-12-27T03:30:06.233Z,26.5
2023-12-27T03:35:06.206Z,24.6
2023-12-27T03:40:07.027Z,31.7
2023-12-27T03:45:06.186Z,33.4
2023-12-27T03:50:06.187Z,34.8
2023-12-27T03:55:06.132Z,32.3
2023-12-27T04:00:06.313Z,28.4
2023-12-27T04:05:06.928Z,23
2023-12-27T04:10:06.747Z,28.1
2023-12-27T04:15:06.634Z,26.4
2023-12-27T04:20:06.944Z,26.3
2023-12-27T04:25:06.823Z,27.8
2023-12-27T04:30:07.022Z,27.6
2023-12-27T04:35:06.986Z,30.5
2023-12-27T04:40:06.196Z,33.4
2023-12-27T04:45:06.926Z,30.4
2023-12-27T04:50:06.657Z,28.6
2023-12-27T04:55:06.693Z,27.7
2023-12-27T05:00:06.836Z,26.5
2023-12-27T05:05:07.020Z,20.8
2023-12-27T05:10:06.440Z,28.7
2023-12-27T05:15:06.265Z,27
2023-12-27T05:20:06.948Z,30
2023-12-27T05:25:06.693Z,28.2
2023-12-27T05:30:06.442Z,29.1
2023-12-27T05:35:06.145Z,37.8
2023-12-27T05:40:06.859Z,31.8
2023-12-27T05:45:06.604Z,26.8
2023-12-27T05:50:06.386Z,19.8
2023-12-27T05:55:06.111Z,20.8
2023-12-27T06:00:07.121Z,27.2
2023-12-27T06:05:06.397Z,24.9
2023-12-27T06:10:06.162Z,22.8
2023-12-27T06:15:07.015Z,23.2
2023-12-27T06:20:06.836Z,21
2023-12-27T06:25:06.788Z,26.7
2023-12-27T06:30:06.272Z,28.4
2023-12-27T06:35:07.052Z,15
2023-12-27T06:40:06.864Z,24.9
2023-12-27T06:45:06.659Z,23.6
2023-12-27T06:50:06.545Z,26.1
2023-12-27T06:55:06.157Z,28.1
2023-12-27T07:00:06.217Z,44.8
2023-12-27T07:05:06.642Z,46.2
2023-12-27T07:10:06.378Z,39.2
2023-12-27T07:15:06.119Z,35.8
2023-12-27T07:20:06.830Z,37.2
2023-12-27T07:25:06.593Z,33.5
2023-12-27T07:30:06.204Z,33.4
2023-12-27T07:35:07.046Z,25.5
2023-12-27T07:40:06.796Z,21.8
2023-12-27T07:45:06.297Z,35.3
2023-12-27T07:50:07.083Z,31.7
2023-12-27T07:55:06.781Z,30.9
2023-12-27T08:00:06.528Z,22.6
2023-12-27T08:05:06.911Z,26.6
2023-12-27T08:10:06.788Z,28.1
2023-12-27T08:15:06.437Z,32.4
2023-12-27T08:20:06.206Z,31
2023-12-27T08:25:06.917Z,32.8
2023-12-27T08:30:06.806Z,31.7
2023-12-27T08:35:06.501Z,34
2023-12-27T08:40:06.321Z,26.5
2023-12-27T08:45:06.911Z,24
2023-12-27T08:50:06.682Z,27.8
2023-12-27T08:55:06.280Z,35.7
2023-12-27T09:00:07.075Z,37.5
2023-12-27T09:05:06.392Z,34
2023-12-27T09:10:06.211Z,34.3
2023-12-27T09:15:06.993Z,26.6
2023-12-27T09:20:07.019Z,28.5
2023-12-27T09:25:06.725Z,38.6
2023-12-27T09:30:06.612Z,39.7
2023-12-27T09:35:06.325Z,47.9
2023-12-27T09:40:06.153Z,49
2023-12-27T09:45:06.754Z,51.9
2023-12-27T09:50:06.578Z,48.7
2023-12-27T09:55:06.389Z,47.9
2023-12-27T10:00:06.280Z,41.2
2023-12-27T10:05:06.538Z,46.5
2023-12-27T10:10:06.165Z,45.3
2023-12-27T10:15:06.827Z,50.7
2023-12-27T10:20:06.567Z,49.4
2023-12-27T10:25:06.296Z,48.5
2023-12-27T10:30:06.210Z,41
2023-12-27T10:35:06.852Z,46.6
2023-12-27T10:40:06.691Z,40.3
2023-12-27T10:45:06.324Z,34.5
2023-12-27T10:50:06.157Z,26.6
2023-12-27T10:55:07.037Z,34.6
2023-12-27T11:00:06.830Z,33.2
2023-12-27T11:05:06.200Z,34.4
2023-12-27T11:10:06.935Z,33.3
2023-12-27T11:15:06.663Z,39.1
2023-12-27T11:20:06.347Z,36.8
2023-12-27T11:25:06.176Z,24.3
2023-12-27T11:30:06.855Z,25.9
2023-12-27T11:35:06.539Z,18.9
2023-12-27T11:40:06.338Z,13
2023-12-27T11:45:06.971Z,19.1
2023-12-27T11:50:06.651Z,15.4
2023-12-27T11:55:06.264Z,15.1
2023-12-27T12:00:07.153Z,20
2023-12-27T12:05:06.358Z,17.8
2023-12-27T12:10:06.866Z,16.4
2023-12-27T12:15:06.406Z,14.8
2023-12-27T12:20:06.190Z,12.7
2023-12-27T12:25:06.942Z,13.1
2023-12-27T12:30:06.963Z,18.8
2023-12-27T12:35:06.586Z,24.5
2023-12-27T12:40:06.259Z,13.5
2023-12-27T12:45:06.106Z,10.2
2023-12-27T12:50:06.937Z,10.6
2023-12-27T12:55:06.658Z,9
2023-12-27T13:00:06.480Z,6.7
2023-12-27T13:05:06.889Z,11.7
2023-12-27T13:10:06.690Z,8.8
2023-12-27T13:15:06.416Z,10.3
2023-12-27T13:20:06.108Z,8.6
2023-12-27T13:25:06.812Z,6.8
2023-12-27T13:30:06.619Z,6.4
2023-12-27T13:35:06.216Z,7
2023-12-27T13:40:07.010Z,6.4
2023-12-27T13:45:06.567Z,6.1
2023-12-27T13:50:06.284Z,6.1
2023-12-27T13:55:07.099Z,7.2
2023-12-27T14:00:06.764Z,7.1
2023-12-27T14:05:06.061Z,6.4
2023-12-27T14:10:06.730Z,7.3
2023-12-27T14:15:06.361Z,8.8
2023-12-27T14:20:07.089Z,7.8
2023-12-27T14:25:06.740Z,9.8
2023-12-27T14:30:06.284Z,11.6
2023-12-27T14:35:06.981Z,13.8
2023-12-27T14:40:06.905Z,15.6
2023-12-27T14:45:06.875Z,14.3
2023-12-27T14:50:06.634Z,13.4
2023-12-27T14:55:06.707Z,19.2
2023-12-27T15:00:06.399Z,20.3
2023-12-27T15:05:06.939Z,20.2
2023-12-27T15:10:06.703Z,20
2023-12-27T15:15:06.611Z,20
2023-12-27T15:20:06.096Z,21.1
2023-12-27T15:25:06.782Z,25
2023-12-27T15:30:06.455Z,21.4
2023-12-27T15:35:06.105Z,19.8
2023-12-27T15:40:06.861Z,23.5
2023-12-27T15:45:06.484Z,43.3
2023-12-27T15:50:06.106Z,127.8
2023-12-27T15:55:06.860Z,82.6
2023-12-27T16:00:06.680Z,67.2
2023-12-27T16:05:07.009Z,88.5
2023-12-27T16:10:06.838Z,127
2023-12-27T16:15:06.516Z,136.7
2023-12-27T16:20:06.273Z,73
2023-12-27T16:25:06.991Z,75.3
2023-12-27T16:30:06.688Z,65.3
2023-12-27T16:35:06.199Z,70.7
2023-12-27T16:40:06.971Z,98.5
2023-12-27T16:45:06.629Z,73.9
2023-12-27T16:50:06.244Z,49.4
2023-12-27T16:55:07.001Z,50.5
2023-12-27T17:00:06.847Z,46.1
2023-12-27T17:05:06.163Z,46
2023-12-27T17:10:06.875Z,52.6
2023-12-27T17:15:06.617Z,42.4
2023-12-27T17:20:06.284Z,37.5
2023-12-27T17:25:07.011Z,45.3
2023-12-27T17:30:06.785Z,39
2023-12-27T17:35:06.624Z,37.9
2023-12-27T17:40:06.165Z,42.6
2023-12-27T17:45:06.876Z,41.4
2023-12-27T17:50:06.692Z,39.3
2023-12-27T17:55:06.221Z,39.1
2023-12-27T18:00:06.957Z,36.7
2023-12-27T18:05:06.305Z,42.1
2023-12-27T18:10:07.084Z,36.6
2023-12-27T18:15:06.851Z,40
2023-12-27T18:20:06.537Z,31.1
2023-12-27T18:25:06.126Z,38.8
2023-12-27T18:30:06.836Z,36.8
2023-12-27T18:35:06.618Z,41.3
2023-12-27T18:40:06.449Z,40.9
2023-12-27T18:45:06.133Z,54.6
2023-12-27T18:50:06.997Z,55.6
2023-12-27T18:55:06.856Z,29.9
2023-12-27T19:00:06.635Z,28.5
2023-12-27T19:05:06.925Z,26.2
2023-12-27T19:10:06.606Z,29.2
2023-12-27T19:15:06.313Z,40.4
2023-12-27T19:20:07.122Z,44.1
2023-12-27T19:25:06.766Z,49.1
2023-12-27T19:30:06.534Z,45.9
2023-12-27T19:35:06.165Z,38.7
2023-12-27T19:40:06.955Z,35.2
2023-12-27T19:45:06.870Z,37
2023-12-27T19:50:06.681Z,44.4
2023-12-27T19:55:06.459Z,59
2023-12-27T20:00:06.214Z,49.3
2023-12-27T20:05:06.685Z,43
2023-12-27T20:10:06.476Z,45.9
2023-12-27T20:15:06.106Z,50.3
2023-12-27T20:20:06.638Z,48.1
2023-12-27T20:25:06.155Z,49.8
2023-12-27T20:30:06.940Z,71.7
2023-12-27T20:35:06.775Z,73
2023-12-27T20:40:06.574Z,58.7
2023-12-27T20:45:06.180Z,39.3
2023-12-27T20:50:07.060Z,28.3
2023-12-27T20:55:06.681Z,35.1
2023-12-27T21:00:06.442Z,38.5
2023-12-27T21:05:06.917Z,40.4
2023-12-27T21:10:06.668Z,41.1
2023-12-27T21:15:06.455Z,45.8
2023-12-27T21:20:06.372Z,44
2023-12-27T21:25:06.097Z,42.9
2023-12-27T21:30:06.940Z,40.3
2023-12-27T21:35:06.853Z,41.6
2023-12-27T21:40:07.079Z,48.6
2023-12-27T21:45:06.686Z,48.2
2023-12-27T21:50:06.378Z,52.7
2023-12-27T21:55:06.256Z,55.4
2023-12-27T22:00:06.500Z,54.4
2023-12-27T22:05:06.956Z,53.5
2023-12-27T22:10:06.783Z,49.6
2023-12-27T22:15:06.611Z,51
2023-12-27T22:20:06.639Z,38.4
2023-12-27T22:25:06.407Z,44
2023-12-27T22:30:06.171Z,41.4
2023-12-27T22:35:07.005Z,45.1
2023-12-27T22:40:06.941Z,55.3
2023-12-27T22:45:06.705Z,44.6
2023-12-27T22:50:06.341Z,28.1
2023-12-27T22:55:07.026Z,23.2
2023-12-27T23:00:06.852Z,23.3
2023-12-27T23:05:06.199Z,23.6
2023-12-27T23:10:06.915Z,22.2
2023-12-27T23:15:06.657Z,25.8
2023-12-27T23:20:06.378Z,32
2023-12-27T23:25:06.156Z,40.9
2023-12-27T23:30:06.918Z,40.1
2023-12-27T23:35:06.762Z,40.2
2023-12-27T23:40:06.376Z,39.1
2023-12-27T23:45:06.162Z,37.4
2023-12-27T23:50:07.066Z,32.1
2023-12-27T23:55:06.893Z,45.4
