createdAt,value
2019-05-02T00:00:24.391Z,1008.96
2019-05-02T00:01:24.381Z,1008.95
2019-05-02T00:02:28.806Z,1008.93
2019-05-02T00:03:25.379Z,1008.91
2019-05-02T00:04:24.359Z,1008.90
2019-05-02T00:05:27.442Z,1008.91
2019-05-02T00:06:25.328Z,1008.87
2019-05-02T00:07:24.318Z,1008.89
2019-05-02T00:08:24.330Z,1008.85
2019-05-02T00:09:24.308Z,1008.87
2019-05-02T00:10:24.859Z,1008.87
2019-05-02T00:11:24.285Z,1008.89
2019-05-02T00:12:24.265Z,1008.83
2019-05-02T00:13:24.257Z,1008.87
2019-05-02T00:14:24.244Z,1008.80
2019-05-02T00:15:24.245Z,1008.82
2019-05-02T00:16:24.224Z,1008.83
2019-05-02T00:17:25.555Z,1008.83
2019-05-02T00:18:24.202Z,1008.82
2019-05-02T00:19:24.191Z,1008.82
2019-05-02T00:20:25.995Z,1008.84
2019-05-02T00:21:24.180Z,1008.86
2019-05-02T00:22:24.161Z,1008.81
2019-05-02T00:23:27.924Z,1008.79
2019-05-02T00:24:25.150Z,1008.77
2019-05-02T00:25:24.127Z,1008.81
2019-05-02T00:26:24.838Z,1008.77
2019-05-02T00:27:24.131Z,1008.79
2019-05-02T00:28:24.099Z,1008.76
2019-05-02T00:29:25.053Z,1008.77
2019-05-02T00:30:24.075Z,1008.74
2019-05-02T00:31:24.063Z,1008.77
2019-05-02T00:32:24.055Z,1008.78
2019-05-02T00:33:24.055Z,1008.75
2019-05-02T00:34:24.033Z,1008.73
2019-05-02T00:35:24.020Z,1008.71
2019-05-02T00:36:24.017Z,1008.69
2019-05-02T00:37:24.628Z,1008.67
2019-05-02T00:38:23.986Z,1008.71
2019-05-02T00:39:23.995Z,1008.71
2019-05-02T00:40:25.699Z,1008.67
2019-05-02T00:41:23.954Z,1008.65
2019-05-02T00:42:24.205Z,1008.66
2019-05-02T00:43:23.934Z,1008.68
2019-05-02T00:44:23.930Z,1008.66
2019-05-02T00:45:25.825Z,1008.67
2019-05-02T00:46:23.908Z,1008.69
2019-05-02T00:47:23.889Z,1008.63
2019-05-02T00:48:24.423Z,1008.66
2019-05-02T00:49:23.871Z,1008.62
2019-05-02T00:50:23.856Z,1008.63
2019-05-02T00:51:26.703Z,1008.59
2019-05-02T00:52:23.836Z,1008.60
2019-05-02T00:53:23.824Z,1008.59
2019-05-02T00:54:25.244Z,1008.59
2019-05-02T00:55:23.803Z,1008.56
2019-05-02T00:56:23.793Z,1008.53
2019-05-02T00:57:23.799Z,1008.50
2019-05-02T00:58:27.177Z,1008.50
2019-05-02T00:59:24.759Z,1008.54
2019-05-02T01:00:23.771Z,1008.51
2019-05-02T01:01:24.328Z,1008.55
2019-05-02T01:02:24.745Z,1008.51
2019-05-02T01:03:23.718Z,1008.49
2019-05-02T01:04:27.429Z,1008.44
2019-05-02T01:05:24.695Z,1008.43
2019-05-02T01:06:23.686Z,1008.46
2019-05-02T01:07:25.596Z,1008.45
2019-05-02T01:08:23.683Z,1008.42
2019-05-02T01:09:23.676Z,1008.42
2019-05-02T01:10:23.648Z,1008.44
2019-05-02T01:11:23.632Z,1008.39
2019-05-02T01:12:26.675Z,1008.42
2019-05-02T01:13:23.619Z,1008.40
2019-05-02T01:14:27.291Z,1008.42
2019-05-02T01:15:24.594Z,1008.42
2019-05-02T01:16:23.582Z,1008.43
2019-05-02T01:17:26.085Z,1008.41
2019-05-02T01:18:24.569Z,1008.41
2019-05-02T01:19:23.547Z,1008.39
2019-05-02T01:20:27.409Z,1008.42
2019-05-02T01:21:23.526Z,1008.41
2019-05-02T01:22:23.530Z,1008.39
2019-05-02T01:23:27.653Z,1008.33
2019-05-02T01:24:24.494Z,1008.39
2019-05-02T01:25:23.485Z,1008.35
2019-05-02T01:26:24.133Z,1008.39
2019-05-02T01:27:24.465Z,1008.35
2019-05-02T01:28:23.457Z,1008.38
2019-05-02T01:29:24.787Z,1008.32
2019-05-02T01:30:24.433Z,1008.33
2019-05-02T01:31:23.421Z,1008.38
2019-05-02T01:32:25.262Z,1008.33
2019-05-02T01:33:24.401Z,1008.27
2019-05-02T01:34:23.393Z,1008.29
2019-05-02T01:35:26.937Z,1008.31
2019-05-02T01:36:24.370Z,1008.35
2019-05-02T01:37:23.363Z,1008.31
2019-05-02T01:38:26.192Z,1008.29
2019-05-02T01:39:24.337Z,1008.28
2019-05-02T01:40:23.326Z,1008.29
2019-05-02T01:41:24.118Z,1008.26
2019-05-02T01:42:24.304Z,1008.28
2019-05-02T01:43:24.192Z,1008.26
2019-05-02T01:44:23.297Z,1008.25
2019-05-02T01:45:23.274Z,1008.25
2019-05-02T01:46:24.164Z,1008.28
2019-05-02T01:47:23.254Z,1008.30
2019-05-02T01:48:23.244Z,1008.25
2019-05-02T01:49:23.263Z,1008.28
2019-05-02T01:50:23.237Z,1008.22
2019-05-02T01:51:23.217Z,1008.23
2019-05-02T01:52:23.667Z,1008.23
2019-05-02T01:53:23.198Z,1008.19
2019-05-02T01:54:23.179Z,1008.23
2019-05-02T01:55:23.191Z,1008.26
2019-05-02T01:56:23.168Z,1008.20
2019-05-02T01:57:23.148Z,1008.17
2019-05-02T01:58:23.136Z,1008.20
2019-05-02T01:59:23.128Z,1008.15
2019-05-02T02:00:23.115Z,1008.18
2019-05-02T02:01:23.371Z,1008.21
2019-05-02T02:02:23.106Z,1008.13
2019-05-02T02:03:23.084Z,1008.14
2019-05-02T02:04:23.075Z,1008.16
2019-05-02T02:05:23.062Z,1008.18
2019-05-02T02:06:23.053Z,1008.13
2019-05-02T02:07:23.044Z,1008.12
2019-05-02T02:08:27.390Z,1008.15
2019-05-02T02:09:24.020Z,1008.12
2019-05-02T02:10:23.010Z,1008.15
2019-05-02T02:11:23.000Z,1008.15
2019-05-02T02:12:22.991Z,1008.15
2019-05-02T02:13:22.979Z,1008.15
2019-05-02T02:14:22.978Z,1008.12
2019-05-02T02:15:25.045Z,1008.09
2019-05-02T02:16:23.945Z,1008.11
2019-05-02T02:17:22.937Z,1008.08
2019-05-02T02:18:27.729Z,1008.04
2019-05-02T02:19:23.927Z,1008.04
2019-05-02T02:20:22.904Z,1007.98
2019-05-02T02:21:25.850Z,1008.04
2019-05-02T02:22:22.884Z,1007.98
2019-05-02T02:23:22.872Z,1007.98
2019-05-02T02:24:25.196Z,1007.91
2019-05-02T02:25:22.865Z,1007.93
2019-05-02T02:26:22.846Z,1007.91
2019-05-02T02:27:24.607Z,1007.83
2019-05-02T02:28:22.821Z,1007.87
2019-05-02T02:29:22.810Z,1007.92
2019-05-02T02:30:24.681Z,1007.85
2019-05-02T02:31:22.800Z,1007.87
2019-05-02T02:32:26.803Z,1007.90
2019-05-02T02:33:23.769Z,1007.85
2019-05-02T02:34:29.237Z,1007.87
2019-05-02T02:35:23.749Z,1007.86
2019-05-02T02:36:31.491Z,1007.85
2019-05-02T02:37:23.737Z,1007.83
2019-05-02T02:38:26.785Z,1007.83
2019-05-02T02:39:23.704Z,1007.83
2019-05-02T02:40:32.567Z,1007.78
2019-05-02T02:41:23.682Z,1007.81
2019-05-02T02:42:25.000Z,1007.81
2019-05-02T02:43:34.390Z,1007.80
2019-05-02T02:44:23.650Z,1007.79
2019-05-02T02:45:22.642Z,1007.77
2019-05-02T02:46:22.631Z,1007.76
2019-05-02T02:47:22.621Z,1007.80
2019-05-02T02:48:22.610Z,1007.79
2019-05-02T02:49:24.528Z,1007.79
2019-05-02T02:50:22.606Z,1007.78
2019-05-02T02:51:24.539Z,1007.78
2019-05-02T02:52:22.567Z,1007.82
2019-05-02T02:53:24.179Z,1007.76
2019-05-02T02:54:22.545Z,1007.77
2019-05-02T02:55:24.482Z,1007.85
2019-05-02T02:56:22.524Z,1007.79
2019-05-02T02:57:27.926Z,1007.78
2019-05-02T02:58:23.501Z,1007.75
2019-05-02T02:59:26.442Z,1007.77
2019-05-02T03:00:22.481Z,1007.75
2019-05-02T03:01:28.920Z,1007.75
2019-05-02T03:02:23.459Z,1007.72
2019-05-02T03:03:27.790Z,1007.73
2019-05-02T03:04:23.443Z,1007.70
2019-05-02T03:05:26.148Z,1007.68
2019-05-02T03:06:23.424Z,1007.67
2019-05-02T03:07:25.743Z,1007.69
2019-05-02T03:08:23.406Z,1007.69
2019-05-02T03:09:26.478Z,1007.62
2019-05-02T03:10:23.378Z,1007.62
2019-05-02T03:11:23.428Z,1007.66
2019-05-02T03:12:22.371Z,1007.66
2019-05-02T03:13:24.250Z,1007.60
2019-05-02T03:14:22.334Z,1007.64
2019-05-02T03:15:27.949Z,1007.68
2019-05-02T03:16:23.307Z,1007.64
2019-05-02T03:17:26.409Z,1007.65
2019-05-02T03:18:26.928Z,1007.61
2019-05-02T03:19:23.258Z,1007.65
2019-05-02T03:20:22.266Z,1007.66
2019-05-02T03:21:22.700Z,1007.61
2019-05-02T03:22:22.253Z,1007.60
2019-05-02T03:23:24.151Z,1007.60
2019-05-02T03:24:22.234Z,1007.54
2019-05-02T03:25:26.942Z,1007.59
2019-05-02T03:26:23.206Z,1007.57
2019-05-02T03:27:22.191Z,1007.60
2019-05-02T03:28:22.179Z,1007.62
2019-05-02T03:29:22.173Z,1007.61
2019-05-02T03:30:33.002Z,1007.55
2019-05-02T03:31:29.021Z,1007.57
2019-05-02T03:32:33.111Z,1007.60
2019-05-02T03:33:23.126Z,1007.62
2019-05-02T03:34:22.140Z,1007.61
2019-05-02T03:35:40.415Z,1007.57
2019-05-02T03:36:30.065Z,1007.58
2019-05-02T03:37:23.083Z,1007.55
2019-05-02T03:38:31.348Z,1007.62
2019-05-02T03:39:23.059Z,1007.63
2019-05-02T03:40:22.051Z,1007.58
2019-05-02T03:41:23.567Z,1007.62
2019-05-02T03:42:22.052Z,1007.58
2019-05-02T03:43:25.735Z,1007.56
2019-05-02T03:44:25.941Z,1007.60
2019-05-02T03:45:22.007Z,1007.58
2019-05-02T03:46:22.770Z,1007.54
2019-05-02T03:47:21.976Z,1007.52
2019-05-02T03:48:25.714Z,1007.49
2019-05-02T03:49:22.953Z,1007.50
2019-05-02T03:50:31.663Z,1007.50
2019-05-02T03:51:25.264Z,1007.49
2019-05-02T03:52:21.921Z,1007.47
2019-05-02T03:53:24.965Z,1007.45
2019-05-02T03:54:22.919Z,1007.45
2019-05-02T03:55:23.719Z,1007.42
2019-05-02T03:56:22.883Z,1007.50
2019-05-02T03:57:31.672Z,1007.47
2019-05-02T03:58:22.856Z,1007.46
2019-05-02T03:59:21.845Z,1007.47
2019-05-02T04:00:24.357Z,1007.44
2019-05-02T04:01:21.826Z,1007.45
2019-05-02T04:02:21.949Z,1007.47
2019-05-02T04:03:21.814Z,1007.43
2019-05-02T04:04:22.788Z,1007.43
2019-05-02T04:05:21.788Z,1007.42
2019-05-02T04:06:23.785Z,1007.42
2019-05-02T04:07:21.763Z,1007.43
2019-05-02T04:08:22.754Z,1007.38
2019-05-02T04:09:21.739Z,1007.36
2019-05-02T04:10:21.727Z,1007.43
2019-05-02T04:11:21.716Z,1007.38
2019-05-02T04:12:22.023Z,1007.43
2019-05-02T04:13:21.695Z,1007.32
2019-05-02T04:14:36.806Z,1007.38
2019-05-02T04:15:28.690Z,1007.29
2019-05-02T04:16:22.668Z,1007.29
2019-05-02T04:17:21.653Z,1007.31
2019-05-02T04:18:21.657Z,1007.30
2019-05-02T04:19:21.631Z,1007.32
2019-05-02T04:20:21.620Z,1007.28
2019-05-02T04:21:24.434Z,1007.24
2019-05-02T04:22:21.597Z,1007.31
2019-05-02T04:23:27.659Z,1007.30
2019-05-02T04:24:22.595Z,1007.27
2019-05-02T04:25:28.088Z,1007.27
2019-05-02T04:26:22.560Z,1007.32
2019-05-02T04:27:21.544Z,1007.32
2019-05-02T04:28:21.532Z,1007.29
2019-05-02T04:29:24.581Z,1007.30
2019-05-02T04:30:22.524Z,1007.26
2019-05-02T04:31:24.877Z,1007.26
2019-05-02T04:32:22.498Z,1007.29
2019-05-02T04:33:21.491Z,1007.25
2019-05-02T04:34:21.471Z,1007.29
2019-05-02T04:35:21.457Z,1007.28
2019-05-02T04:36:21.459Z,1007.25
2019-05-02T04:37:21.439Z,1007.26
2019-05-02T04:38:31.634Z,1007.27
2019-05-02T04:39:22.421Z,1007.22
2019-05-02T04:40:21.406Z,1007.23
2019-05-02T04:41:28.500Z,1007.21
2019-05-02T04:42:23.340Z,1007.21
2019-05-02T04:43:21.392Z,1007.17
2019-05-02T04:44:21.372Z,1007.18
2019-05-02T04:45:28.767Z,1007.17
2019-05-02T04:46:27.286Z,1007.21
2019-05-02T04:47:22.419Z,1007.13
2019-05-02T04:48:21.332Z,1007.16
2019-05-02T04:49:29.899Z,1007.14
2019-05-02T04:50:25.381Z,1007.15
2019-05-02T04:51:21.286Z,1007.15
2019-05-02T04:52:21.484Z,1007.15
2019-05-02T04:53:26.068Z,1007.18
2019-05-02T04:54:28.033Z,1007.17
2019-05-02T04:55:29.224Z,1007.19
2019-05-02T04:56:22.234Z,1007.23
2019-05-02T04:57:29.763Z,1007.25
2019-05-02T04:58:28.002Z,1007.20
2019-05-02T04:59:23.111Z,1007.24
2019-05-02T05:00:21.200Z,1007.23
2019-05-02T05:01:21.628Z,1007.25
2019-05-02T05:02:29.625Z,1007.19
2019-05-02T05:03:22.155Z,1007.24
2019-05-02T05:04:21.146Z,1007.27
2019-05-02T05:05:25.488Z,1007.21
2019-05-02T05:06:22.134Z,1007.18
2019-05-02T05:07:21.115Z,1007.18
2019-05-02T05:08:26.303Z,1007.19
2019-05-02T05:09:22.090Z,1007.14
2019-05-02T05:10:21.081Z,1007.12
2019-05-02T05:11:24.836Z,1007.12
2019-05-02T05:12:21.069Z,1007.08
2019-05-02T05:13:23.305Z,1007.11
2019-05-02T05:14:21.039Z,1007.10
2019-05-02T05:15:35.494Z,1007.15
2019-05-02T05:16:22.014Z,1007.07
2019-05-02T05:17:25.196Z,1007.13
2019-05-02T05:18:22.008Z,1007.16
2019-05-02T05:19:23.141Z,1007.18
2019-05-02T05:20:21.975Z,1007.18
2019-05-02T05:21:24.682Z,1007.18
2019-05-02T05:22:20.956Z,1007.22
2019-05-02T05:23:21.617Z,1007.16
2019-05-02T05:24:20.950Z,1007.19
2019-05-02T05:25:21.421Z,1007.14
2019-05-02T05:26:20.909Z,1007.17
2019-05-02T05:27:22.770Z,1007.17
2019-05-02T05:28:20.888Z,1007.15
2019-05-02T05:29:23.284Z,1007.14
2019-05-02T05:30:20.880Z,1007.19
2019-05-02T05:31:23.975Z,1007.21
2019-05-02T05:32:20.844Z,1007.19
2019-05-02T05:33:20.836Z,1007.18
2019-05-02T05:34:22.785Z,1007.19
2019-05-02T05:35:21.832Z,1007.22
2019-05-02T05:36:29.169Z,1007.20
2019-05-02T05:37:21.788Z,1007.22
2019-05-02T05:38:23.060Z,1007.22
2019-05-02T05:39:21.766Z,1007.22
2019-05-02T05:40:22.482Z,1007.25
2019-05-02T05:41:23.272Z,1007.26
2019-05-02T05:42:23.147Z,1007.23
2019-05-02T05:43:21.723Z,1007.26
2019-05-02T05:44:23.228Z,1007.22
2019-05-02T05:45:21.701Z,1007.24
2019-05-02T05:46:20.691Z,1007.24
2019-05-02T05:47:21.413Z,1007.24
2019-05-02T05:48:20.671Z,1007.23
2019-05-02T05:49:21.843Z,1007.23
2019-05-02T05:50:20.649Z,1007.25
2019-05-02T05:51:20.847Z,1007.22
2019-05-02T05:52:20.627Z,1007.17
2019-05-02T05:53:21.405Z,1007.19
2019-05-02T05:54:20.605Z,1007.17
2019-05-02T05:55:24.202Z,1007.12
2019-05-02T05:56:20.585Z,1007.15
2019-05-02T05:57:21.214Z,1007.17
2019-05-02T05:58:20.561Z,1007.20
2019-05-02T05:59:22.316Z,1007.10
2019-05-02T06:00:23.171Z,1007.14
2019-05-02T06:01:20.642Z,1007.17
2019-05-02T06:02:20.517Z,1007.16
2019-05-02T06:03:20.511Z,1007.16
2019-05-02T06:04:23.642Z,1007.14
2019-05-02T06:05:21.494Z,1007.14
2019-05-02T06:06:23.204Z,1007.17
2019-05-02T06:07:20.463Z,1007.14
2019-05-02T06:08:20.452Z,1007.12
2019-05-02T06:09:20.441Z,1007.07
2019-05-02T06:10:20.432Z,1007.12
2019-05-02T06:11:21.782Z,1007.05
2019-05-02T06:12:20.408Z,1007.05
2019-05-02T06:13:20.402Z,1007.07
2019-05-02T06:14:24.888Z,1007.05
2019-05-02T06:15:21.376Z,1007.08
2019-05-02T06:16:20.367Z,1007.10
2019-05-02T06:17:23.165Z,1007.12
2019-05-02T06:18:21.342Z,1007.10
2019-05-02T06:19:20.333Z,1007.07
2019-05-02T06:20:20.322Z,1007.11
2019-05-02T06:21:20.322Z,1007.08
2019-05-02T06:22:24.325Z,1007.13
2019-05-02T06:23:21.299Z,1007.07
2019-05-02T06:24:20.278Z,1007.05
2019-05-02T06:25:32.929Z,1007.05
2019-05-02T06:26:21.256Z,1007.03
2019-05-02T06:27:20.800Z,1007.06
2019-05-02T06:28:20.234Z,1007.02
2019-05-02T06:29:20.942Z,1007.04
2019-05-02T06:30:20.215Z,1007.04
2019-05-02T06:31:20.202Z,1007.01
2019-05-02T06:32:20.710Z,1007.00
2019-05-02T06:33:20.180Z,1007.06
2019-05-02T06:34:20.171Z,1007.00
2019-05-02T06:35:21.116Z,1007.04
2019-05-02T06:36:20.148Z,1007.00
2019-05-02T06:37:20.140Z,1006.99
2019-05-02T06:38:21.554Z,1007.01
2019-05-02T06:39:20.114Z,1006.96
2019-05-02T06:40:20.104Z,1006.93
2019-05-02T06:41:20.913Z,1006.93
2019-05-02T06:42:20.082Z,1006.94
2019-05-02T06:43:20.072Z,1006.95
2019-05-02T06:44:23.980Z,1006.97
2019-05-02T06:45:21.049Z,1006.92
2019-05-02T06:46:21.594Z,1006.91
2019-05-02T06:47:21.039Z,1006.93
2019-05-02T06:48:20.019Z,1006.90
2019-05-02T06:49:24.288Z,1006.92
2019-05-02T06:50:20.995Z,1006.92
2019-05-02T06:51:21.159Z,1006.91
2019-05-02T06:52:19.974Z,1006.91
2019-05-02T06:53:19.975Z,1006.84
2019-05-02T06:54:22.846Z,1006.86
2019-05-02T06:55:19.942Z,1006.88
2019-05-02T06:56:19.931Z,1006.89
2019-05-02T06:57:24.013Z,1006.87
2019-05-02T06:58:20.927Z,1006.88
2019-05-02T06:59:20.336Z,1006.87
2019-05-02T07:00:19.888Z,1006.83
2019-05-02T07:01:21.400Z,1006.85
2019-05-02T07:02:19.866Z,1006.91
2019-05-02T07:03:19.855Z,1006.79
2019-05-02T07:04:22.793Z,1006.87
2019-05-02T07:05:19.839Z,1006.83
2019-05-02T07:06:19.864Z,1006.85
2019-05-02T07:07:24.560Z,1006.85
2019-05-02T07:08:20.808Z,1006.88
2019-05-02T07:09:19.885Z,1006.86
2019-05-02T07:10:25.091Z,1006.90
2019-05-02T07:11:20.769Z,1006.88
2019-05-02T07:12:19.763Z,1006.83
2019-05-02T07:13:19.749Z,1006.80
2019-05-02T07:14:23.651Z,1006.79
2019-05-02T07:15:20.823Z,1006.82
2019-05-02T07:16:37.186Z,1006.81
2019-05-02T07:17:20.705Z,1006.87
2019-05-02T07:18:19.694Z,1006.91
2019-05-02T07:19:21.885Z,1006.90
2019-05-02T07:20:20.675Z,1006.99
2019-05-02T07:21:23.403Z,1006.90
2019-05-02T07:22:19.653Z,1006.85
2019-05-02T07:23:19.640Z,1006.95
2019-05-02T07:24:19.629Z,1006.86
2019-05-02T07:25:19.619Z,1006.90
2019-05-02T07:26:21.041Z,1006.84
2019-05-02T07:27:19.608Z,1006.82
2019-05-02T07:28:19.586Z,1006.82
2019-05-02T07:29:21.848Z,1006.81
2019-05-02T07:30:19.564Z,1006.86
2019-05-02T07:31:19.554Z,1006.90
2019-05-02T07:32:24.478Z,1006.88
2019-05-02T07:33:20.542Z,1006.86
2019-05-02T07:34:19.521Z,1006.88
2019-05-02T07:35:24.568Z,1007.00
2019-05-02T07:36:20.499Z,1006.96
2019-05-02T07:37:19.489Z,1007.06
2019-05-02T07:38:20.142Z,1006.87
2019-05-02T07:39:20.480Z,1006.89
2019-05-02T07:40:19.457Z,1006.87
2019-05-02T07:41:19.447Z,1006.88
2019-05-02T07:42:19.437Z,1006.80
2019-05-02T07:43:22.167Z,1006.87
2019-05-02T07:44:19.417Z,1006.87
2019-05-02T07:45:19.414Z,1006.82
2019-05-02T07:46:20.931Z,1006.86
2019-05-02T07:47:19.384Z,1006.83
2019-05-02T07:48:19.372Z,1006.84
2019-05-02T07:49:20.864Z,1007.06
2019-05-02T07:50:19.350Z,1006.95
2019-05-02T07:51:21.336Z,1006.91
2019-05-02T07:52:19.333Z,1006.90
2019-05-02T07:53:19.318Z,1006.94
2019-05-02T07:54:24.441Z,1007.15
2019-05-02T07:55:20.352Z,1007.07
2019-05-02T07:56:19.285Z,1007.09
2019-05-02T07:57:19.286Z,1007.00
2019-05-02T07:58:19.265Z,1007.04
2019-05-02T07:59:23.332Z,1006.98
2019-05-02T08:00:19.242Z,1007.00
2019-05-02T08:01:19.232Z,1006.98
2019-05-02T08:02:20.340Z,1006.91
2019-05-02T08:03:20.219Z,1006.93
2019-05-02T08:04:19.199Z,1006.90
2019-05-02T08:05:21.862Z,1006.86
2019-05-02T08:06:19.178Z,1006.96
2019-05-02T08:07:21.098Z,1007.04
2019-05-02T08:08:19.163Z,1007.09
2019-05-02T08:09:19.158Z,1007.11
2019-05-02T08:10:22.045Z,1007.07
2019-05-02T08:11:19.123Z,1006.98
2019-05-02T08:12:19.116Z,1007.13
2019-05-02T08:13:19.453Z,1007.14
2019-05-02T08:14:19.093Z,1007.20
2019-05-02T08:15:19.091Z,1007.14
2019-05-02T08:16:22.397Z,1007.01
2019-05-02T08:17:20.058Z,1007.23
2019-05-02T08:18:19.049Z,1007.03
2019-05-02T08:19:19.039Z,1007.03
2019-05-02T08:20:19.901Z,1006.94
2019-05-02T08:21:19.030Z,1006.99
2019-05-02T08:22:19.011Z,1007.07
2019-05-02T08:23:20.408Z,1007.11
2019-05-02T08:24:19.984Z,1007.03
2019-05-02T08:25:18.974Z,1007.15
2019-05-02T08:26:21.790Z,1007.17
2019-05-02T08:27:18.963Z,1007.20
2019-05-02T08:28:18.945Z,1007.21
2019-05-02T08:29:23.436Z,1007.22
2019-05-02T08:30:19.921Z,1007.20
2019-05-02T08:31:20.926Z,1007.17
2019-05-02T08:32:18.899Z,1007.10
2019-05-02T08:33:18.900Z,1007.15
2019-05-02T08:34:18.882Z,1007.19
2019-05-02T08:35:18.869Z,1007.14
2019-05-02T08:36:18.859Z,1007.11
2019-05-02T08:37:18.846Z,1007.09
2019-05-02T08:38:19.009Z,1007.13
2019-05-02T08:39:18.838Z,1007.08
2019-05-02T08:40:18.814Z,1007.08
2019-05-02T08:41:19.981Z,1007.02
2019-05-02T08:42:18.792Z,1007.00
2019-05-02T08:43:18.781Z,1006.90
2019-05-02T08:44:18.770Z,1006.97
2019-05-02T08:45:18.770Z,1007.01
2019-05-02T08:46:18.750Z,1006.98
2019-05-02T08:47:19.402Z,1006.98
2019-05-02T08:48:18.729Z,1006.95
2019-05-02T08:49:19.980Z,1006.97
2019-05-02T08:50:18.708Z,1007.03
2019-05-02T08:51:18.707Z,1006.94
2019-05-02T08:52:18.688Z,1006.96
2019-05-02T08:53:19.850Z,1006.97
2019-05-02T08:54:18.665Z,1006.99
2019-05-02T08:55:18.658Z,1006.92
2019-05-02T08:56:21.361Z,1006.96
2019-05-02T08:57:18.654Z,1006.98
2019-05-02T08:58:18.622Z,1006.98
2019-05-02T08:59:19.757Z,1006.96
2019-05-02T09:00:18.600Z,1006.97
2019-05-02T09:01:18.595Z,1006.98
2019-05-02T09:02:21.152Z,1007.01
2019-05-02T09:03:19.585Z,1007.02
2019-05-02T09:04:18.558Z,1006.95
2019-05-02T09:05:18.545Z,1007.00
2019-05-02T09:06:22.377Z,1006.98
2019-05-02T09:07:19.568Z,1006.93
2019-05-02T09:08:18.516Z,1006.94
2019-05-02T09:09:22.819Z,1006.90
2019-05-02T09:10:19.492Z,1006.87
2019-05-02T09:11:18.482Z,1006.91
2019-05-02T09:12:20.141Z,1006.91
2019-05-02T09:13:26.396Z,1006.91
2019-05-02T09:14:21.614Z,1006.87
2019-05-02T09:15:18.440Z,1006.90
2019-05-02T09:16:23.670Z,1006.87
2019-05-02T09:17:33.145Z,1006.84
2019-05-02T09:18:21.745Z,1006.87
2019-05-02T09:19:21.493Z,1006.87
2019-05-02T09:20:20.855Z,1006.83
2019-05-02T09:21:18.377Z,1006.84
2019-05-02T09:22:18.367Z,1006.82
2019-05-02T09:23:18.355Z,1006.85
2019-05-02T09:24:21.272Z,1006.86
2019-05-02T09:25:19.333Z,1006.84
2019-05-02T09:26:31.968Z,1006.87
2019-05-02T09:27:19.311Z,1006.81
2019-05-02T09:28:22.485Z,1006.81
2019-05-02T09:29:19.290Z,1006.81
2019-05-02T09:30:24.474Z,1006.83
2019-05-02T09:31:19.279Z,1006.79
2019-05-02T09:32:22.842Z,1006.85
2019-05-02T09:33:19.249Z,1006.75
2019-05-02T09:34:22.857Z,1006.83
2019-05-02T09:35:19.227Z,1006.74
2019-05-02T09:36:18.219Z,1006.75
2019-05-02T09:37:18.218Z,1006.72
2019-05-02T09:38:18.198Z,1006.76
2019-05-02T09:39:18.185Z,1006.80
2019-05-02T09:40:18.175Z,1006.72
2019-05-02T09:41:19.403Z,1006.68
2019-05-02T09:42:19.144Z,1006.64
2019-05-02T09:43:18.155Z,1006.72
2019-05-02T09:44:18.814Z,1006.63
2019-05-02T09:45:18.122Z,1006.59
2019-05-02T09:46:18.111Z,1006.64
2019-05-02T09:47:18.103Z,1006.64
2019-05-02T09:48:22.864Z,1006.57
2019-05-02T09:49:19.090Z,1006.55
2019-05-02T09:50:20.546Z,1006.59
2019-05-02T09:51:19.058Z,1006.58
2019-05-02T09:52:18.048Z,1006.56
2019-05-02T09:53:20.937Z,1006.52
2019-05-02T09:54:19.029Z,1006.52
2019-05-02T09:55:18.027Z,1006.51
2019-05-02T09:56:18.006Z,1006.39
2019-05-02T09:57:17.995Z,1006.36
2019-05-02T09:58:21.216Z,1006.39
2019-05-02T09:59:29.267Z,1006.45
2019-05-02T10:00:18.972Z,1006.36
2019-05-02T10:01:17.951Z,1006.39
2019-05-02T10:02:17.941Z,1006.39
2019-05-02T10:03:17.936Z,1006.34
2019-05-02T10:04:17.919Z,1006.28
2019-05-02T10:05:17.918Z,1006.30
2019-05-02T10:06:18.376Z,1006.27
2019-05-02T10:07:17.887Z,1006.26
2019-05-02T10:08:17.876Z,1006.28
2019-05-02T10:09:18.650Z,1006.28
2019-05-02T10:10:18.854Z,1006.24
2019-05-02T10:11:24.431Z,1006.25
2019-05-02T10:12:18.843Z,1006.23
2019-05-02T10:13:17.834Z,1006.18
2019-05-02T10:14:17.824Z,1006.17
2019-05-02T10:15:17.939Z,1006.13
2019-05-02T10:16:22.377Z,1006.13
2019-05-02T10:17:18.785Z,1006.12
2019-05-02T10:18:19.689Z,1006.14
2019-05-02T10:19:18.765Z,1006.15
2019-05-02T10:20:17.750Z,1006.12
2019-05-02T10:21:17.739Z,1006.11
2019-05-02T10:22:17.731Z,1006.13
2019-05-02T10:23:19.554Z,1006.14
2019-05-02T10:24:17.719Z,1006.13
2019-05-02T10:25:17.698Z,1006.18
2019-05-02T10:26:20.028Z,1006.13
2019-05-02T10:27:17.676Z,1006.13
2019-05-02T10:28:17.665Z,1006.10
2019-05-02T10:29:22.821Z,1006.08
2019-05-02T10:30:18.654Z,1006.08
2019-05-02T10:31:17.633Z,1006.11
2019-05-02T10:32:17.623Z,1006.01
2019-05-02T10:33:17.613Z,1005.99
2019-05-02T10:34:17.904Z,1006.13
2019-05-02T10:35:17.592Z,1005.92
2019-05-02T10:36:19.575Z,1005.94
2019-05-02T10:37:17.568Z,1005.88
2019-05-02T10:38:19.429Z,1005.88
2019-05-02T10:39:17.557Z,1005.92
2019-05-02T10:40:17.600Z,1005.89
2019-05-02T10:41:17.530Z,1005.91
2019-05-02T10:42:17.526Z,1005.90
2019-05-02T10:43:17.506Z,1005.86
2019-05-02T10:44:17.493Z,1005.87
2019-05-02T10:45:17.483Z,1005.92
2019-05-02T10:46:17.473Z,1005.86
2019-05-02T10:47:17.464Z,1005.89
2019-05-02T10:48:25.876Z,1005.82
2019-05-02T10:49:18.440Z,1005.80
2019-05-02T10:50:17.431Z,1005.79
2019-05-02T10:51:17.424Z,1005.78
2019-05-02T10:52:21.689Z,1005.72
2019-05-02T10:53:18.416Z,1005.74
2019-05-02T10:54:20.376Z,1005.68
2019-05-02T10:55:17.384Z,1005.66
2019-05-02T10:56:17.366Z,1005.67
2019-05-02T10:57:17.376Z,1005.69
2019-05-02T10:58:17.348Z,1005.69
2019-05-02T10:59:17.362Z,1005.67
2019-05-02T11:00:17.326Z,1005.66
2019-05-02T11:01:17.311Z,1005.59
2019-05-02T11:02:17.301Z,1005.64
2019-05-02T11:03:17.290Z,1005.62
2019-05-02T11:04:17.279Z,1005.69
2019-05-02T11:05:22.588Z,1005.69
2019-05-02T11:06:18.255Z,1005.69
2019-05-02T11:07:21.943Z,1005.70
2019-05-02T11:08:18.236Z,1005.66
2019-05-02T11:09:22.502Z,1005.71
2019-05-02T11:10:18.225Z,1005.69
2019-05-02T11:11:17.205Z,1005.67
2019-05-02T11:12:24.232Z,1005.58
2019-05-02T11:13:18.181Z,1005.60
2019-05-02T11:14:17.169Z,1005.49
2019-05-02T11:15:17.170Z,1005.55
2019-05-02T11:16:17.167Z,1005.58
2019-05-02T11:17:17.992Z,1005.53
2019-05-02T11:18:17.130Z,1005.50
2019-05-02T11:19:17.196Z,1005.50
2019-05-02T11:20:17.106Z,1005.49
2019-05-02T11:21:18.827Z,1005.46
2019-05-02T11:22:17.101Z,1005.48
2019-05-02T11:23:17.072Z,1005.43
2019-05-02T11:24:17.060Z,1005.38
2019-05-02T11:25:17.050Z,1005.41
2019-05-02T11:26:21.505Z,1005.37
2019-05-02T11:27:18.046Z,1005.34
2019-05-02T11:28:17.021Z,1005.32
2019-05-02T11:29:17.008Z,1005.29
2019-05-02T11:30:21.499Z,1005.32
2019-05-02T11:31:17.982Z,1005.29
2019-05-02T11:32:16.979Z,1005.31
2019-05-02T11:33:16.992Z,1005.29
2019-05-02T11:34:16.962Z,1005.22
2019-05-02T11:35:16.942Z,1005.28
2019-05-02T11:36:16.931Z,1005.25
2019-05-02T11:37:16.921Z,1005.23
2019-05-02T11:38:37.135Z,1005.19
2019-05-02T11:39:25.476Z,1005.18
2019-05-02T11:40:17.887Z,1005.17
2019-05-02T11:41:16.879Z,1005.09
2019-05-02T11:42:17.672Z,1005.16
2019-05-02T11:43:17.857Z,1005.12
2019-05-02T11:44:16.847Z,1005.18
2019-05-02T11:45:16.847Z,1005.03
2019-05-02T11:46:16.823Z,1005.02
2019-05-02T11:47:17.290Z,1004.99
2019-05-02T11:48:19.636Z,1005.03
2019-05-02T11:49:16.791Z,1005.07
2019-05-02T11:50:16.788Z,1005.05
2019-05-02T11:51:16.778Z,1005.03
2019-05-02T11:52:16.772Z,1005.03
2019-05-02T11:53:29.016Z,1004.97
2019-05-02T11:54:17.735Z,1005.00
2019-05-02T11:55:18.997Z,1004.98
2019-05-02T11:56:17.727Z,1005.00
2019-05-02T11:57:22.719Z,1004.96
2019-05-02T11:58:17.690Z,1004.97
2019-05-02T11:59:20.786Z,1004.96
2019-05-02T12:00:17.669Z,1004.99
2019-05-02T12:01:20.163Z,1004.97
2019-05-02T12:02:18.979Z,1004.96
2019-05-02T12:03:16.638Z,1004.95
2019-05-02T12:04:17.058Z,1005.00
2019-05-02T12:05:16.629Z,1004.96