createdAt,value
2022-10-17T00:00:56.286Z,5.90
2022-10-17T00:02:28.411Z,5.53
2022-10-17T00:04:00.559Z,5.72
2022-10-17T00:05:32.667Z,5.15
2022-10-17T00:07:04.664Z,5.43
2022-10-17T00:08:37.523Z,5.10
2022-10-17T00:10:09.620Z,6.25
2022-10-17T00:11:41.706Z,5.47
2022-10-17T00:13:13.718Z,5.65
2022-10-17T00:14:48.852Z,5.32
2022-10-17T00:16:39.019Z,6.03
2022-10-17T00:18:11.002Z,5.55
2022-10-17T00:19:43.044Z,6.43
2022-10-17T00:21:19.592Z,5.57
2022-10-17T00:22:51.824Z,5.68
2022-10-17T00:24:23.799Z,5.57
2022-10-17T00:26:03.532Z,5.53
2022-10-17T00:27:37.029Z,5.97
2022-10-17T00:29:09.030Z,6.10
2022-10-17T00:30:41.125Z,5.93
2022-10-17T00:32:13.160Z,5.20
2022-10-17T00:33:45.736Z,6.13
2022-10-17T00:35:17.855Z,5.82
2022-10-17T00:36:49.829Z,5.30
2022-10-17T00:38:21.800Z,6.45
2022-10-17T00:39:54.818Z,5.43
2022-10-17T00:41:30.964Z,5.90
2022-10-17T00:43:03.097Z,5.63
2022-10-17T00:44:35.005Z,5.97
2022-10-17T00:46:07.631Z,6.18
2022-10-17T00:47:40.050Z,6.00
2022-10-17T00:49:12.981Z,5.28
2022-10-17T00:50:48.382Z,6.10
2022-10-17T00:52:23.823Z,5.60
2022-10-17T00:53:56.301Z,5.72
2022-10-17T00:55:31.923Z,5.68
2022-10-17T00:57:04.454Z,5.22
2022-10-17T00:58:36.535Z,5.95
2022-10-17T01:00:11.792Z,5.82
2022-10-17T01:01:49.496Z,5.82
2022-10-17T01:03:21.530Z,5.63
2022-10-17T01:04:55.897Z,5.68
2022-10-17T01:06:27.936Z,5.72
2022-10-17T01:08:00.117Z,5.43
2022-10-17T01:09:32.139Z,5.72
2022-10-17T01:11:40.422Z,6.15
2022-10-17T01:13:26.249Z,5.90
2022-10-17T01:15:09.987Z,5.75
2022-10-17T01:16:53.209Z,5.55
2022-10-17T01:18:52.403Z,5.43
2022-10-17T01:20:51.703Z,5.68
2022-10-17T01:22:48.204Z,5.40
2022-10-17T01:24:31.773Z,5.68
2022-10-17T01:26:25.053Z,6.05
2022-10-17T01:28:06.698Z,4.93
2022-10-17T01:29:41.433Z,5.03
2022-10-17T01:31:17.356Z,5.28
2022-10-17T01:32:59.417Z,5.30
2022-10-17T01:34:46.035Z,5.15
2022-10-17T01:36:48.713Z,5.32
2022-10-17T01:38:36.172Z,5.78
2022-10-17T01:40:11.646Z,5.18
2022-10-17T01:41:46.742Z,5.40
2022-10-17T01:43:27.953Z,5.82
2022-10-17T01:45:05.147Z,5.63
2022-10-17T01:46:39.365Z,5.68
2022-10-17T01:48:21.213Z,4.93
2022-10-17T01:49:57.654Z,5.43
2022-10-17T01:51:52.628Z,5.43
2022-10-17T01:53:30.626Z,5.05
2022-10-17T01:55:10.122Z,5.30
2022-10-17T01:56:43.343Z,5.32
2022-10-17T01:58:24.264Z,5.55
2022-10-17T01:59:56.731Z,5.85
2022-10-17T02:01:30.434Z,4.88
2022-10-17T02:03:06.139Z,5.28
2022-10-17T02:04:38.149Z,5.50
2022-10-17T02:06:10.262Z,5.38
2022-10-17T02:07:42.650Z,5.57
2022-10-17T02:09:25.695Z,5.55
2022-10-17T02:11:04.939Z,4.88
2022-10-17T02:13:00.491Z,6.20
2022-10-17T02:15:11.397Z,5.20
2022-10-17T02:16:55.140Z,5.15
2022-10-17T02:18:36.295Z,5.22
2022-10-17T02:20:11.352Z,5.15
2022-10-17T02:22:15.231Z,5.00
2022-10-17T02:23:55.426Z,5.20
2022-10-17T02:25:48.943Z,5.35
2022-10-17T02:27:23.664Z,4.43
2022-10-17T02:29:14.115Z,5.45
2022-10-17T02:31:01.257Z,6.13
2022-10-17T02:32:38.523Z,5.95
2022-10-17T02:34:25.004Z,5.70
2022-10-17T02:36:01.280Z,5.78
2022-10-17T02:37:33.540Z,5.80
2022-10-17T02:39:07.013Z,6.80
2022-10-17T02:40:40.287Z,6.43
2022-10-17T02:42:13.764Z,5.82
2022-10-17T02:45:19.737Z,4.97
2022-10-17T02:47:02.417Z,5.67
2022-10-17T02:48:50.868Z,5.70
2022-10-17T02:52:43.786Z,5.68
2022-10-17T02:54:21.387Z,4.97
2022-10-17T02:56:01.342Z,5.25
2022-10-17T02:57:39.097Z,4.95
2022-10-17T02:59:14.803Z,5.40
2022-10-17T03:00:46.975Z,5.10
2022-10-17T03:02:18.973Z,6.85
2022-10-17T03:03:50.988Z,4.93
2022-10-17T03:05:28.217Z,5.28
2022-10-17T03:07:00.525Z,5.00
2022-10-17T03:08:32.615Z,4.90
2022-10-17T03:10:05.339Z,4.90
2022-10-17T03:11:37.428Z,5.03
2022-10-17T03:13:09.511Z,5.38
2022-10-17T03:14:41.562Z,4.97
2022-10-17T03:16:13.588Z,4.97
2022-10-17T03:19:37.503Z,5.15
2022-10-17T03:21:09.567Z,4.80
2022-10-17T03:22:41.573Z,5.38
2022-10-17T03:24:13.811Z,4.75
2022-10-17T03:25:45.817Z,4.95
2022-10-17T03:27:17.970Z,4.68
2022-10-17T03:28:53.509Z,5.40
2022-10-17T03:30:26.774Z,4.95
2022-10-17T03:31:58.735Z,5.18
2022-10-17T03:33:30.666Z,4.88
2022-10-17T03:35:03.359Z,4.50
2022-10-17T03:36:35.362Z,4.97
2022-10-17T03:38:07.499Z,4.18
2022-10-17T03:39:39.501Z,4.60
2022-10-17T03:41:11.751Z,4.53
2022-10-17T03:42:43.748Z,4.50
2022-10-17T03:44:15.968Z,4.60
2022-10-17T03:45:47.960Z,5.20
2022-10-17T03:47:20.190Z,5.65
2022-10-17T03:48:52.301Z,4.55
2022-10-17T03:50:24.313Z,3.95
2022-10-17T03:51:59.432Z,5.00
2022-10-17T03:53:31.571Z,4.55
2022-10-17T03:55:03.765Z,4.55
2022-10-17T03:56:35.738Z,4.90
2022-10-17T03:58:08.106Z,4.90
2022-10-17T03:59:40.149Z,4.90
2022-10-17T04:01:13.799Z,4.72
2022-10-17T04:02:45.989Z,5.07
2022-10-17T04:04:18.233Z,4.85
2022-10-17T04:05:50.214Z,4.70
2022-10-17T04:07:22.259Z,4.90
2022-10-17T04:08:54.275Z,5.18
2022-10-17T04:10:26.376Z,5.03
2022-10-17T04:11:58.399Z,5.78
2022-10-17T04:13:31.119Z,5.20
2022-10-17T04:15:03.214Z,4.88
2022-10-17T04:16:35.321Z,5.22
2022-10-17T04:18:07.432Z,5.03
2022-10-17T04:19:39.474Z,4.70
2022-10-17T04:21:12.210Z,5.07
2022-10-17T04:22:44.191Z,4.43
2022-10-17T04:24:16.406Z,4.88
2022-10-17T04:25:49.185Z,4.85
2022-10-17T04:27:21.358Z,4.40
2022-10-17T04:28:53.563Z,4.70
2022-10-17T04:30:25.700Z,4.18
2022-10-17T04:31:57.838Z,5.00
2022-10-17T04:33:30.255Z,4.30
2022-10-17T04:35:02.566Z,4.43
2022-10-17T04:36:34.725Z,4.63
2022-10-17T04:38:06.775Z,5.10
2022-10-17T04:39:38.864Z,5.03
2022-10-17T04:41:13.304Z,4.97
2022-10-17T04:42:45.412Z,4.68
2022-10-17T04:44:17.616Z,4.65
2022-10-17T04:45:49.824Z,4.43
2022-10-17T04:47:22.402Z,4.97
2022-10-17T04:48:54.725Z,4.93
2022-10-17T04:50:26.797Z,4.57
2022-10-17T04:51:58.821Z,4.90
2022-10-17T04:53:38.548Z,4.50
2022-10-17T04:55:10.636Z,4.55
2022-10-17T04:56:43.055Z,4.03
2022-10-17T04:58:15.132Z,4.00
2022-10-17T04:59:47.225Z,4.45
2022-10-17T05:01:21.871Z,4.60
2022-10-17T05:02:54.319Z,4.30
2022-10-17T05:04:30.377Z,4.95
2022-10-17T05:06:10.087Z,4.93
2022-10-17T05:07:42.168Z,4.75
2022-10-17T05:09:14.595Z,4.53
2022-10-17T05:10:46.661Z,4.25
2022-10-17T05:12:18.984Z,4.28
2022-10-17T05:14:01.854Z,4.50
2022-10-17T05:15:34.435Z,4.68
2022-10-17T05:17:06.533Z,4.88
2022-10-17T05:18:38.591Z,4.28
2022-10-17T05:21:43.495Z,4.67
2022-10-17T05:23:15.667Z,4.30
2022-10-17T05:24:47.837Z,4.32
2022-10-17T05:26:20.831Z,4.88
2022-10-17T05:27:52.938Z,4.63
2022-10-17T05:29:25.046Z,4.25
2022-10-17T05:30:57.424Z,4.55
2022-10-17T05:32:29.768Z,5.00
2022-10-17T05:34:03.410Z,4.90
2022-10-17T05:35:35.544Z,4.95
2022-10-17T05:37:07.551Z,5.00
2022-10-17T05:38:39.603Z,5.32
2022-10-17T05:40:12.111Z,5.07
2022-10-17T05:41:44.369Z,5.03
2022-10-17T05:43:16.589Z,5.00
2022-10-17T05:44:48.665Z,4.70
2022-10-17T05:46:20.785Z,5.18
2022-10-17T05:47:52.792Z,5.00
2022-10-17T05:49:39.801Z,5.65
2022-10-17T05:51:17.179Z,5.40
2022-10-17T05:52:54.042Z,5.07
2022-10-17T05:54:26.798Z,5.20
2022-10-17T05:55:59.956Z,5.72
2022-10-17T05:57:32.028Z,4.57
2022-10-17T05:59:05.703Z,4.90
2022-10-17T06:00:37.898Z,5.05
2022-10-17T06:02:12.800Z,5.38
2022-10-17T06:03:45.133Z,4.93
2022-10-17T06:05:17.598Z,5.30
2022-10-17T06:06:49.779Z,5.90
2022-10-17T06:08:22.342Z,6.18
2022-10-17T06:09:54.333Z,5.20
2022-10-17T06:11:26.532Z,5.50
2022-10-17T06:12:58.516Z,5.75
2022-10-17T06:14:30.643Z,5.93
2022-10-17T06:16:02.713Z,5.85
2022-10-17T06:17:35.703Z,5.18
2022-10-17T06:19:07.788Z,5.53
2022-10-17T06:20:43.892Z,5.97
2022-10-17T06:22:18.157Z,5.05
2022-10-17T06:23:50.330Z,5.72
2022-10-17T06:25:22.559Z,5.57
2022-10-17T06:26:54.759Z,5.78
2022-10-17T06:28:27.102Z,5.45
2022-10-17T06:29:59.104Z,5.97
2022-10-17T06:31:31.786Z,6.28
2022-10-17T06:33:03.918Z,5.57
2022-10-17T06:34:36.022Z,5.85
2022-10-17T06:36:10.414Z,6.30
2022-10-17T06:37:42.493Z,6.60
2022-10-17T06:39:14.693Z,6.53
2022-10-17T06:40:47.030Z,6.03
2022-10-17T06:42:19.591Z,5.80
2022-10-17T06:43:51.732Z,5.82
2022-10-17T06:45:24.411Z,6.05
2022-10-17T06:47:00.143Z,6.53
2022-10-17T06:48:32.571Z,5.97
2022-10-17T06:50:05.066Z,6.35
2022-10-17T06:51:38.034Z,5.68
2022-10-17T06:53:10.125Z,6.13
2022-10-17T06:54:42.081Z,6.03
2022-10-17T06:56:14.388Z,5.57
2022-10-17T06:57:46.325Z,5.63
2022-10-17T06:59:18.672Z,5.70
2022-10-17T07:00:50.856Z,6.43
2022-10-17T07:02:24.449Z,5.88
2022-10-17T07:05:28.408Z,5.85
2022-10-17T07:07:03.700Z,6.03
2022-10-17T07:08:36.233Z,5.97
2022-10-17T07:10:09.736Z,5.13
2022-10-17T07:13:14.446Z,6.53
2022-10-17T07:14:47.692Z,6.07
2022-10-17T07:16:20.068Z,5.45
2022-10-17T07:17:52.347Z,5.55
2022-10-17T07:19:24.559Z,5.60
2022-10-17T07:20:57.085Z,5.90
2022-10-17T07:22:29.507Z,5.93
2022-10-17T07:24:04.133Z,6.03
2022-10-17T07:25:40.087Z,5.65
2022-10-17T07:27:13.830Z,6.10
2022-10-17T07:30:18.936Z,6.35
2022-10-17T07:31:52.492Z,6.05
2022-10-17T07:33:24.756Z,6.32
2022-10-17T07:34:57.077Z,5.20
2022-10-17T07:36:29.605Z,5.63
2022-10-17T07:38:02.247Z,5.70
2022-10-17T07:39:36.007Z,6.00
2022-10-17T07:41:09.636Z,5.43
2022-10-17T07:42:42.061Z,6.15
2022-10-17T07:44:15.718Z,6.65
2022-10-17T07:45:48.063Z,7.00
2022-10-17T07:47:20.414Z,6.68
2022-10-17T07:48:52.812Z,6.70
2022-10-17T07:50:25.883Z,6.75
2022-10-17T07:51:58.354Z,7.05
2022-10-17T07:53:31.080Z,6.95
2022-10-17T07:55:03.724Z,5.80
2022-10-17T07:56:36.857Z,5.55
2022-10-17T07:58:10.036Z,5.20
2022-10-17T07:59:42.557Z,5.10
2022-10-17T08:01:16.039Z,5.73
2022-10-17T08:02:48.939Z,5.13
2022-10-17T08:04:21.339Z,5.38
2022-10-17T08:05:53.722Z,5.10
2022-10-17T08:07:29.377Z,4.90
2022-10-17T08:09:02.250Z,5.03
2022-10-17T08:10:34.592Z,5.13
2022-10-17T08:12:06.813Z,4.53
2022-10-17T08:13:40.750Z,4.05
2022-10-17T08:15:13.184Z,4.20
2022-10-17T08:16:45.698Z,4.53
2022-10-17T08:18:18.693Z,4.60
2022-10-17T08:19:50.733Z,4.90
2022-10-17T08:21:23.145Z,5.10
2022-10-17T08:22:56.014Z,4.47
2022-10-17T08:24:28.153Z,4.82
2022-10-17T08:26:05.167Z,4.80
2022-10-17T08:27:37.404Z,4.72
2022-10-17T08:29:18.907Z,4.07
2022-10-17T08:30:50.936Z,4.57
2022-10-17T08:32:26.240Z,4.30
2022-10-17T08:33:58.629Z,4.80
2022-10-17T08:35:31.004Z,5.45
2022-10-17T08:37:03.295Z,4.68
2022-10-17T08:38:37.587Z,4.95
2022-10-17T08:40:26.031Z,5.10
2022-10-17T08:42:07.249Z,4.43
2022-10-17T08:43:59.745Z,4.60
2022-10-17T08:45:46.828Z,4.30
2022-10-17T08:47:44.946Z,4.22
2022-10-17T08:49:47.568Z,4.93
2022-10-17T08:51:26.532Z,4.30
2022-10-17T08:53:21.810Z,4.50
2022-10-17T08:54:53.903Z,4.60
2022-10-17T08:56:44.486Z,4.43
2022-10-17T08:58:23.218Z,3.80
2022-10-17T08:59:55.654Z,4.30
2022-10-17T09:01:38.661Z,3.85
2022-10-17T09:03:32.596Z,4.35
2022-10-17T09:05:37.869Z,4.10
2022-10-17T09:07:28.821Z,4.32
2022-10-17T09:09:45.032Z,4.75
2022-10-17T09:11:39.070Z,4.90
2022-10-17T09:13:27.751Z,4.63
2022-10-17T09:15:18.226Z,4.97
2022-10-17T09:17:02.278Z,4.80
2022-10-17T09:18:38.377Z,4.93
2022-10-17T09:20:18.822Z,5.07
2022-10-17T09:22:17.968Z,5.22
2022-10-17T09:24:03.973Z,4.97
2022-10-17T09:25:47.329Z,5.10
2022-10-17T09:27:32.137Z,4.78
2022-10-17T09:29:15.459Z,4.88
2022-10-17T09:30:52.367Z,4.85
2022-10-17T09:32:26.146Z,4.85
2022-10-17T09:34:02.257Z,5.05
2022-10-17T09:35:35.158Z,4.63
2022-10-17T09:37:13.816Z,4.88
2022-10-17T09:38:50.478Z,4.50
2022-10-17T09:40:27.371Z,5.47
2022-10-17T09:42:02.693Z,5.10
2022-10-17T09:43:35.015Z,5.03
2022-10-17T09:45:28.830Z,4.78
2022-10-17T09:47:19.984Z,5.32
2022-10-17T09:49:17.899Z,5.03
2022-10-17T09:51:02.528Z,4.75
2022-10-17T09:52:48.229Z,4.80
2022-10-17T09:54:30.465Z,4.53
2022-10-17T09:56:06.014Z,4.68
2022-10-17T09:57:54.225Z,4.40
2022-10-17T09:59:35.782Z,4.55
2022-10-17T10:01:23.735Z,4.32
2022-10-17T10:03:26.499Z,4.50
2022-10-17T10:05:06.439Z,4.35
2022-10-17T10:06:40.722Z,4.63
2022-10-17T10:08:17.807Z,4.97
2022-10-17T10:09:50.628Z,4.28
2022-10-17T10:11:43.556Z,4.47
2022-10-17T10:13:17.665Z,4.78
2022-10-17T10:14:53.363Z,4.63
2022-10-17T10:16:33.493Z,4.82
2022-10-17T10:18:25.690Z,4.88
2022-10-17T10:19:58.152Z,4.40
2022-10-17T10:21:30.483Z,4.07
2022-10-17T10:23:15.061Z,4.43
2022-10-17T10:24:47.431Z,4.30
2022-10-17T10:26:28.273Z,4.18
2022-10-17T10:28:01.624Z,4.25
2022-10-17T10:29:35.290Z,4.28
2022-10-17T10:31:09.439Z,4.95
2022-10-17T10:34:29.905Z,4.50
2022-10-17T10:36:04.938Z,4.75
2022-10-17T10:37:40.772Z,4.45
2022-10-17T10:40:06.316Z,4.00
2022-10-17T10:41:48.710Z,4.60
2022-10-17T10:43:25.206Z,3.97
2022-10-17T10:45:35.889Z,3.75
2022-10-17T10:47:22.237Z,4.15
2022-10-17T10:48:58.925Z,5.15
2022-10-17T10:50:38.144Z,4.72
2022-10-17T10:52:32.225Z,4.20
2022-10-17T10:54:14.971Z,4.25
2022-10-17T10:55:52.555Z,4.40
2022-10-17T10:57:30.183Z,4.10
2022-10-17T11:00:36.827Z,4.20
2022-10-17T11:02:12.463Z,3.97
2022-10-17T11:04:02.703Z,3.55
2022-10-17T11:05:39.002Z,4.18
2022-10-17T11:07:19.847Z,4.03
2022-10-17T11:09:02.254Z,3.72
2022-10-17T11:10:39.779Z,3.80
2022-10-17T11:12:19.116Z,4.80
2022-10-17T11:14:20.557Z,4.13
2022-10-17T11:16:17.211Z,4.00
2022-10-17T11:17:57.419Z,4.72
2022-10-17T11:19:34.873Z,4.22
2022-10-17T11:21:34.755Z,3.83
2022-10-17T11:23:41.977Z,3.53
2022-10-17T11:25:14.279Z,3.95
2022-10-17T11:26:53.984Z,3.88
2022-10-17T11:28:26.793Z,3.55
2022-10-17T11:29:59.564Z,3.50
2022-10-17T11:31:35.902Z,3.35
2022-10-17T11:33:14.207Z,3.80
2022-10-17T11:34:50.272Z,3.90
2022-10-17T11:36:27.629Z,4.07
2022-10-17T11:38:31.082Z,3.88
2022-10-17T11:40:04.989Z,3.42
2022-10-17T11:41:52.599Z,3.90
2022-10-17T11:43:34.468Z,4.18
2022-10-17T11:45:12.282Z,3.90
2022-10-17T11:46:47.149Z,3.63
2022-10-17T11:48:56.286Z,3.70
2022-10-17T11:52:55.894Z,3.88
2022-10-17T11:54:34.482Z,4.55
2022-10-17T11:56:07.417Z,3.58
2022-10-17T11:57:58.273Z,3.42
2022-10-17T11:59:48.571Z,3.92
2022-10-17T12:01:43.408Z,3.53
2022-10-17T12:03:41.746Z,3.58
2022-10-17T12:05:28.101Z,3.60
2022-10-17T12:07:05.327Z,3.55
2022-10-17T12:08:54.496Z,3.78
2022-10-17T12:10:44.018Z,3.60
2022-10-17T12:12:30.704Z,3.58
2022-10-17T12:14:05.763Z,3.85
2022-10-17T12:15:39.042Z,3.53
2022-10-17T12:17:39.579Z,3.85
2022-10-17T12:19:21.551Z,3.42
2022-10-17T12:20:58.462Z,3.75
2022-10-17T12:22:30.924Z,2.90
2022-10-17T12:24:03.473Z,3.42
2022-10-17T12:27:35.998Z,3.10
2022-10-17T12:29:27.651Z,3.60
2022-10-17T12:31:06.844Z,3.50
2022-10-17T12:33:12.416Z,3.83
2022-10-17T12:34:55.149Z,3.25
2022-10-17T12:36:27.301Z,3.60
2022-10-17T12:38:16.691Z,3.63
2022-10-17T12:39:48.922Z,3.38
2022-10-17T12:41:41.574Z,3.78
2022-10-17T12:43:16.571Z,4.00
2022-10-17T12:44:51.177Z,3.67
2022-10-17T12:46:42.029Z,3.50
2022-10-17T12:48:34.230Z,3.30
2022-10-17T12:50:44.976Z,3.47
2022-10-17T12:52:35.504Z,3.30
2022-10-17T12:54:13.028Z,3.63
2022-10-17T12:55:45.262Z,3.40
2022-10-17T12:57:41.843Z,3.50
2022-10-17T12:59:25.820Z,3.60
2022-10-17T13:01:22.540Z,3.40
2022-10-17T13:02:55.082Z,3.20
2022-10-17T13:04:28.361Z,3.45
2022-10-17T13:07:35.470Z,3.25
2022-10-17T13:09:30.593Z,3.58
2022-10-17T13:11:03.342Z,3.30
2022-10-17T13:12:41.181Z,3.13
2022-10-17T13:14:15.113Z,2.95
2022-10-17T13:15:49.788Z,3.22
2022-10-17T13:17:31.139Z,3.40
2022-10-17T13:19:13.344Z,3.30
2022-10-17T13:20:56.028Z,3.50
2022-10-17T13:22:35.907Z,3.10
2022-10-17T13:24:28.676Z,3.65
2022-10-17T13:26:10.698Z,3.65
2022-10-17T13:27:43.608Z,3.47
2022-10-17T13:29:16.775Z,3.10
2022-10-17T13:30:49.897Z,3.22
2022-10-17T13:32:23.019Z,3.30
2022-10-17T13:34:00.354Z,3.42
2022-10-17T13:35:59.375Z,2.90
2022-10-17T13:37:31.751Z,3.33
2022-10-17T13:39:12.337Z,3.20
2022-10-17T13:40:50.374Z,3.35
2022-10-17T13:42:38.676Z,3.40
2022-10-17T13:44:20.441Z,3.58
2022-10-17T13:45:54.844Z,3.55
2022-10-17T13:47:33.707Z,3.58
2022-10-17T13:49:33.448Z,3.58
2022-10-17T13:51:10.319Z,3.22
2022-10-17T13:52:43.469Z,3.70
2022-10-17T13:54:38.287Z,3.45
2022-10-17T13:56:27.998Z,3.60
2022-10-17T13:58:14.668Z,3.65
2022-10-17T13:59:50.190Z,3.55
2022-10-17T14:02:58.559Z,3.20
2022-10-17T14:04:44.803Z,3.28
2022-10-17T14:06:24.894Z,3.60
2022-10-17T14:08:21.918Z,3.55
2022-10-17T14:09:52.615Z,3.13
2022-10-17T14:11:29.894Z,3.00
2022-10-17T14:13:04.721Z,2.95
2022-10-17T14:14:51.976Z,2.70
2022-10-17T14:16:36.086Z,3.25
2022-10-17T14:18:09.346Z,3.25
2022-10-17T14:21:40.551Z,3.53
2022-10-17T14:23:27.943Z,3.08
2022-10-17T14:25:02.446Z,3.15
2022-10-17T14:26:37.703Z,3.05
2022-10-17T14:28:13.016Z,3.08
2022-10-17T14:29:53.412Z,3.40
2022-10-17T14:49:51.222Z,2.60
2022-10-17T14:51:23.968Z,2.90
2022-10-17T14:53:11.409Z,2.88
2022-10-17T14:54:46.747Z,2.80
2022-10-17T14:56:24.748Z,3.08
2022-10-17T14:57:57.398Z,2.70
2022-10-17T14:59:52.892Z,2.70
2022-10-17T15:01:21.943Z,2.67
2022-10-17T15:02:55.976Z,2.80
2022-10-17T15:04:28.529Z,3.00
2022-10-17T15:06:15.991Z,3.00
2022-10-17T15:07:48.150Z,2.53
2022-10-17T15:09:20.208Z,2.85
2022-10-17T15:10:53.047Z,2.80
2022-10-17T15:12:26.135Z,2.70
2022-10-17T15:13:58.222Z,2.67
2022-10-17T15:15:31.252Z,2.70
2022-10-17T15:18:36.276Z,4.53
2022-10-17T15:20:17.481Z,5.63
2022-10-17T15:21:49.948Z,4.40
2022-10-17T15:23:22.117Z,5.40
2022-10-17T15:24:54.470Z,7.50
2022-10-17T15:26:29.765Z,8.45
2022-10-17T15:28:03.448Z,9.18
2022-10-17T15:29:35.933Z,9.13
2022-10-17T15:31:11.965Z,8.83
2022-10-17T15:32:44.273Z,6.97
2022-10-17T15:34:16.665Z,10.15
2022-10-17T15:35:49.378Z,10.63
2022-10-17T15:37:24.740Z,10.32
2022-10-17T15:39:00.260Z,10.82
2022-10-17T15:40:32.605Z,9.30
2022-10-17T15:42:09.080Z,9.35
2022-10-17T15:43:41.529Z,8.20
2022-10-17T15:45:16.646Z,8.83
2022-10-17T15:46:49.030Z,8.57
2022-10-17T15:48:28.065Z,9.00
2022-10-17T15:50:00.955Z,9.50
2022-10-17T15:51:33.162Z,10.43
2022-10-17T15:53:08.946Z,12.80
2022-10-17T15:54:41.400Z,11.27
2022-10-17T15:56:24.699Z,12.67
2022-10-17T15:57:57.047Z,12.40
2022-10-17T15:59:32.858Z,11.32
2022-10-17T16:01:05.831Z,10.82
2022-10-17T16:02:38.345Z,10.13
2022-10-17T16:04:13.586Z,11.02
2022-10-17T16:05:45.785Z,12.45
2022-10-17T16:07:21.824Z,9.45
2022-10-17T16:08:54.108Z,11.68
2022-10-17T16:10:26.613Z,12.50
2022-10-17T16:11:58.845Z,16.20
2022-10-17T16:13:31.104Z,20.50
2022-10-17T16:15:18.138Z,18.27
2022-10-17T16:16:50.696Z,16.40
2022-10-17T16:18:23.212Z,17.20
2022-10-17T16:19:55.615Z,15.10
2022-10-17T16:23:04.911Z,12.40
2022-10-17T16:26:10.186Z,10.60
2022-10-17T16:27:42.465Z,8.35
2022-10-17T16:29:14.726Z,7.35
2022-10-17T16:30:47.302Z,6.72
2022-10-17T16:32:19.646Z,7.13
2022-10-17T16:33:54.213Z,5.68
2022-10-17T16:35:33.147Z,8.70
2022-10-17T16:37:09.163Z,6.05
2022-10-17T16:38:41.695Z,5.33
2022-10-17T16:40:14.458Z,4.68
2022-10-17T16:41:46.725Z,4.72
2022-10-17T16:43:19.069Z,4.57
2022-10-17T16:44:52.341Z,4.78
2022-10-17T16:46:29.060Z,4.40
2022-10-17T16:48:01.297Z,4.82
2022-10-17T16:49:33.536Z,4.13
2022-10-17T16:51:06.097Z,4.90
2022-10-17T16:52:38.578Z,4.70
2022-10-17T16:54:11.056Z,4.20
2022-10-17T16:55:43.383Z,4.60
2022-10-17T16:57:15.883Z,4.72
2022-10-17T16:58:48.982Z,5.00
2022-10-17T17:00:21.312Z,4.78
2022-10-17T17:01:53.589Z,4.53
2022-10-17T17:03:25.930Z,4.20
2022-10-17T17:04:58.209Z,4.88
2022-10-17T17:06:31.025Z,4.45
2022-10-17T17:08:04.938Z,4.32
2022-10-17T17:09:40.414Z,4.25
2022-10-17T17:12:45.721Z,4.35
2022-10-17T17:14:18.071Z,4.47
2022-10-17T17:15:54.076Z,4.60
2022-10-17T17:17:36.866Z,4.63
2022-10-17T17:19:17.593Z,4.47
2022-10-17T17:20:49.985Z,4.45
2022-10-17T17:22:22.906Z,4.45
2022-10-17T17:23:58.869Z,4.78
2022-10-17T17:25:31.252Z,4.57
2022-10-17T17:27:03.511Z,4.38
2022-10-17T17:28:36.311Z,4.45
2022-10-17T17:30:09.122Z,4.50
2022-10-17T17:31:41.717Z,4.10
2022-10-17T17:33:14.025Z,4.63
2022-10-17T17:34:46.228Z,4.00
2022-10-17T17:36:20.948Z,5.10
2022-10-17T17:37:53.529Z,4.22
2022-10-17T17:39:25.728Z,4.60
2022-10-17T17:40:58.462Z,4.35
2022-10-17T17:42:30.602Z,4.28
2022-10-17T17:44:03.732Z,4.25
2022-10-17T17:45:36.046Z,5.20
2022-10-17T17:47:08.167Z,4.40
2022-10-17T17:48:41.640Z,4.68
2022-10-17T17:51:46.988Z,4.40
2022-10-17T17:53:19.369Z,4.72
2022-10-17T17:54:51.623Z,4.50
2022-10-17T17:56:27.105Z,4.60
2022-10-17T17:57:59.348Z,5.18
2022-10-17T17:59:31.905Z,4.20
2022-10-17T18:01:13.277Z,4.30
2022-10-17T18:02:47.897Z,4.57
2022-10-17T18:04:19.961Z,4.90
2022-10-17T18:05:52.012Z,4.25
2022-10-17T18:07:24.607Z,4.60
2022-10-17T18:08:58.503Z,4.63
2022-10-17T18:12:10.101Z,4.93
2022-10-17T18:13:42.197Z,4.65
2022-10-17T18:15:15.052Z,3.95
2022-10-17T18:16:47.258Z,4.07
2022-10-17T18:18:19.441Z,4.38
2022-10-17T18:19:52.659Z,4.32
2022-10-17T18:21:24.781Z,4.07
2022-10-17T18:23:00.512Z,4.45
2022-10-17T18:24:35.501Z,4.43
2022-10-17T18:26:08.250Z,4.40
2022-10-17T18:27:40.912Z,4.72
2022-10-17T18:29:13.342Z,4.72
2022-10-17T18:30:45.667Z,4.38
2022-10-17T18:32:18.070Z,4.63
2022-10-17T18:33:53.942Z,5.32
2022-10-17T18:35:26.168Z,4.43
2022-10-17T18:36:59.186Z,4.45
2022-10-17T18:38:31.638Z,4.85
2022-10-17T18:40:04.005Z,4.10
2022-10-17T18:41:36.455Z,4.82
2022-10-17T18:43:08.805Z,4.20
2022-10-17T18:44:40.854Z,4.47
2022-10-17T18:46:18.326Z,4.65
2022-10-17T18:47:53.136Z,4.55
2022-10-17T18:49:25.916Z,5.28
2022-10-17T18:50:58.037Z,4.57
2022-10-17T18:52:30.321Z,4.43
2022-10-17T18:54:04.015Z,4.38
2022-10-17T18:55:40.118Z,4.40
2022-10-17T18:57:12.461Z,4.60
2022-10-17T18:58:45.186Z,4.40
2022-10-17T19:00:19.823Z,4.80
2022-10-17T19:01:52.058Z,4.28
2022-10-17T19:03:24.388Z,4.57
2022-10-17T19:04:56.654Z,4.43
2022-10-17T19:06:32.214Z,4.13
2022-10-17T19:08:04.261Z,4.75
2022-10-17T19:09:36.251Z,4.32
2022-10-17T19:11:11.447Z,4.85
2022-10-17T19:12:43.462Z,4.57
2022-10-17T19:14:15.860Z,4.50
2022-10-17T19:15:48.154Z,4.72
2022-10-17T19:17:20.643Z,5.15
2022-10-17T19:19:04.608Z,4.57
2022-10-17T19:22:09.864Z,4.15
2022-10-17T19:23:42.963Z,4.88
2022-10-17T19:25:15.198Z,3.97
2022-10-17T19:26:50.479Z,5.00
2022-10-17T19:28:22.493Z,5.15
2022-10-17T19:29:54.610Z,4.60
2022-10-17T19:31:27.848Z,5.32
2022-10-17T19:32:59.979Z,4.75
2022-10-17T19:34:32.142Z,4.85
2022-10-17T19:36:08.106Z,5.07
2022-10-17T19:37:40.519Z,5.03
2022-10-17T19:39:18.515Z,4.57
2022-10-17T19:40:51.001Z,5.25
2022-10-17T19:42:23.362Z,5.60
2022-10-17T19:43:55.664Z,5.72
2022-10-17T19:45:27.721Z,5.22
2022-10-17T19:46:59.873Z,6.03
2022-10-17T19:48:34.544Z,5.40
2022-10-17T19:50:07.257Z,5.50
2022-10-17T19:51:39.519Z,6.03
2022-10-17T19:53:11.535Z,5.88
2022-10-17T19:54:43.741Z,5.18
2022-10-17T19:56:19.097Z,5.40
2022-10-17T19:57:51.521Z,5.00
2022-10-17T20:01:01.491Z,5.25
2022-10-17T20:02:33.892Z,4.65
2022-10-17T20:04:07.475Z,5.60
2022-10-17T20:07:11.853Z,4.45
2022-10-17T20:08:47.266Z,5.07
2022-10-17T20:10:19.555Z,5.18
2022-10-17T20:11:51.923Z,5.00
2022-10-17T20:13:24.526Z,4.80
2022-10-17T20:14:56.612Z,4.33
2022-10-17T20:16:33.047Z,3.97
2022-10-17T20:18:07.254Z,5.03
2022-10-17T20:19:39.382Z,4.57
2022-10-17T20:21:14.191Z,4.47
2022-10-17T20:22:46.361Z,3.83
2022-10-17T20:24:18.598Z,4.60
2022-10-17T20:26:13.289Z,4.60
2022-10-17T20:27:51.003Z,4.85
2022-10-17T20:29:24.395Z,4.63
2022-10-17T20:30:56.626Z,4.72
2022-10-17T20:32:30.463Z,5.55
2022-10-17T20:34:02.839Z,4.38
2022-10-17T20:35:34.906Z,5.30
2022-10-17T20:37:07.047Z,3.83
2022-10-17T20:38:39.452Z,4.22
2022-10-17T20:40:33.710Z,4.00
2022-10-17T20:42:04.007Z,4.28
2022-10-17T20:43:36.419Z,4.65
2022-10-17T20:45:08.780Z,4.05
2022-10-17T20:46:48.779Z,4.22
2022-10-17T20:48:29.607Z,3.80
2022-10-17T20:50:01.752Z,3.83
2022-10-17T20:51:34.487Z,4.22
2022-10-17T20:53:31.833Z,4.32
2022-10-17T20:54:58.823Z,4.13
2022-10-17T20:56:32.247Z,4.32
2022-10-17T20:58:04.523Z,4.10
2022-10-17T20:59:38.048Z,3.72
2022-10-17T21:01:11.229Z,4.25
2022-10-17T21:02:43.342Z,4.40
2022-10-17T21:06:10.919Z,4.10
2022-10-17T21:07:43.398Z,4.50
2022-10-17T21:09:15.642Z,4.05
2022-10-17T21:10:47.772Z,4.45
2022-10-17T21:12:30.921Z,5.07
2022-10-17T21:14:12.678Z,4.70
2022-10-17T21:15:44.867Z,4.30
2022-10-17T21:17:17.024Z,5.05
2022-10-17T21:18:49.740Z,5.15
2022-10-17T21:20:22.250Z,4.25
2022-10-17T21:21:54.254Z,4.32
2022-10-17T21:23:26.256Z,4.40
2022-10-17T21:24:58.621Z,4.43
2022-10-17T21:26:33.284Z,4.13
2022-10-17T21:28:05.519Z,4.65
2022-10-17T21:29:37.718Z,4.50
2022-10-17T21:31:14.600Z,4.30
2022-10-17T21:32:51.543Z,4.63
2022-10-17T21:34:25.341Z,4.60
2022-10-17T21:35:57.389Z,4.95
2022-10-17T21:37:29.985Z,4.53
2022-10-17T21:39:02.205Z,4.57
2022-10-17T21:40:34.348Z,4.25
2022-10-17T21:42:06.583Z,4.28
2022-10-17T21:43:40.298Z,5.75
2022-10-17T21:45:15.707Z,3.92
2022-10-17T21:46:52.994Z,4.25
2022-10-17T21:48:25.057Z,4.53
2022-10-17T21:49:57.177Z,4.20
2022-10-17T21:51:29.346Z,4.65
2022-10-17T21:53:01.334Z,4.95
2022-10-17T21:54:33.650Z,4.65
2022-10-17T21:56:09.703Z,4.30
2022-10-17T21:57:41.741Z,4.88
2022-10-17T21:59:13.867Z,4.68
2022-10-17T22:00:45.904Z,4.80
2022-10-17T22:02:17.969Z,4.63
2022-10-17T22:03:51.973Z,4.72
2022-10-17T22:05:23.987Z,4.65
2022-10-17T22:06:56.010Z,4.93
2022-10-17T22:08:28.971Z,4.80
2022-10-17T22:10:01.065Z,4.43
2022-10-17T22:11:35.234Z,4.75
2022-10-17T22:13:07.435Z,4.70
2022-10-17T22:14:39.498Z,5.10
2022-10-17T22:16:14.607Z,4.50
2022-10-17T22:17:46.606Z,5.15
2022-10-17T22:19:25.957Z,5.00
2022-10-17T22:21:09.601Z,4.93
2022-10-17T22:22:41.614Z,4.50