createdAt,value
2022-10-29T00:00:20.192Z,10.50
2022-10-29T00:02:50.756Z,10.20
2022-10-29T00:05:21.562Z,10.53
2022-10-29T00:07:53.012Z,10.47
2022-10-29T00:10:23.804Z,11.47
2022-10-29T00:12:54.445Z,11.63
2022-10-29T00:15:25.031Z,11.77
2022-10-29T00:17:55.865Z,9.27
2022-10-29T00:20:26.765Z,9.43
2022-10-29T00:22:57.604Z,8.93
2022-10-29T00:25:28.533Z,10.67
2022-10-29T00:27:59.404Z,11.73
2022-10-29T00:30:30.003Z,12.37
2022-10-29T00:33:00.691Z,12.33
2022-10-29T00:35:31.388Z,11.17
2022-10-29T00:38:02.014Z,12.00
2022-10-29T00:40:32.565Z,11.30
2022-10-29T00:43:15.760Z,12.47
2022-10-29T00:45:49.198Z,11.67
2022-10-29T00:48:20.502Z,10.93
2022-10-29T00:50:52.194Z,10.43
2022-10-29T00:53:26.121Z,10.47
2022-10-29T00:55:56.982Z,11.27
2022-10-29T00:58:29.156Z,12.00
2022-10-29T01:01:00.241Z,12.80
2022-10-29T01:03:30.877Z,12.43
2022-10-29T01:06:02.691Z,12.30
2022-10-29T01:08:33.271Z,12.80
2022-10-29T01:11:06.812Z,11.60
2022-10-29T01:13:48.978Z,11.73
2022-10-29T01:16:25.080Z,12.33
2022-10-29T01:18:59.519Z,11.33
2022-10-29T01:21:43.544Z,11.03
2022-10-29T01:24:47.541Z,9.73
2022-10-29T01:28:04.573Z,10.83
2022-10-29T01:31:18.563Z,10.97
2022-10-29T01:33:53.563Z,11.90
2022-10-29T01:36:29.425Z,10.83
2022-10-29T01:39:05.927Z,9.90
2022-10-29T01:41:42.508Z,11.13
2022-10-29T01:44:17.796Z,10.00
2022-10-29T01:46:51.635Z,10.27
2022-10-29T01:49:25.411Z,11.07
2022-10-29T01:51:58.234Z,12.23
2022-10-29T01:54:28.889Z,11.53
2022-10-29T01:57:01.303Z,13.57
2022-10-29T01:59:43.256Z,11.07
2022-10-29T02:02:12.563Z,12.13
2022-10-29T02:04:51.831Z,11.00
2022-10-29T02:07:28.227Z,11.77
2022-10-29T02:10:01.707Z,10.77
2022-10-29T02:12:35.210Z,9.70
2022-10-29T02:15:08.807Z,12.33
2022-10-29T02:17:40.191Z,11.13
2022-10-29T02:20:15.025Z,10.07
2022-10-29T02:22:46.331Z,9.50
2022-10-29T02:25:17.063Z,10.67
2022-10-29T02:27:47.686Z,10.17
2022-10-29T02:30:18.842Z,10.23
2022-10-29T02:32:49.454Z,11.30
2022-10-29T02:35:20.187Z,10.77
2022-10-29T02:37:51.081Z,11.67
2022-10-29T02:40:21.774Z,11.00
2022-10-29T02:42:52.369Z,10.77
2022-10-29T02:45:23.070Z,11.50
2022-10-29T02:47:53.864Z,11.73
2022-10-29T02:50:24.766Z,12.50
2022-10-29T02:52:55.430Z,11.40
2022-10-29T02:55:26.170Z,11.07
2022-10-29T02:57:57.033Z,12.53
2022-10-29T03:00:27.992Z,12.80
2022-10-29T03:02:58.970Z,11.53
2022-10-29T03:05:30.174Z,13.27
2022-10-29T03:08:00.692Z,12.43
2022-10-29T03:10:31.235Z,12.83
2022-10-29T03:13:01.768Z,10.10
2022-10-29T03:15:33.650Z,10.67
2022-10-29T03:18:04.507Z,10.70
2022-10-29T03:20:35.057Z,12.23
2022-10-29T03:23:05.857Z,11.53
2022-10-29T03:25:36.377Z,10.07
2022-10-29T03:28:07.109Z,12.23
2022-10-29T03:30:37.677Z,11.47
2022-10-29T03:33:08.209Z,11.20
2022-10-29T03:35:38.905Z,10.80
2022-10-29T03:38:09.611Z,9.17
2022-10-29T03:40:40.140Z,8.53
2022-10-29T03:43:10.690Z,9.63
2022-10-29T03:45:41.250Z,9.90
2022-10-29T03:48:11.776Z,8.33
2022-10-29T03:50:42.372Z,11.17
2022-10-29T03:53:13.353Z,8.63
2022-10-29T03:55:43.886Z,11.13
2022-10-29T03:58:14.505Z,11.73
2022-10-29T04:00:45.017Z,11.30
2022-10-29T04:03:15.565Z,11.40
2022-10-29T04:05:46.131Z,11.40
2022-10-29T04:08:16.678Z,10.40
2022-10-29T04:10:48.393Z,11.30
2022-10-29T04:13:20.809Z,10.00
2022-10-29T04:15:52.841Z,11.00
2022-10-29T04:18:23.508Z,11.20
2022-10-29T04:28:47.825Z,10.10
2022-10-29T04:31:09.072Z,9.50
2022-10-29T04:33:39.861Z,9.60
2022-10-29T04:38:47.662Z,9.87
2022-10-29T04:41:18.283Z,11.00
2022-10-29T04:43:48.866Z,8.13
2022-10-29T04:46:19.457Z,7.30
2022-10-29T04:48:50.162Z,8.03
2022-10-29T04:51:23.425Z,9.20
2022-10-29T04:53:54.125Z,8.93
2022-10-29T04:56:24.770Z,8.40
2022-10-29T04:58:55.578Z,7.97
2022-10-29T05:01:26.439Z,7.50
2022-10-29T05:03:59.984Z,8.70
2022-10-29T05:06:29.717Z,8.77
2022-10-29T05:09:00.249Z,7.47
2022-10-29T05:11:30.935Z,7.87
2022-10-29T05:14:01.668Z,8.30
2022-10-29T05:16:32.883Z,8.17
2022-10-29T05:19:03.961Z,8.00
2022-10-29T05:21:34.486Z,6.63
2022-10-29T05:24:05.311Z,7.33
2022-10-29T05:26:35.897Z,7.17
2022-10-29T05:29:06.552Z,8.07
2022-10-29T05:31:37.079Z,7.67
2022-10-29T05:34:07.749Z,8.00
2022-10-29T05:36:38.464Z,7.80
2022-10-29T05:39:09.030Z,9.30
2022-10-29T05:41:39.580Z,7.70
2022-10-29T05:44:10.161Z,8.23
2022-10-29T05:46:40.699Z,8.17
2022-10-29T05:49:12.396Z,8.33
2022-10-29T05:51:43.181Z,8.33
2022-10-29T05:54:13.792Z,8.60
2022-10-29T05:56:44.298Z,8.07
2022-10-29T05:59:14.839Z,8.77
2022-10-29T06:01:45.473Z,7.87
2022-10-29T06:04:16.188Z,8.60
2022-10-29T06:06:46.794Z,6.20
2022-10-29T06:09:17.446Z,7.70
2022-10-29T06:11:48.020Z,8.07
2022-10-29T06:14:18.620Z,9.07
2022-10-29T06:16:49.118Z,8.73
2022-10-29T06:19:19.736Z,8.97
2022-10-29T06:21:50.249Z,9.00
2022-10-29T06:24:20.899Z,8.57
2022-10-29T06:26:52.891Z,9.07
2022-10-29T06:29:23.559Z,8.60
2022-10-29T06:31:54.165Z,9.30
2022-10-29T06:34:24.841Z,8.90
2022-10-29T06:36:56.796Z,8.83
2022-10-29T06:39:27.431Z,8.60
2022-10-29T06:41:58.020Z,8.80
2022-10-29T06:44:28.593Z,8.33
2022-10-29T06:46:59.278Z,8.83
2022-10-29T06:49:29.826Z,6.93
2022-10-29T06:52:00.376Z,7.60
2022-10-29T06:54:31.041Z,7.27
2022-10-29T06:57:01.582Z,7.50
2022-10-29T06:59:32.135Z,7.37
2022-10-29T07:02:02.887Z,7.27
2022-10-29T07:04:33.590Z,7.43
2022-10-29T07:07:04.186Z,7.70
2022-10-29T07:09:34.753Z,7.50
2022-10-29T07:12:05.525Z,7.57
2022-10-29T07:14:36.170Z,7.57
2022-10-29T07:17:06.686Z,7.40
2022-10-29T07:19:37.495Z,8.40
2022-10-29T07:22:08.034Z,9.43
2022-10-29T07:24:40.560Z,7.30
2022-10-29T07:27:12.217Z,8.47
2022-10-29T07:29:42.814Z,8.60
2022-10-29T07:32:13.367Z,6.93
2022-10-29T07:34:43.955Z,7.67
2022-10-29T07:37:14.488Z,7.27
2022-10-29T07:39:45.201Z,8.03
2022-10-29T07:42:15.790Z,7.40
2022-10-29T07:44:46.561Z,7.20
2022-10-29T07:47:17.150Z,7.30
2022-10-29T07:49:47.688Z,6.80
2022-10-29T07:52:18.271Z,6.70
2022-10-29T07:54:48.839Z,6.90
2022-10-29T07:57:19.423Z,6.97
2022-10-29T07:59:52.206Z,6.80
2022-10-29T08:02:22.795Z,6.67
2022-10-29T08:04:53.662Z,6.27
2022-10-29T08:07:24.251Z,6.00
2022-10-29T08:09:54.794Z,6.60
2022-10-29T08:12:25.567Z,6.07
2022-10-29T08:14:56.346Z,6.60
2022-10-29T08:17:26.952Z,6.53
2022-10-29T08:19:57.508Z,6.60
2022-10-29T08:22:28.029Z,6.50
2022-10-29T08:24:58.690Z,5.73
2022-10-29T08:27:29.764Z,4.77
2022-10-29T08:30:00.336Z,4.60
2022-10-29T08:32:30.915Z,5.33
2022-10-29T08:35:01.481Z,5.10
2022-10-29T08:37:32.180Z,5.17
2022-10-29T08:40:02.759Z,4.90
2022-10-29T08:45:26.011Z,5.60
2022-10-29T08:48:08.215Z,5.77
2022-10-29T08:50:41.850Z,6.27
2022-10-29T08:53:23.165Z,5.17
2022-10-29T08:55:49.205Z,5.77
2022-10-29T08:58:25.856Z,5.33
2022-10-29T09:00:59.016Z,5.27
2022-10-29T09:03:31.616Z,5.17
2022-10-29T09:06:08.834Z,5.03
2022-10-29T09:08:47.393Z,5.17
2022-10-29T09:11:25.819Z,4.77
2022-10-29T09:16:44.217Z,5.70
2022-10-29T09:19:25.431Z,4.93
2022-10-29T09:22:00.114Z,4.90
2022-10-29T09:24:36.114Z,5.10
2022-10-29T09:27:10.797Z,5.60
2022-10-29T09:29:55.531Z,5.00
2022-10-29T09:32:29.694Z,4.83
2022-10-29T09:35:04.350Z,4.93
2022-10-29T09:40:28.159Z,6.07
2022-10-29T09:43:01.072Z,4.70
2022-10-29T09:45:38.959Z,4.73
2022-10-29T09:48:13.582Z,4.57
2022-10-29T09:50:49.540Z,5.30
2022-10-29T09:53:21.320Z,4.90
2022-10-29T09:55:54.001Z,4.30
2022-10-29T09:58:26.965Z,4.90
2022-10-29T10:00:58.353Z,4.73
2022-10-29T10:03:32.256Z,5.07
2022-10-29T10:06:05.145Z,4.73
2022-10-29T10:08:36.692Z,5.47
2022-10-29T10:11:26.245Z,4.70
2022-10-29T10:13:59.978Z,4.30
2022-10-29T10:16:33.020Z,4.57
2022-10-29T10:19:03.762Z,4.27
2022-10-29T10:21:35.358Z,5.23
2022-10-29T10:24:12.345Z,4.87
2022-10-29T10:26:44.650Z,5.10
2022-10-29T10:29:18.148Z,5.10
2022-10-29T10:31:50.336Z,5.17
2022-10-29T10:34:23.843Z,5.33
2022-10-29T10:36:56.281Z,5.00
2022-10-29T10:39:32.479Z,4.80
2022-10-29T10:42:05.640Z,5.03
2022-10-29T10:44:36.562Z,5.33
2022-10-29T10:47:09.517Z,5.07
2022-10-29T10:49:40.998Z,5.53
2022-10-29T10:52:18.856Z,4.93
2022-10-29T10:54:57.799Z,4.87
2022-10-29T10:57:30.695Z,5.67
2022-10-29T11:02:50.261Z,5.67
2022-10-29T11:05:23.391Z,4.80
2022-10-29T11:07:59.124Z,5.33
2022-10-29T11:13:17.814Z,4.87
2022-10-29T11:15:52.835Z,5.50
2022-10-29T11:18:30.239Z,4.50
2022-10-29T11:21:07.108Z,4.43
2022-10-29T11:23:50.475Z,4.40
2022-10-29T11:26:24.202Z,4.33
2022-10-29T11:31:41.127Z,4.28
2022-10-29T11:34:14.955Z,4.27
2022-10-29T11:36:49.497Z,4.50
2022-10-29T11:39:23.388Z,4.63
2022-10-29T11:41:57.469Z,5.07
2022-10-29T11:44:29.440Z,5.40
2022-10-29T11:47:09.318Z,4.47
2022-10-29T11:52:40.563Z,4.78
2022-10-29T11:55:23.457Z,4.30
2022-10-29T11:57:57.566Z,4.60
2022-10-29T12:00:32.677Z,4.50
2022-10-29T12:03:18.693Z,4.65
2022-10-29T12:05:54.801Z,5.10
2022-10-29T12:08:32.752Z,5.05
2022-10-29T12:11:08.017Z,5.65
2022-10-29T12:13:48.362Z,5.27
2022-10-29T12:16:26.857Z,5.10
2022-10-29T12:19:03.321Z,5.00
2022-10-29T12:24:26.829Z,4.10
2022-10-29T12:27:01.699Z,4.53
2022-10-29T12:29:39.025Z,4.37
2022-10-29T12:32:13.037Z,4.55
2022-10-29T12:34:47.503Z,4.17
2022-10-29T12:37:21.383Z,4.47
2022-10-29T12:39:57.457Z,4.65
2022-10-29T12:42:30.679Z,5.03
2022-10-29T12:45:25.586Z,5.20
2022-10-29T12:50:47.989Z,5.30
2022-10-29T12:53:25.405Z,4.70
2022-10-29T12:55:58.090Z,4.63
2022-10-29T13:02:10.588Z,4.12
2022-10-29T13:04:32.529Z,3.92
2022-10-29T13:07:06.091Z,4.25
2022-10-29T13:09:38.405Z,4.62
2022-10-29T13:14:53.535Z,4.25
2022-10-29T13:17:30.648Z,4.93
2022-10-29T13:20:06.453Z,4.10
2022-10-29T13:22:56.822Z,5.10
2022-10-29T13:25:59.577Z,4.57
2022-10-29T13:28:49.610Z,4.43
2022-10-29T13:31:41.808Z,4.63
2022-10-29T13:34:12.622Z,4.90
2022-10-29T13:36:43.263Z,4.30
2022-10-29T13:39:21.400Z,4.73
2022-10-29T13:41:56.342Z,4.53
2022-10-29T13:44:29.330Z,4.40
2022-10-29T13:47:02.814Z,4.33
2022-10-29T13:49:35.389Z,3.67
2022-10-29T13:52:09.882Z,4.00
2022-10-29T13:54:46.946Z,4.47
2022-10-29T13:57:22.312Z,4.60
2022-10-29T13:59:58.710Z,4.47
2022-10-29T14:02:33.850Z,4.17
2022-10-29T14:05:09.556Z,4.47
2022-10-29T14:10:25.533Z,4.37
2022-10-29T14:13:00.961Z,4.60
2022-10-29T14:15:31.687Z,4.23
2022-10-29T14:18:18.971Z,4.30
2022-10-29T14:20:58.288Z,5.10
2022-10-29T14:23:30.038Z,4.30
2022-10-29T14:26:04.129Z,4.50
2022-10-29T14:28:35.357Z,5.00
2022-10-29T14:31:08.038Z,4.70
2022-10-29T14:33:40.135Z,5.40
2022-10-29T14:36:16.251Z,5.53
2022-10-29T14:38:49.849Z,5.17
2022-10-29T14:41:22.706Z,4.77
2022-10-29T14:43:58.416Z,4.23
2022-10-29T14:46:31.350Z,5.37
2022-10-29T14:49:06.797Z,4.33
2022-10-29T14:51:41.773Z,7.67
2022-10-29T14:54:15.526Z,6.40
2022-10-29T14:56:47.792Z,7.17
2022-10-29T14:59:24.944Z,4.50
2022-10-29T15:01:57.214Z,5.17
2022-10-29T15:04:31.306Z,4.60
2022-10-29T15:07:24.975Z,4.17
2022-10-29T15:10:20.064Z,4.43
2022-10-29T15:12:52.193Z,4.43
2022-10-29T15:15:28.805Z,4.80
2022-10-29T15:18:04.322Z,4.37
2022-10-29T15:20:38.483Z,4.57
2022-10-29T15:25:55.838Z,5.10
2022-10-29T15:28:28.857Z,4.13
2022-10-29T15:31:03.222Z,4.13
2022-10-29T15:33:35.952Z,4.80
2022-10-29T15:36:08.116Z,4.47
2022-10-29T15:39:21.299Z,4.47
2022-10-29T15:41:52.886Z,4.83
2022-10-29T15:44:33.457Z,5.27
2022-10-29T15:47:06.549Z,4.93
2022-10-29T15:49:37.159Z,5.00
2022-10-29T15:52:07.857Z,5.23
2022-10-29T15:54:38.590Z,4.43
2022-10-29T15:57:13.456Z,4.23
2022-10-29T15:59:44.072Z,4.83
2022-10-29T16:02:18.368Z,4.20
2022-10-29T16:04:49.117Z,4.57
2022-10-29T16:07:20.356Z,3.97
2022-10-29T16:09:53.716Z,4.60
2022-10-29T16:12:25.002Z,4.37
2022-10-29T16:14:55.679Z,4.43
2022-10-29T16:17:26.257Z,4.40
2022-10-29T16:19:58.888Z,4.73
2022-10-29T16:22:31.639Z,4.90
2022-10-29T16:25:02.211Z,4.60
2022-10-29T16:27:32.932Z,4.73
2022-10-29T16:30:03.575Z,4.53
2022-10-29T16:32:34.090Z,4.57
2022-10-29T16:35:05.537Z,4.47
2022-10-29T16:37:36.205Z,4.97
2022-10-29T16:40:09.360Z,4.33
2022-10-29T16:42:40.303Z,4.20
2022-10-29T16:45:14.924Z,4.90
2022-10-29T16:47:45.641Z,4.43
2022-10-29T16:50:20.907Z,4.17
2022-10-29T16:52:58.314Z,4.37
2022-10-29T16:55:29.660Z,4.20
2022-10-29T16:58:00.527Z,4.50
2022-10-29T17:00:33.332Z,4.47
2022-10-29T17:03:06.813Z,5.13
2022-10-29T17:05:39.172Z,5.30
2022-10-29T17:08:10.282Z,4.80
2022-10-29T17:10:41.359Z,5.03
2022-10-29T17:13:12.052Z,4.63
2022-10-29T17:15:43.035Z,5.00
2022-10-29T17:18:14.194Z,4.90
2022-10-29T17:20:44.808Z,5.10
2022-10-29T17:23:15.352Z,4.27
2022-10-29T17:25:45.934Z,4.60
2022-10-29T17:28:16.579Z,5.07
2022-10-29T17:30:47.095Z,4.60
2022-10-29T17:33:18.096Z,5.17
2022-10-29T17:35:48.746Z,4.33
2022-10-29T17:38:19.318Z,4.80
2022-10-29T17:40:49.969Z,4.70
2022-10-29T17:43:20.645Z,4.93
2022-10-29T17:45:51.636Z,4.70
2022-10-29T17:48:24.130Z,4.60
2022-10-29T17:50:59.259Z,4.90
2022-10-29T17:53:31.321Z,4.20
2022-10-29T17:56:02.269Z,4.40
2022-10-29T17:58:32.791Z,4.40
2022-10-29T18:01:08.080Z,4.70
2022-10-29T18:03:39.283Z,4.47
2022-10-29T18:06:12.919Z,5.57
2022-10-29T18:09:02.242Z,5.37
2022-10-29T18:11:33.062Z,5.37
2022-10-29T18:14:03.697Z,4.83
2022-10-29T18:16:34.303Z,4.30
2022-10-29T18:19:04.880Z,5.47
2022-10-29T18:21:35.501Z,4.50
2022-10-29T18:24:07.173Z,5.50
2022-10-29T18:26:38.623Z,5.73
2022-10-29T18:29:11.831Z,5.63
2022-10-29T18:31:44.270Z,5.17
2022-10-29T18:34:17.205Z,5.63
2022-10-29T18:36:48.389Z,5.10
2022-10-29T18:39:19.037Z,5.57
2022-10-29T18:41:49.633Z,5.60
2022-10-29T18:44:20.265Z,5.13
2022-10-29T18:46:51.580Z,4.87
2022-10-29T18:49:22.286Z,5.10
2022-10-29T18:51:54.396Z,4.87
2022-10-29T18:54:25.151Z,5.37
2022-10-29T18:56:55.890Z,4.70
2022-10-29T18:59:26.658Z,5.47
2022-10-29T19:01:57.360Z,4.90
2022-10-29T19:04:29.623Z,4.93
2022-10-29T19:07:00.339Z,4.60
2022-10-29T19:09:31.317Z,5.17
2022-10-29T19:12:02.415Z,5.03
2022-10-29T19:14:33.023Z,4.50
2022-10-29T19:17:03.671Z,4.83
2022-10-29T19:19:34.477Z,4.27
2022-10-29T19:22:05.041Z,4.63
2022-10-29T19:24:35.680Z,4.23
2022-10-29T19:27:06.398Z,4.23
2022-10-29T19:29:37.192Z,3.97
2022-10-29T19:32:08.249Z,4.77
2022-10-29T19:34:39.685Z,4.10
2022-10-29T19:37:10.279Z,4.47
2022-10-29T19:39:40.855Z,4.60
2022-10-29T19:42:11.586Z,4.10
2022-10-29T19:44:42.288Z,4.50
2022-10-29T19:47:12.813Z,3.90
2022-10-29T19:49:43.443Z,5.00
2022-10-29T19:52:14.061Z,4.27
2022-10-29T19:54:44.626Z,5.13
2022-10-29T19:57:15.276Z,4.63
2022-10-29T19:59:46.042Z,4.27
2022-10-29T20:02:16.864Z,5.00
2022-10-29T20:04:47.475Z,4.60
2022-10-29T20:07:18.196Z,5.10
2022-10-29T20:09:48.888Z,5.27
2022-10-29T20:12:19.960Z,5.20
2022-10-29T20:14:50.768Z,6.33
2022-10-29T20:17:21.538Z,5.00
2022-10-29T20:19:52.172Z,5.20
2022-10-29T20:22:22.755Z,5.23
2022-10-29T20:24:53.543Z,4.50
2022-10-29T20:27:24.678Z,4.87
2022-10-29T20:29:55.384Z,5.40
2022-10-29T20:32:26.149Z,5.13
2022-10-29T20:34:57.460Z,5.20
2022-10-29T20:37:28.073Z,5.27
2022-10-29T20:39:58.737Z,4.60
2022-10-29T20:42:29.456Z,5.30
2022-10-29T20:45:00.597Z,5.10
2022-10-29T20:47:31.184Z,5.33
2022-10-29T20:50:01.803Z,5.63
2022-10-29T20:52:32.601Z,5.47
2022-10-29T20:55:03.157Z,5.80
2022-10-29T20:57:33.865Z,5.17
2022-10-29T21:00:04.994Z,4.70
2022-10-29T21:02:36.377Z,5.10
2022-10-29T21:05:07.946Z,5.93
2022-10-29T21:07:39.498Z,5.27
2022-10-29T21:10:13.016Z,6.00
2022-10-29T21:12:43.592Z,5.73
2022-10-29T21:15:14.509Z,5.40
2022-10-29T21:17:45.256Z,5.30
2022-10-29T21:20:15.821Z,5.30
2022-10-29T21:22:46.465Z,5.07
2022-10-29T21:25:17.459Z,5.90
2022-10-29T21:27:47.988Z,5.23
2022-10-29T21:30:18.842Z,5.40
2022-10-29T21:32:49.428Z,6.03
2022-10-29T21:35:20.018Z,5.40
2022-10-29T21:37:50.586Z,6.70
2022-10-29T21:40:21.114Z,6.17
2022-10-29T21:42:51.660Z,5.30
2022-10-29T21:45:22.291Z,6.13
2022-10-29T21:47:52.832Z,6.67
2022-10-29T21:50:23.413Z,5.73
2022-10-29T21:52:54.050Z,6.37
2022-10-29T21:55:25.788Z,5.53
2022-10-29T21:57:56.639Z,5.07
2022-10-29T22:00:28.385Z,5.30
2022-10-29T22:03:04.352Z,6.03
2022-10-29T22:05:34.389Z,5.60
2022-10-29T22:08:05.093Z,5.97
2022-10-29T22:10:35.617Z,6.20
2022-10-29T22:13:07.975Z,4.97
2022-10-29T22:15:38.429Z,6.63
2022-10-29T22:18:08.980Z,5.93
2022-10-29T22:20:39.495Z,5.97
2022-10-29T22:23:10.226Z,5.90
2022-10-29T22:25:40.828Z,5.87
2022-10-29T22:28:11.329Z,6.13
2022-10-29T22:30:41.875Z,5.93
2022-10-29T22:33:13.310Z,5.50
2022-10-29T22:35:43.810Z,6.20
2022-10-29T22:38:14.380Z,7.03
2022-10-29T22:40:44.964Z,5.77
2022-10-29T22:43:16.399Z,5.57
2022-10-29T22:45:47.540Z,6.10
2022-10-29T22:48:18.094Z,6.27
2022-10-29T22:50:48.696Z,6.20
2022-10-29T22:53:19.288Z,6.10
2022-10-29T22:55:54.901Z,5.93
2022-10-29T22:58:25.711Z,6.00
2022-10-29T23:01:05.590Z,5.57
2022-10-29T23:03:37.317Z,5.80
2022-10-29T23:06:09.387Z,5.23
2022-10-29T23:08:40.023Z,5.70
2022-10-29T23:11:12.949Z,6.10
2022-10-29T23:13:43.692Z,5.73
2022-10-29T23:16:14.517Z,6.20
2022-10-29T23:18:45.258Z,6.10
2022-10-29T23:21:15.767Z,6.30
2022-10-29T23:23:47.054Z,5.77
2022-10-29T23:26:17.933Z,7.47
2022-10-29T23:28:49.278Z,7.00
2022-10-29T23:31:21.496Z,5.80
2022-10-29T23:33:53.940Z,5.27
2022-10-29T23:36:26.245Z,5.83
2022-10-29T23:39:01.458Z,5.73
2022-10-29T23:41:33.167Z,6.30
2022-10-29T23:44:03.763Z,6.63
2022-10-29T23:46:34.327Z,6.77
2022-10-29T23:49:04.895Z,6.43
2022-10-29T23:54:06.503Z,6.23
2022-10-29T23:56:37.088Z,6.57
2022-10-29T23:59:07.645Z,5.90
