createdAt,value
2023-03-11T00:00:16.766Z,95961.06
2023-03-11T00:02:44.420Z,96142.56
2023-03-11T00:05:13.965Z,96084.34
2023-03-11T00:07:40.645Z,96122.19
2023-03-11T00:10:07.793Z,96065.69
2023-03-11T00:12:34.350Z,96130.69
2023-03-11T00:15:00.909Z,96024.44
2023-03-11T00:17:27.497Z,96157.84
2023-03-11T00:19:54.133Z,96093.69
2023-03-11T00:22:20.614Z,96081.69
2023-03-11T00:24:47.166Z,96100.47
2023-03-11T00:27:13.889Z,96148.50
2023-03-11T00:29:40.395Z,96151.06
2023-03-11T00:32:07.162Z,96095.41
2023-03-11T00:34:33.641Z,96104.69
2023-03-11T00:37:00.114Z,96162.09
2023-03-11T00:39:26.632Z,96160.44
2023-03-11T00:41:53.695Z,95790.41
2023-03-11T00:44:20.209Z,96162.09
2023-03-11T00:46:46.725Z,95991.56
2023-03-11T00:49:13.289Z,96018.84
2023-03-11T00:51:39.831Z,96101.13
2023-03-11T00:54:06.384Z,95979.41
2023-03-11T00:56:32.897Z,96183.31
2023-03-11T00:58:59.400Z,96185.88
2023-03-11T01:01:25.974Z,95891.03
2023-03-11T01:03:52.509Z,96125.78
2023-03-11T01:06:18.991Z,96007.56
2023-03-11T01:08:45.523Z,96130.13
2023-03-11T01:11:12.067Z,95756.00
2023-03-11T01:13:40.074Z,96078.91
2023-03-11T01:16:08.048Z,95974.19
2023-03-11T01:18:34.718Z,96110.50
2023-03-11T01:21:01.300Z,96031.47
2023-03-11T01:23:27.865Z,96135.09
2023-03-11T01:25:54.338Z,96110.28
2023-03-11T01:28:20.888Z,96192.63
2023-03-11T01:30:47.492Z,95859.19
2023-03-11T01:33:16.827Z,96137.69
2023-03-11T01:35:43.658Z,95897.81
2023-03-11T01:38:10.196Z,95968.88
2023-03-11T01:40:41.823Z,96135.19
2023-03-11T01:43:40.666Z,96184.97
2023-03-11T01:46:17.469Z,95940.78
2023-03-11T01:48:49.001Z,95921.19
2023-03-11T01:51:16.771Z,96005.16
2023-03-11T01:53:43.313Z,96168.03
2023-03-11T01:56:09.884Z,96115.75
2023-03-11T01:58:38.154Z,96179.91
2023-03-11T02:01:04.941Z,96181.59
2023-03-11T02:03:33.278Z,96083.13
2023-03-11T02:06:04.309Z,96170.56
2023-03-11T02:08:34.168Z,96168.03
2023-03-11T02:11:00.985Z,96050.47
2023-03-11T02:13:27.710Z,96179.88
2023-03-11T02:15:54.257Z,96137.03
2023-03-11T02:18:22.084Z,96126.56
2023-03-11T02:20:57.325Z,96191.75
2023-03-11T02:23:27.198Z,96032.31
2023-03-11T02:26:22.587Z,96182.44
2023-03-11T02:28:49.209Z,95776.28
2023-03-11T02:31:15.886Z,96112.16
2023-03-11T02:33:42.373Z,96179.88
2023-03-11T02:36:35.909Z,96175.63
2023-03-11T02:39:02.608Z,96135.25
2023-03-11T02:41:29.091Z,96117.28
2023-03-11T02:43:55.622Z,96134.41
2023-03-11T02:46:22.161Z,95963.88
2023-03-11T02:48:48.780Z,95994.69
2023-03-11T02:51:15.397Z,96178.19
2023-03-11T02:53:49.828Z,96081.22
2023-03-11T02:56:16.349Z,96094.03
2023-03-11T02:58:42.932Z,96048.50
2023-03-11T03:01:09.872Z,96107.59
2023-03-11T03:03:36.410Z,96210.44
2023-03-11T03:06:02.924Z,96157.28
2023-03-11T03:08:29.397Z,96192.25
2023-03-11T03:10:56.011Z,96190.53
2023-03-11T03:13:22.533Z,96048.16
2023-03-11T03:15:49.030Z,96098.53
2023-03-11T03:18:15.557Z,96182.66
2023-03-11T03:20:42.093Z,96115.53
2023-03-11T03:23:08.705Z,96239.16
2023-03-11T03:25:35.255Z,96254.59
2023-03-11T03:28:01.805Z,96248.63
2023-03-11T03:30:29.376Z,96094.16
2023-03-11T03:32:56.210Z,96253.72
2023-03-11T03:35:22.698Z,96257.16
2023-03-11T03:37:49.231Z,96246.97
2023-03-11T03:40:15.778Z,96231.66
2023-03-11T03:42:42.281Z,96240.13
2023-03-11T03:45:09.557Z,96162.06
2023-03-11T03:47:36.159Z,96130.22
2023-03-11T03:50:04.162Z,96196.19
2023-03-11T03:52:30.717Z,96260.50
2023-03-11T03:54:57.267Z,96213.19
2023-03-11T03:57:23.884Z,96172.72
2023-03-11T03:59:50.433Z,96222.59
2023-03-11T04:02:16.926Z,96224.22
2023-03-11T04:04:43.460Z,95840.03
2023-03-11T04:07:09.945Z,96082.13
2023-03-11T04:09:39.382Z,96165.81
2023-03-11T04:12:06.197Z,96247.16
2023-03-11T04:14:32.724Z,96313.97
2023-03-11T04:16:59.352Z,96324.16
2023-03-11T04:19:26.011Z,96336.09
2023-03-11T04:21:52.565Z,96336.94
2023-03-11T04:24:19.075Z,96273.41
2023-03-11T04:26:45.584Z,96044.84
2023-03-11T04:29:12.241Z,96167.66
2023-03-11T04:31:38.785Z,96309.19
2023-03-11T04:34:05.247Z,96286.00
2023-03-11T04:36:31.738Z,96366.63
2023-03-11T04:38:58.270Z,96365.75
2023-03-11T04:41:24.837Z,96298.81
2023-03-11T04:43:51.373Z,96294.63
2023-03-11T04:46:17.908Z,96366.66
2023-03-11T04:48:44.505Z,96327.97
2023-03-11T04:51:10.987Z,96322.03
2023-03-11T04:53:37.509Z,96369.19
2023-03-11T04:56:04.085Z,96361.44
2023-03-11T04:58:30.551Z,96333.91
2023-03-11T05:00:57.081Z,96322.69
2023-03-11T05:03:23.667Z,96216.22
2023-03-11T05:05:50.264Z,96315.00
2023-03-11T05:08:16.748Z,96203.28
2023-03-11T05:10:44.424Z,96326.97
2023-03-11T05:13:11.163Z,96217.91
2023-03-11T05:15:37.799Z,96232.44
2023-03-11T05:18:04.864Z,96384.44
2023-03-11T05:20:32.358Z,96313.06
2023-03-11T05:22:58.868Z,96103.91
2023-03-11T05:25:25.587Z,96344.72
2023-03-11T05:27:52.125Z,96280.31
2023-03-11T05:30:18.799Z,96339.56
2023-03-11T05:32:45.378Z,96398.03
2023-03-11T05:35:11.919Z,96400.56
2023-03-11T05:37:39.329Z,96395.44
2023-03-11T05:40:07.701Z,96251.84
2023-03-11T05:42:34.531Z,96063.81
2023-03-11T05:45:01.049Z,96351.47
2023-03-11T05:47:27.533Z,96316.31
2023-03-11T05:49:54.046Z,96347.19
2023-03-11T05:52:20.585Z,96260.19
2023-03-11T05:54:50.391Z,96266.19
2023-03-11T05:57:17.428Z,96232.66
2023-03-11T05:59:44.106Z,96424.34
2023-03-11T06:02:10.774Z,96416.66
2023-03-11T06:04:37.451Z,96373.59
2023-03-11T06:07:04.051Z,96422.63
2023-03-11T06:09:30.620Z,96431.09
2023-03-11T06:11:57.122Z,96272.00
2023-03-11T06:14:23.648Z,96020.97
2023-03-11T06:16:50.136Z,96331.34
2023-03-11T06:19:16.662Z,96391.44
2023-03-11T06:21:43.169Z,96439.56
2023-03-11T06:24:09.673Z,96374.13
2023-03-11T06:26:36.248Z,96228.19
2023-03-11T06:29:02.814Z,96445.53
2023-03-11T06:31:29.526Z,96437.84
2023-03-11T06:33:56.141Z,96080.50
2023-03-11T06:36:22.781Z,96139.59
2023-03-11T06:38:51.672Z,96236.78
2023-03-11T06:41:18.200Z,96396.44
2023-03-11T06:43:44.757Z,96361.22
2023-03-11T06:46:12.768Z,96363.66
2023-03-11T06:48:39.358Z,96320.63
2023-03-11T06:51:05.938Z,96376.44
2023-03-11T06:53:32.536Z,96356.59
2023-03-11T06:56:06.873Z,96476.94
2023-03-11T06:58:34.039Z,96177.91
2023-03-11T07:01:04.922Z,96481.22
2023-03-11T07:03:31.593Z,96387.25
2023-03-11T07:05:58.572Z,96452.53
2023-03-11T07:08:25.321Z,96438.84
2023-03-11T07:11:01.909Z,96500.72
2023-03-11T07:13:29.014Z,96407.63
2023-03-11T07:16:06.009Z,96410.31
2023-03-11T07:18:33.023Z,96505.81
2023-03-11T07:20:59.670Z,96508.38
2023-03-11T07:23:26.175Z,96485.09
2023-03-11T07:25:52.924Z,96252.91
2023-03-11T07:28:19.820Z,96419.66
2023-03-11T07:30:48.543Z,96529.63
2023-03-11T07:33:15.304Z,96488.28
2023-03-11T07:35:42.128Z,96438.28
2023-03-11T07:38:08.733Z,96539.75
2023-03-11T07:40:35.342Z,96216.38
2023-03-11T07:43:01.922Z,96550.78
2023-03-11T07:45:28.475Z,96490.44
2023-03-11T07:47:55.035Z,96404.34
2023-03-11T07:50:22.389Z,96449.97
2023-03-11T07:52:48.873Z,96565.22
2023-03-11T07:55:15.385Z,96569.50
2023-03-11T07:57:42.683Z,96495.44
2023-03-11T08:00:10.433Z,96338.78
2023-03-11T08:02:37.032Z,96425.63
2023-03-11T08:05:03.763Z,96367.94
2023-03-11T08:07:32.261Z,96402.38
2023-03-11T08:09:59.058Z,96586.47
2023-03-11T08:12:25.542Z,96542.44
2023-03-11T08:14:52.069Z,96591.56
2023-03-11T08:17:18.641Z,96594.97
2023-03-11T08:19:45.111Z,96473.41
2023-03-11T08:22:11.602Z,96242.19
2023-03-11T08:24:38.082Z,96527.78
2023-03-11T08:27:04.638Z,96408.22
2023-03-11T08:29:31.170Z,96490.00
2023-03-11T08:31:57.738Z,96607.69
2023-03-11T08:34:24.269Z,96595.78
2023-03-11T08:36:50.888Z,96563.66
2023-03-11T08:39:17.359Z,96505.09
2023-03-11T08:41:43.873Z,96447.44
2023-03-11T08:44:10.433Z,96460.34
2023-03-11T08:46:38.142Z,96549.09
2023-03-11T08:49:04.983Z,96523.19
2023-03-11T08:51:32.463Z,96359.56
2023-03-11T08:53:59.618Z,96426.56
2023-03-11T08:56:26.208Z,96499.59
2023-03-11T08:58:52.897Z,96640.75
2023-03-11T09:01:20.353Z,96640.81
2023-03-11T09:03:47.018Z,96425.56
2023-03-11T09:06:15.386Z,96577.28
2023-03-11T09:08:42.808Z,96498.84
2023-03-11T09:11:09.619Z,96555.84
2023-03-11T09:13:36.250Z,96564.34
2023-03-11T09:16:05.824Z,96545.44
2023-03-11T09:18:32.392Z,96634.00
2023-03-11T09:21:00.442Z,96639.09
2023-03-11T09:23:26.953Z,96541.84
2023-03-11T09:25:53.506Z,96641.66
2023-03-11T09:28:20.044Z,96591.63
2023-03-11T09:30:46.543Z,96232.69
2023-03-11T09:33:13.074Z,96531.22
2023-03-11T09:35:39.786Z,96576.03
2023-03-11T09:38:06.361Z,96591.50
2023-03-11T09:41:01.939Z,96655.25
2023-03-11T09:43:54.368Z,96659.47
2023-03-11T09:46:49.043Z,96279.88
2023-03-11T09:49:34.675Z,96655.22
2023-03-11T09:52:07.376Z,96525.88
2023-03-11T09:54:37.666Z,96606.00
2023-03-11T09:57:04.211Z,96500.72
2023-03-11T09:59:31.572Z,96655.16
2023-03-11T10:01:58.189Z,96655.16
2023-03-11T10:05:03.876Z,96666.22
2023-03-11T10:07:38.271Z,96451.75
2023-03-11T10:10:05.155Z,96515.31
2023-03-11T10:12:48.561Z,96684.06
2023-03-11T10:15:23.483Z,96677.28
2023-03-11T10:18:15.151Z,96556.59
2023-03-11T10:21:01.003Z,96686.59
2023-03-11T10:23:33.428Z,96673.88
2023-03-11T10:26:02.073Z,96678.09
2023-03-11T10:28:37.097Z,96535.06
2023-03-11T10:31:08.782Z,96483.31
2023-03-11T10:33:47.983Z,96625.44
2023-03-11T10:36:19.093Z,96690.03
2023-03-11T10:38:48.751Z,96603.56
2023-03-11T10:41:22.908Z,96646.22
2023-03-11T10:43:54.657Z,96639.28
2023-03-11T10:46:25.269Z,96653.78
2023-03-11T10:48:51.769Z,96566.88
2023-03-11T10:51:22.595Z,96636.47
2023-03-11T10:53:54.408Z,96584.69
2023-03-11T10:56:28.927Z,96636.47
2023-03-11T10:58:55.524Z,96649.28
2023-03-11T11:01:22.243Z,96474.41
2023-03-11T11:03:50.495Z,96591.56
2023-03-11T11:06:26.597Z,96363.31
2023-03-11T11:09:21.943Z,96690.03
2023-03-11T11:12:02.902Z,96584.91
2023-03-11T11:14:46.531Z,96627.03
2023-03-11T11:17:33.468Z,96470.16
2023-03-11T11:20:01.322Z,96701.88
2023-03-11T11:22:27.853Z,96400.44
2023-03-11T11:24:55.000Z,96706.09
2023-03-11T11:27:26.178Z,96598.56
2023-03-11T11:30:08.843Z,96702.75
2023-03-11T11:32:35.835Z,96638.22
2023-03-11T11:35:07.508Z,96325.63
2023-03-11T11:37:35.929Z,96493.47
2023-03-11T11:40:14.365Z,96699.34
2023-03-11T11:42:46.653Z,96701.88
2023-03-11T11:45:34.944Z,96536.38
2023-03-11T11:48:22.260Z,96695.91
2023-03-11T11:50:52.891Z,96622.75
2023-03-11T11:53:28.666Z,96689.19
2023-03-11T11:55:55.339Z,96687.47
2023-03-11T11:58:22.131Z,96691.75
2023-03-11T12:01:31.446Z,96692.56
2023-03-11T12:04:01.842Z,96684.97
2023-03-11T12:06:34.485Z,96699.38
2023-03-11T12:09:15.165Z,96564.34
2023-03-11T12:11:53.616Z,96590.94
2023-03-11T12:14:26.836Z,96691.69
2023-03-11T12:17:04.200Z,96684.94
2023-03-11T12:20:08.867Z,96681.50
2023-03-11T12:23:03.415Z,96683.19
2023-03-11T12:25:44.126Z,96401.50
2023-03-11T12:28:36.200Z,96692.56
2023-03-11T12:31:04.538Z,96604.69
2023-03-11T12:33:38.118Z,96558.91
2023-03-11T12:36:05.143Z,96584.91
2023-03-11T12:38:35.450Z,96686.56
2023-03-11T12:41:05.015Z,96680.63
2023-03-11T12:43:33.689Z,96673.00
2023-03-11T12:46:10.328Z,96398.34
2023-03-11T12:48:45.406Z,96472.34
2023-03-11T12:52:00.281Z,96673.00
2023-03-11T12:54:37.248Z,96553.44
2023-03-11T12:57:17.899Z,96439.38
2023-03-11T13:00:02.783Z,96667.91
2023-03-11T13:02:48.526Z,96663.69
2023-03-11T13:05:23.773Z,96648.19
2023-03-11T13:08:10.143Z,96669.66
2023-03-11T13:10:47.927Z,96640.41
2023-03-11T13:13:42.088Z,96543.84
2023-03-11T13:16:14.578Z,96676.47
2023-03-11T13:18:42.120Z,96674.75
2023-03-11T13:21:26.946Z,96674.75
2023-03-11T13:24:12.148Z,96681.50
2023-03-11T13:27:24.997Z,96690.88
2023-03-11T13:30:05.265Z,96689.16
2023-03-11T13:32:53.048Z,96691.69
2023-03-11T13:35:41.965Z,96693.38
2023-03-11T13:38:23.612Z,96697.63
2023-03-11T13:40:51.918Z,96532.16
2023-03-11T13:43:25.680Z,96620.06
2023-03-11T13:46:07.417Z,96631.28
2023-03-11T13:48:37.663Z,96648.44
2023-03-11T13:51:06.365Z,96509.69
2023-03-11T13:53:36.110Z,96147.34
2023-03-11T13:56:02.665Z,96646.66
2023-03-11T13:58:29.226Z,96717.16
2023-03-11T14:00:57.821Z,96546.41
2023-03-11T14:03:25.556Z,96662.03
2023-03-11T14:06:02.370Z,96651.72
2023-03-11T14:08:34.880Z,96613.78
2023-03-11T14:11:13.322Z,96711.19
2023-03-11T14:13:41.344Z,96555.25
2023-03-11T14:16:09.426Z,96711.19
2023-03-11T14:18:50.174Z,96659.41
2023-03-11T14:21:18.465Z,96561.13
2023-03-11T14:23:52.184Z,96673.16
2023-03-11T14:26:37.223Z,96567.03
2023-03-11T14:29:12.078Z,96642.16
2023-03-11T14:31:40.174Z,96471.53
2023-03-11T14:34:09.820Z,96735.91
2023-03-11T14:36:45.481Z,96726.53
2023-03-11T14:39:34.226Z,96639.47
2023-03-11T14:42:07.367Z,96729.06
2023-03-11T14:44:41.962Z,96701.41
2023-03-11T14:47:17.085Z,96733.31
2023-03-11T14:49:43.661Z,96518.72
2023-03-11T14:52:38.111Z,96662.53
2023-03-11T14:55:06.767Z,96738.41
2023-03-11T14:57:41.135Z,96503.13
2023-03-11T15:00:15.999Z,96679.69
2023-03-11T15:03:08.091Z,96743.50
2023-03-11T15:05:42.582Z,96691.69
2023-03-11T15:08:09.107Z,96745.19
2023-03-11T15:10:36.968Z,96741.75
2023-03-11T15:13:07.922Z,96674.53
2023-03-11T15:15:34.453Z,96746.84
2023-03-11T15:18:01.189Z,96524.53
2023-03-11T15:20:27.625Z,96755.38
2023-03-11T15:23:01.201Z,96356.63
2023-03-11T15:25:35.148Z,96703.50
2023-03-11T15:28:25.218Z,96762.13
2023-03-11T15:31:12.337Z,96674.16
2023-03-11T15:33:38.931Z,96603.38
2023-03-11T15:36:05.712Z,96705.97
2023-03-11T15:38:32.237Z,96575.78
2023-03-11T15:41:01.062Z,96527.94
2023-03-11T15:43:31.852Z,96720.53
2023-03-11T15:45:59.286Z,96717.13
2023-03-11T15:48:27.827Z,96628.94
2023-03-11T15:50:56.157Z,96779.22
2023-03-11T15:53:23.567Z,96630.91
2023-03-11T15:55:50.178Z,96777.50
2023-03-11T15:58:17.546Z,96580.16
2023-03-11T16:00:49.143Z,96671.44
2023-03-11T16:03:15.907Z,96734.22
2023-03-11T16:05:42.499Z,96780.00
2023-03-11T16:08:09.054Z,96616.19
2023-03-11T16:10:35.574Z,96615.31
2023-03-11T16:13:02.318Z,96631.56
2023-03-11T16:15:36.948Z,96627.41
2023-03-11T16:18:05.107Z,96730.81
2023-03-11T16:20:49.491Z,96775.78
2023-03-11T16:23:36.173Z,96768.97
2023-03-11T16:26:08.494Z,96663.84
2023-03-11T16:28:35.103Z,96768.09
2023-03-11T16:31:01.723Z,96632.88
2023-03-11T16:33:28.383Z,96768.09
2023-03-11T16:35:54.986Z,96586.75
2023-03-11T16:38:23.175Z,96700.38
2023-03-11T16:40:57.814Z,96619.09
2023-03-11T16:43:24.374Z,96635.34
2023-03-11T16:45:50.934Z,96475.00
2023-03-11T16:48:17.537Z,96830.09
2023-03-11T16:50:44.081Z,96678.97
2023-03-11T16:53:10.813Z,96845.38
2023-03-11T16:55:37.310Z,96582.19
2023-03-11T16:58:03.973Z,96849.59
2023-03-11T17:00:30.698Z,96807.69
2023-03-11T17:02:57.332Z,96714.44
2023-03-11T17:05:23.867Z,96874.94
2023-03-11T17:07:54.877Z,96818.28
2023-03-11T17:10:23.829Z,96799.50
2023-03-11T17:12:50.353Z,96840.22
2023-03-11T17:15:16.916Z,96855.63
2023-03-11T17:17:43.438Z,96851.31
2023-03-11T17:20:11.120Z,96844.56
2023-03-11T17:22:37.680Z,96845.38
2023-03-11T17:25:04.657Z,96851.31
2023-03-11T17:27:32.599Z,96855.56
2023-03-11T17:30:00.274Z,96789.09
2023-03-11T17:32:26.814Z,96858.13
2023-03-11T17:34:53.422Z,96666.34
2023-03-11T17:37:19.998Z,96784.44
2023-03-11T17:39:46.546Z,96770.75
2023-03-11T17:42:13.167Z,96807.63
2023-03-11T17:44:51.093Z,96833.50
2023-03-11T17:47:19.715Z,96879.28
2023-03-11T17:49:46.849Z,96886.97
2023-03-11T17:52:13.451Z,96890.34
2023-03-11T17:54:39.959Z,96817.69
2023-03-11T17:57:06.825Z,96898.00
2023-03-11T17:59:33.309Z,96901.41
2023-03-11T18:01:59.886Z,96902.22
2023-03-11T18:04:26.425Z,96841.88
2023-03-11T18:06:54.295Z,96751.88
2023-03-11T18:09:20.787Z,96916.69
2023-03-11T18:11:47.278Z,96916.69
2023-03-11T18:14:13.851Z,96863.09
2023-03-11T18:16:40.384Z,96733.59
2023-03-11T18:19:06.925Z,96926.94
2023-03-11T18:21:33.521Z,96924.34
2023-03-11T18:24:00.533Z,96668.78
2023-03-11T18:26:28.544Z,96800.00
2023-03-11T18:28:58.974Z,96841.34
2023-03-11T18:31:26.181Z,96883.38
2023-03-11T18:33:54.530Z,96759.44
2023-03-11T18:36:28.949Z,96708.31
2023-03-11T18:38:56.974Z,96900.75
2023-03-11T18:41:23.972Z,96801.38
2023-03-11T18:43:54.383Z,96841.25
2023-03-11T18:46:21.124Z,96939.66
2023-03-11T18:48:48.870Z,96891.13
2023-03-11T18:51:16.147Z,96944.72
2023-03-11T18:53:43.080Z,96989.69
2023-03-11T18:56:11.705Z,96811.59
2023-03-11T18:58:38.247Z,96890.28
2023-03-11T19:01:15.726Z,96946.38
2023-03-11T19:03:42.869Z,96949.81
2023-03-11T19:06:09.962Z,96897.09
2023-03-11T19:08:36.652Z,96760.56
2023-03-11T19:11:22.160Z,96694.97
2023-03-11T19:13:48.677Z,96958.25
2023-03-11T19:16:17.350Z,96743.09
2023-03-11T19:18:43.905Z,96914.22
2023-03-11T19:21:11.755Z,96851.06
2023-03-11T19:23:38.364Z,96963.34
2023-03-11T19:26:04.894Z,96848.53
2023-03-11T19:28:31.392Z,96965.94
2023-03-11T19:30:58.511Z,96965.09
2023-03-11T19:33:25.395Z,96875.19
2023-03-11T19:35:56.499Z,96861.38
2023-03-11T19:38:23.218Z,96886.31
2023-03-11T19:40:53.757Z,96811.16
2023-03-11T19:43:20.913Z,96981.16
2023-03-11T19:45:49.324Z,96822.88
2023-03-11T19:48:16.179Z,96991.34
2023-03-11T19:50:42.827Z,96835.22
2023-03-11T19:53:09.355Z,96917.00
2023-03-11T19:55:35.880Z,96985.44
2023-03-11T19:58:02.452Z,96841.97
2023-03-11T20:00:30.508Z,96796.13
2023-03-11T20:02:57.187Z,96853.91
2023-03-11T20:05:23.777Z,96890.94
2023-03-11T20:07:50.498Z,96839.88
2023-03-11T20:10:17.680Z,96942.59
2023-03-11T20:12:59.628Z,96720.06
2023-03-11T20:15:28.666Z,96835.63
2023-03-11T20:17:55.198Z,96814.75
2023-03-11T20:20:21.855Z,96805.13
2023-03-11T20:22:48.541Z,96875.34
2023-03-11T20:25:16.170Z,96838.25
2023-03-11T20:27:42.954Z,96859.78
2023-03-11T20:30:10.207Z,96792.41
2023-03-11T20:32:36.735Z,96673.28
2023-03-11T20:35:04.064Z,96908.94
2023-03-11T20:37:33.772Z,96845.69
2023-03-11T20:40:00.305Z,96955.53
2023-03-11T20:42:26.875Z,96819.09
2023-03-11T20:44:53.987Z,96814.28
2023-03-11T20:47:20.761Z,96898.38
2023-03-11T20:49:47.381Z,96873.16
2023-03-11T20:52:14.032Z,96699.66
2023-03-11T20:54:40.773Z,96961.25
2023-03-11T20:57:07.742Z,96891.13
2023-03-11T20:59:34.268Z,96904.31
2023-03-11T21:02:01.006Z,96781.41
2023-03-11T21:04:27.680Z,96680.59
2023-03-11T21:06:55.492Z,96974.22
2023-03-11T21:09:22.116Z,96942.81
2023-03-11T21:11:48.782Z,96688.88
2023-03-11T21:14:16.598Z,96891.88
2023-03-11T21:16:45.222Z,96828.84
2023-03-11T21:19:13.461Z,96885.78
2023-03-11T21:21:40.297Z,97012.69
2023-03-11T21:24:07.136Z,96928.97
2023-03-11T21:26:33.829Z,96746.44
2023-03-11T21:29:00.842Z,97030.44
2023-03-11T21:31:29.442Z,96936.06
2023-03-11T21:33:57.245Z,96967.63
2023-03-11T21:36:23.871Z,96968.84
2023-03-11T21:38:50.754Z,96909.56
2023-03-11T21:41:27.933Z,96905.69
2023-03-11T21:43:55.081Z,96965.22
2023-03-11T21:46:28.054Z,96934.16
2023-03-11T21:48:54.779Z,96945.44
2023-03-11T21:51:21.507Z,96982.50
2023-03-11T21:53:48.157Z,96772.41
2023-03-11T21:56:14.931Z,96958.22
2023-03-11T21:58:41.577Z,96957.28
2023-03-11T22:01:08.505Z,96880.31
2023-03-11T22:03:36.004Z,96935.31
2023-03-11T22:06:05.201Z,96973.78
2023-03-11T22:08:31.828Z,96939.16
2023-03-11T22:10:58.425Z,96895.56
2023-03-11T22:13:25.246Z,96848.53
2023-03-11T22:15:52.188Z,96880.38
2023-03-11T22:18:18.938Z,96919.16
2023-03-11T22:20:45.601Z,96975.78
2023-03-11T22:23:12.458Z,96986.25
2023-03-11T22:25:39.022Z,97073.75
2023-03-11T22:28:05.533Z,96909.31
2023-03-11T22:30:32.121Z,96947.41
2023-03-11T22:32:58.688Z,96909.56
2023-03-11T22:35:25.226Z,96902.47
2023-03-11T22:37:51.755Z,96955.25
2023-03-11T22:40:18.246Z,96374.91
2023-03-11T22:42:44.857Z,96764.59
2023-03-11T22:45:11.616Z,96986.59
2023-03-11T22:47:38.219Z,96946.72
2023-03-11T22:50:05.019Z,96831.81
2023-03-11T22:52:31.546Z,96981.13
2023-03-11T22:54:58.067Z,96861.38
2023-03-11T22:57:24.728Z,96839.28
2023-03-11T22:59:51.342Z,97003.78
2023-03-11T23:02:17.912Z,97045.06
2023-03-11T23:04:45.637Z,96723.38
2023-03-11T23:07:12.341Z,96872.72
2023-03-11T23:09:38.884Z,97021.25
2023-03-11T23:12:05.565Z,96814.94
2023-03-11T23:14:44.004Z,97040.41
2023-03-11T23:17:11.431Z,97047.00
2023-03-11T23:19:37.992Z,96974.72
2023-03-11T23:22:04.642Z,96795.06
2023-03-11T23:24:31.316Z,96804.56
2023-03-11T23:26:57.844Z,97016.69
2023-03-11T23:29:24.402Z,97021.41
2023-03-11T23:31:50.927Z,97016.28
2023-03-11T23:34:17.471Z,97004.78
2023-03-11T23:36:44.022Z,97046.56
2023-03-11T23:39:10.554Z,96993.59
2023-03-11T23:41:38.004Z,96973.00
2023-03-11T23:44:04.933Z,96957.34
2023-03-11T23:46:31.685Z,96922.03
2023-03-11T23:48:58.622Z,97005.28
2023-03-11T23:51:25.213Z,96920.31
2023-03-11T23:53:51.727Z,97031.84
2023-03-11T23:56:18.517Z,96944.38
2023-03-11T23:58:45.256Z,96912.28
