createdAt,value
2019-05-15T00:00:34.264Z,0.00
2019-05-15T00:01:34.255Z,0.00
2019-05-15T00:02:34.242Z,0.00
2019-05-15T00:03:34.232Z,0.00
2019-05-15T00:04:34.226Z,0.00
2019-05-15T00:05:34.208Z,0.00
2019-05-15T00:06:34.197Z,0.00
2019-05-15T00:07:34.186Z,0.00
2019-05-15T00:08:34.179Z,0.00
2019-05-15T00:09:34.163Z,0.00
2019-05-15T00:10:34.189Z,0.00
2019-05-15T00:11:34.149Z,0.00
2019-05-15T00:12:34.130Z,0.00
2019-05-15T00:13:34.118Z,0.00
2019-05-15T00:14:34.107Z,0.00
2019-05-15T00:15:34.096Z,0.00
2019-05-15T00:16:34.118Z,0.00
2019-05-15T00:17:34.078Z,0.00
2019-05-15T00:18:34.062Z,0.00
2019-05-15T00:19:34.052Z,0.00
2019-05-15T00:20:34.040Z,0.00
2019-05-15T00:21:34.030Z,0.00
2019-05-15T00:22:34.025Z,0.00
2019-05-15T00:23:34.007Z,0.00
2019-05-15T00:24:34.001Z,0.00
2019-05-15T00:25:33.996Z,0.00
2019-05-15T00:26:33.972Z,0.00
2019-05-15T00:27:33.962Z,0.00
2019-05-15T00:28:33.971Z,0.00
2019-05-15T00:29:33.939Z,0.00
2019-05-15T00:30:33.927Z,0.00
2019-05-15T00:31:33.918Z,0.00
2019-05-15T00:32:33.906Z,0.00
2019-05-15T00:33:33.894Z,0.00
2019-05-15T00:34:33.912Z,0.00
2019-05-15T00:35:33.870Z,0.00
2019-05-15T00:36:33.864Z,0.00
2019-05-15T00:37:33.849Z,0.00
2019-05-15T00:38:33.837Z,0.00
2019-05-15T00:39:33.826Z,0.00
2019-05-15T00:40:33.822Z,0.00
2019-05-15T00:41:47.583Z,0.00
2019-05-15T00:42:34.791Z,0.00
2019-05-15T00:43:33.781Z,0.00
2019-05-15T00:44:33.773Z,0.00
2019-05-15T00:45:33.758Z,0.00
2019-05-15T00:46:33.777Z,0.00
2019-05-15T00:47:33.736Z,0.00
2019-05-15T00:48:33.727Z,0.00
2019-05-15T00:49:33.714Z,0.00
2019-05-15T00:50:33.702Z,0.00
2019-05-15T00:51:33.691Z,0.00
2019-05-15T00:52:33.708Z,0.00
2019-05-15T00:53:33.669Z,0.00
2019-05-15T00:54:33.657Z,0.00
2019-05-15T00:55:33.646Z,0.00
2019-05-15T00:56:33.635Z,0.00
2019-05-15T00:57:33.624Z,0.00
2019-05-15T00:58:33.619Z,0.00
2019-05-15T00:59:33.602Z,0.00
2019-05-15T01:00:33.597Z,0.00
2019-05-15T01:01:33.580Z,0.00
2019-05-15T01:02:33.567Z,0.00
2019-05-15T01:03:33.563Z,0.00
2019-05-15T01:04:33.553Z,0.00
2019-05-15T01:05:33.535Z,0.00
2019-05-15T01:06:33.522Z,0.00
2019-05-15T01:07:33.512Z,0.00
2019-05-15T01:08:33.500Z,0.00
2019-05-15T01:09:33.489Z,0.00
2019-05-15T01:10:33.499Z,0.00
2019-05-15T01:11:33.467Z,0.00
2019-05-15T01:12:33.456Z,0.00
2019-05-15T01:13:33.443Z,0.00
2019-05-15T01:14:33.432Z,0.00
2019-05-15T01:15:33.422Z,0.00
2019-05-15T01:16:33.432Z,0.00
2019-05-15T01:17:33.400Z,0.00
2019-05-15T01:18:33.388Z,0.00
2019-05-15T01:19:33.376Z,0.00
2019-05-15T01:20:33.365Z,0.00
2019-05-15T01:21:33.359Z,0.00
2019-05-15T01:22:33.369Z,0.00
2019-05-15T01:23:33.332Z,0.00
2019-05-15T01:24:33.320Z,0.00
2019-05-15T01:25:33.309Z,0.00
2019-05-15T01:26:33.298Z,0.00
2019-05-15T01:27:33.287Z,0.00
2019-05-15T01:28:33.311Z,0.00
2019-05-15T01:29:43.839Z,0.00
2019-05-15T01:30:34.251Z,0.00
2019-05-15T01:31:33.242Z,0.00
2019-05-15T01:32:33.230Z,0.00
2019-05-15T01:33:33.220Z,0.00
2019-05-15T01:34:33.214Z,0.00
2019-05-15T01:35:33.196Z,0.00
2019-05-15T01:36:33.184Z,0.00
2019-05-15T01:37:33.174Z,0.00
2019-05-15T01:38:33.163Z,0.00
2019-05-15T01:39:33.152Z,0.00
2019-05-15T01:40:33.147Z,0.00
2019-05-15T01:41:33.129Z,0.00
2019-05-15T01:42:33.119Z,0.00
2019-05-15T01:43:33.107Z,0.00
2019-05-15T01:44:33.095Z,0.00
2019-05-15T01:45:33.084Z,0.00
2019-05-15T01:46:33.083Z,0.00
2019-05-15T01:47:33.068Z,0.00
2019-05-15T01:48:33.050Z,0.00
2019-05-15T01:49:33.039Z,0.00
2019-05-15T01:50:33.027Z,0.00
2019-05-15T01:51:33.016Z,0.00
2019-05-15T01:52:33.027Z,0.00
2019-05-15T01:53:32.994Z,0.00
2019-05-15T01:54:32.983Z,0.00
2019-05-15T01:55:32.972Z,0.00
2019-05-15T01:56:32.963Z,0.00
2019-05-15T01:57:32.949Z,0.00
2019-05-15T01:58:32.968Z,0.00
2019-05-15T01:59:32.928Z,0.00
2019-05-15T02:00:32.915Z,0.00
2019-05-15T02:01:32.922Z,0.00
2019-05-15T02:02:32.899Z,0.00
2019-05-15T02:03:32.882Z,0.00
2019-05-15T02:04:32.897Z,0.00
2019-05-15T02:05:32.860Z,0.00
2019-05-15T02:06:32.868Z,0.00
2019-05-15T02:07:32.836Z,0.00
2019-05-15T02:08:32.830Z,0.00
2019-05-15T02:09:32.815Z,0.00
2019-05-15T02:10:32.823Z,0.00
2019-05-15T02:11:32.792Z,0.00
2019-05-15T02:12:32.789Z,0.00
2019-05-15T02:13:32.788Z,0.00
2019-05-15T02:14:32.758Z,0.00
2019-05-15T02:15:32.745Z,0.00
2019-05-15T02:16:32.756Z,0.00
2019-05-15T02:17:32.724Z,0.00
2019-05-15T02:18:32.713Z,0.00
2019-05-15T02:19:32.703Z,0.00
2019-05-15T02:20:32.693Z,0.00
2019-05-15T02:21:32.679Z,0.00
2019-05-15T02:22:32.687Z,0.00
2019-05-15T02:23:32.656Z,0.00
2019-05-15T02:24:32.645Z,0.00
2019-05-15T02:25:32.633Z,0.00
2019-05-15T02:26:32.623Z,0.00
2019-05-15T02:27:32.617Z,0.00
2019-05-15T02:28:32.609Z,0.00
2019-05-15T02:29:32.588Z,0.00
2019-05-15T02:30:34.083Z,0.00
2019-05-15T02:31:32.568Z,0.00
2019-05-15T02:32:32.563Z,0.00
2019-05-15T02:33:32.545Z,0.00
2019-05-15T02:34:32.570Z,0.00
2019-05-15T02:35:32.522Z,0.00
2019-05-15T02:36:32.511Z,0.00
2019-05-15T02:37:32.499Z,0.00
2019-05-15T02:38:32.488Z,0.00
2019-05-15T02:39:32.478Z,0.00
2019-05-15T02:40:32.497Z,0.00
2019-05-15T02:41:32.454Z,0.00
2019-05-15T02:42:32.443Z,0.00
2019-05-15T02:43:32.438Z,0.00
2019-05-15T02:44:32.423Z,0.00
2019-05-15T02:45:36.476Z,0.00
2019-05-15T02:46:33.407Z,0.00
2019-05-15T02:47:32.387Z,0.00
2019-05-15T02:48:32.376Z,0.00
2019-05-15T02:49:32.369Z,0.00
2019-05-15T02:50:32.356Z,0.00
2019-05-15T02:51:32.342Z,0.00
2019-05-15T02:52:32.337Z,0.00
2019-05-15T02:53:32.322Z,0.00
2019-05-15T02:54:32.308Z,0.00
2019-05-15T02:55:32.298Z,0.00
2019-05-15T02:56:32.286Z,0.00
2019-05-15T02:57:32.276Z,0.00
2019-05-15T02:58:32.286Z,0.00
2019-05-15T02:59:32.261Z,0.00
2019-05-15T03:00:41.861Z,0.00
2019-05-15T03:01:33.229Z,0.00
2019-05-15T03:02:32.218Z,0.00
2019-05-15T03:03:32.212Z,0.00
2019-05-15T03:04:32.208Z,0.00
2019-05-15T03:05:32.186Z,0.00
2019-05-15T03:06:32.174Z,0.00
2019-05-15T03:07:32.163Z,0.00
2019-05-15T03:08:32.152Z,0.00
2019-05-15T03:09:32.139Z,0.00
2019-05-15T03:10:32.157Z,0.00
2019-05-15T03:11:32.119Z,0.00
2019-05-15T03:12:32.106Z,4.00
2019-05-15T03:13:32.094Z,4.00
2019-05-15T03:14:32.084Z,4.00
2019-05-15T03:15:32.072Z,4.00
2019-05-15T03:16:32.094Z,4.00
2019-05-15T03:17:32.053Z,4.00
2019-05-15T03:18:32.038Z,4.00
2019-05-15T03:19:32.028Z,4.00
2019-05-15T03:20:32.017Z,4.00
2019-05-15T03:21:32.009Z,4.00
2019-05-15T03:22:32.001Z,0.00
2019-05-15T03:23:31.989Z,4.00
2019-05-15T03:24:31.972Z,4.00
2019-05-15T03:25:31.959Z,4.00
2019-05-15T03:26:31.952Z,4.00
2019-05-15T03:27:34.743Z,4.00
2019-05-15T03:28:31.934Z,4.00
2019-05-15T03:29:31.915Z,4.00
2019-05-15T03:30:41.818Z,4.00
2019-05-15T03:31:48.734Z,4.00
2019-05-15T03:32:42.552Z,8.00
2019-05-15T03:33:36.711Z,8.00
2019-05-15T03:34:38.415Z,8.00
2019-05-15T03:35:33.450Z,8.00
2019-05-15T03:36:32.361Z,8.00
2019-05-15T03:37:33.964Z,8.00
2019-05-15T03:38:31.814Z,4.00
2019-05-15T03:39:31.816Z,4.00
2019-05-15T03:40:31.793Z,8.00
2019-05-15T03:41:31.785Z,8.00
2019-05-15T03:42:31.790Z,8.00
2019-05-15T03:43:31.757Z,8.00
2019-05-15T03:44:31.746Z,8.00
2019-05-15T03:45:31.747Z,8.00
2019-05-15T03:46:31.726Z,8.00
2019-05-15T03:47:31.714Z,12.00
2019-05-15T03:48:31.701Z,12.00
2019-05-15T03:49:31.694Z,8.00
2019-05-15T03:50:31.683Z,8.00
2019-05-15T03:51:31.698Z,8.00
2019-05-15T03:52:31.658Z,8.00
2019-05-15T03:53:31.650Z,8.00
2019-05-15T03:54:31.636Z,8.00
2019-05-15T03:55:31.631Z,8.00
2019-05-15T03:56:31.614Z,12.00
2019-05-15T03:57:31.628Z,12.00
2019-05-15T03:58:31.589Z,12.00
2019-05-15T03:59:31.582Z,12.00
2019-05-15T04:00:31.566Z,12.00
2019-05-15T04:01:38.683Z,8.00
2019-05-15T04:02:32.561Z,8.00
2019-05-15T04:03:31.534Z,12.00
2019-05-15T04:04:31.523Z,12.00
2019-05-15T04:05:31.511Z,12.00
2019-05-15T04:06:31.499Z,12.00
2019-05-15T04:07:31.490Z,12.00
2019-05-15T04:08:31.496Z,16.00
2019-05-15T04:09:31.467Z,12.00
2019-05-15T04:10:31.461Z,12.00
2019-05-15T04:11:31.444Z,12.00
2019-05-15T04:12:31.433Z,12.00
2019-05-15T04:13:31.424Z,12.00
2019-05-15T04:14:31.451Z,12.00
2019-05-15T04:15:31.408Z,16.00
2019-05-15T04:16:31.389Z,16.00
2019-05-15T04:17:31.377Z,16.00
2019-05-15T04:18:31.367Z,16.00
2019-05-15T04:19:31.358Z,16.00
2019-05-15T04:20:31.376Z,16.00
2019-05-15T04:21:31.337Z,16.00
2019-05-15T04:22:31.323Z,12.00
2019-05-15T04:23:31.308Z,16.00
2019-05-15T04:24:31.303Z,16.00
2019-05-15T04:25:31.288Z,16.00
2019-05-15T04:26:31.318Z,16.00
2019-05-15T04:27:31.265Z,20.00
2019-05-15T04:28:31.257Z,20.00
2019-05-15T04:29:31.243Z,16.00
2019-05-15T04:30:31.235Z,16.00
2019-05-15T04:31:49.818Z,16.00
2019-05-15T04:32:32.214Z,20.00
2019-05-15T04:33:31.195Z,20.00
2019-05-15T04:34:31.196Z,20.00
2019-05-15T04:35:31.174Z,20.00
2019-05-15T04:36:31.163Z,20.00
2019-05-15T04:37:31.155Z,20.00
2019-05-15T04:38:31.147Z,20.00
2019-05-15T04:39:31.130Z,20.00
2019-05-15T04:40:31.119Z,20.00
2019-05-15T04:41:31.111Z,20.00
2019-05-15T04:42:31.096Z,20.00
2019-05-15T04:43:39.666Z,24.00
2019-05-15T04:44:32.086Z,24.00
2019-05-15T04:45:34.595Z,24.00
2019-05-15T04:46:31.053Z,24.00
2019-05-15T04:47:31.048Z,24.00
2019-05-15T04:48:31.030Z,24.00
2019-05-15T04:49:31.017Z,20.00
2019-05-15T04:50:31.041Z,20.00
2019-05-15T04:51:30.994Z,20.00
2019-05-15T04:52:30.987Z,20.00
2019-05-15T04:53:33.154Z,24.00
2019-05-15T04:54:30.959Z,24.00
2019-05-15T04:55:30.949Z,24.00
2019-05-15T04:56:30.950Z,24.00
2019-05-15T04:57:34.173Z,20.00
2019-05-15T04:58:30.917Z,24.00
2019-05-15T04:59:30.917Z,24.00
2019-05-15T05:00:30.893Z,24.00
2019-05-15T05:01:30.883Z,24.00
2019-05-15T05:02:32.097Z,28.00
2019-05-15T05:03:34.290Z,24.00
2019-05-15T05:04:30.848Z,24.00
2019-05-15T05:05:30.835Z,24.00
2019-05-15T05:06:30.830Z,28.00
2019-05-15T05:07:30.814Z,28.00
2019-05-15T05:08:30.819Z,24.00
2019-05-15T05:09:30.793Z,28.00
2019-05-15T05:10:30.780Z,28.00
2019-05-15T05:11:30.771Z,28.00
2019-05-15T05:12:30.758Z,28.00
2019-05-15T05:13:30.747Z,28.00
2019-05-15T05:14:30.757Z,28.00
2019-05-15T05:15:30.724Z,28.00
2019-05-15T05:16:30.713Z,28.00
2019-05-15T05:17:30.703Z,32.00
2019-05-15T05:18:30.690Z,32.00
2019-05-15T05:19:30.679Z,32.00
2019-05-15T05:20:30.697Z,32.00
2019-05-15T05:21:30.656Z,32.00
2019-05-15T05:22:30.645Z,32.00
2019-05-15T05:23:30.634Z,32.00
2019-05-15T05:24:30.626Z,32.00
2019-05-15T05:25:30.611Z,32.00
2019-05-15T05:26:30.626Z,36.00
2019-05-15T05:27:30.588Z,32.00
2019-05-15T05:28:30.578Z,36.00
2019-05-15T05:29:30.567Z,36.00
2019-05-15T05:30:30.555Z,36.00
2019-05-15T05:31:30.554Z,36.00
2019-05-15T05:32:34.753Z,40.00
2019-05-15T05:33:30.521Z,36.00
2019-05-15T05:34:30.510Z,36.00
2019-05-15T05:35:30.498Z,40.00
2019-05-15T05:36:30.487Z,40.00
2019-05-15T05:37:30.482Z,40.00
2019-05-15T05:38:30.472Z,36.00
2019-05-15T05:39:30.454Z,40.00
2019-05-15T05:40:30.444Z,36.00
2019-05-15T05:41:30.431Z,40.00
2019-05-15T05:42:30.423Z,40.00
2019-05-15T05:43:30.409Z,40.00
2019-05-15T05:44:30.404Z,40.00
2019-05-15T05:45:30.388Z,40.00
2019-05-15T05:46:30.375Z,40.00
2019-05-15T05:47:30.364Z,44.00
2019-05-15T05:48:30.354Z,44.00
2019-05-15T05:49:30.342Z,40.00
2019-05-15T05:50:30.338Z,44.00
2019-05-15T05:51:30.319Z,44.00
2019-05-15T05:52:30.308Z,44.00
2019-05-15T05:53:30.297Z,44.00
2019-05-15T05:54:30.286Z,44.00
2019-05-15T05:55:30.274Z,48.00
2019-05-15T05:56:30.270Z,44.00
2019-05-15T05:57:30.251Z,44.00
2019-05-15T05:58:30.240Z,48.00
2019-05-15T05:59:30.229Z,48.00
2019-05-15T06:00:30.219Z,48.00
2019-05-15T06:01:30.209Z,48.00
2019-05-15T06:02:43.677Z,48.00
2019-05-15T06:03:31.183Z,52.00
2019-05-15T06:04:30.173Z,52.00
2019-05-15T06:05:30.162Z,52.00
2019-05-15T06:06:30.151Z,52.00
2019-05-15T06:07:30.139Z,56.00
2019-05-15T06:08:30.136Z,52.00
2019-05-15T06:09:30.117Z,56.00
2019-05-15T06:10:30.109Z,56.00
2019-05-15T06:11:30.095Z,56.00
2019-05-15T06:12:30.083Z,56.00
2019-05-15T06:13:30.073Z,60.00
2019-05-15T06:14:30.071Z,60.00
2019-05-15T06:15:30.050Z,64.00
2019-05-15T06:16:30.039Z,64.00
2019-05-15T06:17:30.029Z,64.00
2019-05-15T06:18:30.017Z,68.00
2019-05-15T06:19:31.470Z,68.00
2019-05-15T06:20:30.002Z,68.00
2019-05-15T06:21:29.986Z,68.00
2019-05-15T06:22:29.972Z,72.00
2019-05-15T06:23:34.799Z,76.00
2019-05-15T06:24:30.951Z,80.00
2019-05-15T06:25:30.606Z,76.00
2019-05-15T06:26:29.956Z,76.00
2019-05-15T06:27:29.924Z,76.00
2019-05-15T06:28:29.905Z,72.00
2019-05-15T06:29:29.899Z,72.00
2019-05-15T06:30:30.889Z,72.00
2019-05-15T06:31:29.869Z,76.00
2019-05-15T06:32:29.868Z,80.00
2019-05-15T06:33:29.848Z,72.00
2019-05-15T06:34:29.844Z,76.00
2019-05-15T06:35:31.318Z,76.00
2019-05-15T06:36:29.818Z,76.00
2019-05-15T06:37:29.803Z,76.00
2019-05-15T06:38:30.939Z,68.00
2019-05-15T06:39:29.786Z,68.00
2019-05-15T06:40:29.786Z,72.00
2019-05-15T06:41:29.758Z,72.00
2019-05-15T06:42:29.748Z,72.00
2019-05-15T06:43:29.737Z,76.00
2019-05-15T06:44:29.732Z,68.00
2019-05-15T06:45:29.713Z,64.00
2019-05-15T06:46:29.703Z,64.00
2019-05-15T06:47:29.690Z,64.00
2019-05-15T06:48:29.678Z,68.00
2019-05-15T06:49:29.668Z,68.00
2019-05-15T06:50:29.663Z,68.00
2019-05-15T06:51:29.645Z,76.00
2019-05-15T06:52:29.642Z,76.00
2019-05-15T06:53:29.622Z,80.00
2019-05-15T06:54:29.612Z,76.00
2019-05-15T06:55:29.599Z,84.00
2019-05-15T06:56:29.597Z,92.00
2019-05-15T06:57:29.578Z,76.00
2019-05-15T06:58:29.567Z,80.00
2019-05-15T06:59:29.555Z,84.00
2019-05-15T07:00:29.545Z,80.00
2019-05-15T07:01:29.639Z,80.00
2019-05-15T07:02:29.529Z,84.00
2019-05-15T07:03:29.730Z,88.00
2019-05-15T07:04:29.498Z,88.00
2019-05-15T07:05:29.608Z,88.00
2019-05-15T07:06:29.484Z,84.00
2019-05-15T07:07:29.468Z,84.00
2019-05-15T07:08:29.461Z,84.00
2019-05-15T07:09:29.443Z,88.00
2019-05-15T07:10:29.432Z,88.00
2019-05-15T07:11:29.420Z,92.00
2019-05-15T07:12:29.409Z,96.00
2019-05-15T07:13:29.399Z,108.00
2019-05-15T07:14:29.401Z,108.00
2019-05-15T07:15:29.375Z,92.00
2019-05-15T07:16:29.365Z,92.00
2019-05-15T07:17:29.352Z,100.00
2019-05-15T07:18:29.342Z,104.00
2019-05-15T07:19:29.331Z,92.00
2019-05-15T07:20:29.328Z,88.00
2019-05-15T07:21:29.307Z,84.00
2019-05-15T07:22:29.296Z,84.00
2019-05-15T07:23:30.768Z,100.00
2019-05-15T07:24:29.273Z,104.00
2019-05-15T07:25:29.479Z,100.00
2019-05-15T07:26:29.271Z,92.00
2019-05-15T07:27:29.241Z,96.00
2019-05-15T07:28:29.231Z,92.00
2019-05-15T07:29:29.325Z,88.00
2019-05-15T07:30:29.207Z,84.00
2019-05-15T07:31:29.196Z,80.00
2019-05-15T07:32:29.215Z,80.00
2019-05-15T07:33:39.541Z,80.00
2019-05-15T07:34:30.160Z,88.00
2019-05-15T07:35:29.151Z,92.00
2019-05-15T07:36:29.144Z,96.00
2019-05-15T07:37:29.132Z,92.00
2019-05-15T07:38:29.129Z,84.00
2019-05-15T07:39:29.105Z,92.00
2019-05-15T07:40:29.989Z,92.00
2019-05-15T07:41:29.084Z,104.00
2019-05-15T07:42:29.288Z,96.00
2019-05-15T07:43:29.060Z,88.00
2019-05-15T07:44:29.058Z,88.00
2019-05-15T07:45:29.039Z,88.00
2019-05-15T07:46:29.055Z,100.00
2019-05-15T07:47:29.374Z,96.00
2019-05-15T07:48:29.312Z,92.00
2019-05-15T07:49:29.016Z,92.00
2019-05-15T07:50:29.961Z,92.00
2019-05-15T07:51:28.972Z,92.00
2019-05-15T07:52:29.018Z,92.00
2019-05-15T07:53:29.112Z,92.00
2019-05-15T07:54:28.967Z,96.00
2019-05-15T07:55:29.626Z,96.00
2019-05-15T07:56:29.069Z,92.00
2019-05-15T07:57:29.962Z,96.00
2019-05-15T07:58:28.897Z,100.00
2019-05-15T07:59:28.882Z,100.00
2019-05-15T08:00:28.999Z,104.00
2019-05-15T08:01:29.186Z,104.00
2019-05-15T08:02:28.868Z,108.00
2019-05-15T08:03:29.368Z,108.00
2019-05-15T08:04:32.349Z,108.00
2019-05-15T08:05:28.815Z,108.00
2019-05-15T08:06:29.119Z,108.00
2019-05-15T08:07:28.791Z,112.00
2019-05-15T08:08:29.129Z,116.00
2019-05-15T08:09:28.769Z,112.00
2019-05-15T08:10:28.801Z,112.00
2019-05-15T08:11:28.791Z,104.00
2019-05-15T08:12:28.735Z,104.00
2019-05-15T08:13:29.026Z,100.00
2019-05-15T08:14:29.153Z,96.00
2019-05-15T08:15:28.700Z,92.00
2019-05-15T08:16:28.895Z,92.00
2019-05-15T08:17:29.035Z,96.00
2019-05-15T08:18:28.732Z,96.00
2019-05-15T08:19:28.968Z,100.00
2019-05-15T08:20:28.984Z,104.00
2019-05-15T08:21:29.204Z,108.00
2019-05-15T08:22:28.622Z,104.00
2019-05-15T08:23:28.639Z,112.00
2019-05-15T08:24:29.745Z,116.00
2019-05-15T08:25:35.124Z,116.00
2019-05-15T08:26:29.589Z,116.00
2019-05-15T08:27:29.865Z,120.00
2019-05-15T08:28:28.870Z,124.00
2019-05-15T08:29:28.869Z,132.00
2019-05-15T08:30:28.915Z,136.00
2019-05-15T08:31:28.892Z,132.00
2019-05-15T08:32:28.571Z,132.00
2019-05-15T08:33:28.501Z,140.00
2019-05-15T08:34:28.488Z,132.00
2019-05-15T08:35:29.158Z,128.00
2019-05-15T08:36:31.146Z,124.00
2019-05-15T08:37:29.234Z,124.00
2019-05-15T08:38:28.879Z,124.00
2019-05-15T08:39:28.582Z,120.00
2019-05-15T08:40:28.554Z,120.00
2019-05-15T08:41:29.556Z,120.00
2019-05-15T08:42:31.654Z,120.00
2019-05-15T08:43:31.224Z,120.00
2019-05-15T08:44:29.369Z,128.00
2019-05-15T08:45:28.411Z,128.00
2019-05-15T08:46:28.354Z,128.00
2019-05-15T08:47:29.674Z,124.00
2019-05-15T08:48:28.331Z,124.00
2019-05-15T08:49:28.486Z,124.00
2019-05-15T08:50:28.814Z,120.00
2019-05-15T08:51:28.492Z,120.00
2019-05-15T08:52:28.400Z,124.00
2019-05-15T08:53:28.752Z,124.00
2019-05-15T08:54:29.038Z,124.00
2019-05-15T08:55:28.253Z,124.00
2019-05-15T08:56:28.921Z,124.00
2019-05-15T08:57:28.999Z,128.00
2019-05-15T08:58:29.100Z,132.00
2019-05-15T08:59:29.423Z,136.00
2019-05-15T09:00:29.403Z,132.00
2019-05-15T09:01:28.780Z,132.00
2019-05-15T09:02:28.819Z,152.00
2019-05-15T09:03:28.775Z,160.00
2019-05-15T09:04:34.647Z,160.00
2019-05-15T09:05:29.138Z,148.00
2019-05-15T09:06:29.135Z,120.00
2019-05-15T09:07:28.723Z,156.00
2019-05-15T09:08:29.362Z,160.00
2019-05-15T09:09:28.776Z,156.00
2019-05-15T09:10:28.774Z,152.00
2019-05-15T09:11:28.423Z,148.00
2019-05-15T09:12:29.411Z,148.00
2019-05-15T09:13:29.231Z,152.00
2019-05-15T09:14:28.575Z,120.00
2019-05-15T09:15:29.338Z,144.00
2019-05-15T09:16:28.154Z,116.00
2019-05-15T09:17:28.568Z,132.00
2019-05-15T09:18:28.501Z,132.00
2019-05-15T09:19:28.192Z,132.00
2019-05-15T09:20:28.710Z,128.00
2019-05-15T09:21:28.377Z,128.00
2019-05-15T09:22:29.178Z,124.00
2019-05-15T09:23:28.936Z,132.00
2019-05-15T09:24:28.560Z,132.00
2019-05-15T09:25:28.814Z,136.00
2019-05-15T09:26:28.431Z,132.00
2019-05-15T09:27:27.983Z,140.00
2019-05-15T09:28:29.642Z,164.00
2019-05-15T09:29:28.572Z,152.00
2019-05-15T09:30:28.633Z,160.00
2019-05-15T09:31:28.486Z,156.00
2019-05-15T09:32:28.515Z,140.00
2019-05-15T09:33:28.589Z,132.00
2019-05-15T09:34:45.010Z,124.00
2019-05-15T09:35:28.800Z,120.00
2019-05-15T09:36:28.876Z,116.00
2019-05-15T09:37:28.701Z,116.00
2019-05-15T09:38:28.918Z,116.00
2019-05-15T09:39:28.690Z,120.00
2019-05-15T09:40:42.239Z,120.00
2019-05-15T09:41:28.812Z,120.00
2019-05-15T09:42:28.612Z,120.00
2019-05-15T09:43:28.515Z,116.00
2019-05-15T09:44:28.377Z,116.00
2019-05-15T09:45:28.596Z,112.00
2019-05-15T09:46:29.160Z,108.00
2019-05-15T09:47:29.689Z,112.00
2019-05-15T09:48:28.591Z,112.00
2019-05-15T09:49:28.591Z,116.00
2019-05-15T09:50:28.199Z,116.00
2019-05-15T09:51:29.004Z,116.00
2019-05-15T09:52:29.991Z,124.00
2019-05-15T09:53:28.494Z,124.00
2019-05-15T09:54:29.181Z,128.00
2019-05-15T09:55:28.551Z,132.00
2019-05-15T09:56:29.071Z,136.00
2019-05-15T09:57:30.144Z,140.00
2019-05-15T09:58:30.038Z,144.00
2019-05-15T09:59:28.167Z,148.00
2019-05-15T10:00:29.248Z,148.00
2019-05-15T10:01:28.476Z,148.00
2019-05-15T10:02:28.360Z,144.00
2019-05-15T10:03:28.194Z,144.00
2019-05-15T10:04:28.623Z,140.00
2019-05-15T10:05:28.106Z,136.00
2019-05-15T10:06:28.671Z,132.00
2019-05-15T10:07:28.579Z,132.00
2019-05-15T10:08:29.208Z,132.00
2019-05-15T10:09:28.461Z,128.00
2019-05-15T10:10:28.467Z,128.00
2019-05-15T10:11:28.916Z,132.00
2019-05-15T10:12:34.529Z,136.00
2019-05-15T10:13:28.936Z,136.00
2019-05-15T10:14:29.567Z,136.00
2019-05-15T10:15:27.360Z,140.00
2019-05-15T10:16:27.341Z,144.00
2019-05-15T10:17:29.096Z,144.00
2019-05-15T10:18:28.186Z,144.00
2019-05-15T10:19:29.013Z,144.00
2019-05-15T10:20:29.174Z,140.00
2019-05-15T10:21:32.144Z,144.00
2019-05-15T10:22:28.365Z,140.00
2019-05-15T10:23:29.218Z,140.00
2019-05-15T10:24:28.057Z,144.00
2019-05-15T10:25:28.146Z,136.00
2019-05-15T10:26:28.559Z,124.00
2019-05-15T10:27:28.686Z,120.00
2019-05-15T10:28:29.415Z,116.00
2019-05-15T10:29:28.181Z,112.00
2019-05-15T10:30:28.431Z,108.00
2019-05-15T10:31:28.265Z,108.00
2019-05-15T10:32:29.039Z,104.00
2019-05-15T10:33:29.441Z,100.00
2019-05-15T10:34:28.851Z,100.00
2019-05-15T10:35:29.227Z,100.00
2019-05-15T10:36:27.965Z,100.00
2019-05-15T10:37:28.481Z,100.00
2019-05-15T10:38:28.534Z,100.00
2019-05-15T10:39:28.829Z,100.00
2019-05-15T10:40:29.552Z,100.00
2019-05-15T10:41:28.124Z,100.00
2019-05-15T10:42:28.946Z,100.00
2019-05-15T10:43:28.752Z,104.00
2019-05-15T10:44:28.556Z,100.00
2019-05-15T10:45:29.368Z,104.00
2019-05-15T10:46:27.002Z,100.00
2019-05-15T10:47:28.886Z,100.00
2019-05-15T10:48:29.199Z,96.00
2019-05-15T10:49:28.193Z,96.00
2019-05-15T10:50:28.434Z,92.00
2019-05-15T10:51:28.615Z,84.00
2019-05-15T10:52:28.679Z,88.00
2019-05-15T10:53:28.852Z,84.00
2019-05-15T10:54:28.887Z,80.00
2019-05-15T10:55:28.895Z,76.00
2019-05-15T10:56:29.001Z,76.00
2019-05-15T10:57:28.060Z,76.00
2019-05-15T10:58:28.654Z,76.00
2019-05-15T10:59:27.680Z,76.00
2019-05-15T11:00:28.594Z,76.00
2019-05-15T11:01:26.890Z,76.00
2019-05-15T11:02:28.946Z,76.00
2019-05-15T11:03:29.626Z,80.00
2019-05-15T11:04:28.855Z,76.00
2019-05-15T11:05:40.700Z,80.00
2019-05-15T11:06:28.845Z,80.00
2019-05-15T11:07:28.460Z,80.00
2019-05-15T11:08:28.965Z,80.00
2019-05-15T11:09:28.648Z,84.00
2019-05-15T11:10:28.985Z,84.00
2019-05-15T11:11:26.722Z,924.00
2019-05-15T11:12:29.029Z,1100.00
2019-05-15T11:13:28.831Z,96.00
2019-05-15T11:14:28.662Z,116.00
2019-05-15T11:15:28.951Z,116.00
2019-05-15T11:16:28.240Z,116.00
2019-05-15T11:17:29.063Z,120.00
2019-05-15T11:18:28.149Z,120.00
2019-05-15T11:19:35.755Z,120.00
2019-05-15T11:20:27.619Z,104.00
2019-05-15T11:21:26.619Z,116.00
2019-05-15T11:22:29.657Z,116.00
2019-05-15T11:23:26.586Z,112.00
2019-05-15T11:24:29.311Z,108.00
2019-05-15T11:25:29.949Z,100.00
2019-05-15T11:26:33.138Z,108.00
2019-05-15T11:27:27.926Z,104.00
2019-05-15T11:28:31.599Z,108.00
2019-05-15T11:29:27.548Z,104.00
2019-05-15T11:30:26.507Z,104.00
2019-05-15T11:31:28.702Z,100.00
2019-05-15T11:32:29.181Z,100.00
2019-05-15T11:33:29.027Z,100.00
2019-05-15T11:34:28.809Z,104.00
2019-05-15T11:35:28.481Z,92.00
2019-05-15T11:36:28.669Z,96.00
2019-05-15T11:37:28.243Z,96.00
2019-05-15T11:38:28.703Z,100.00
2019-05-15T11:39:28.656Z,96.00
2019-05-15T11:40:28.370Z,104.00
2019-05-15T11:41:29.192Z,100.00
2019-05-15T11:42:28.812Z,108.00
2019-05-15T11:43:28.941Z,108.00
2019-05-15T11:44:28.262Z,116.00
2019-05-15T11:45:28.920Z,116.00
2019-05-15T11:46:29.021Z,124.00
2019-05-15T11:47:27.906Z,128.00
2019-05-15T11:48:29.565Z,136.00
2019-05-15T11:49:28.839Z,144.00
2019-05-15T11:50:29.203Z,148.00
2019-05-15T11:51:26.289Z,148.00
2019-05-15T11:52:29.177Z,152.00
2019-05-15T11:53:28.374Z,152.00
2019-05-15T11:54:28.278Z,156.00
2019-05-15T11:55:26.227Z,156.00
2019-05-15T11:56:26.216Z,156.00
2019-05-15T11:57:42.129Z,156.00
2019-05-15T11:58:28.150Z,152.00
2019-05-15T11:59:26.199Z,148.00
2019-05-15T12:00:29.546Z,148.00
2019-05-15T12:01:28.625Z,144.00
2019-05-15T12:02:29.135Z,144.00
2019-05-15T12:03:28.858Z,140.00
2019-05-15T12:04:31.128Z,144.00
2019-05-15T12:05:28.808Z,132.00
2019-05-15T12:06:26.103Z,144.00
2019-05-15T12:07:28.594Z,148.00
2019-05-15T12:08:26.081Z,156.00
2019-05-15T12:09:28.206Z,152.00
2019-05-15T12:10:28.714Z,160.00
2019-05-15T12:11:33.482Z,160.00
2019-05-15T12:12:31.758Z,156.00
2019-05-15T12:13:27.948Z,156.00
2019-05-15T12:14:29.409Z,160.00
2019-05-15T12:15:27.961Z,164.00
2019-05-15T12:16:28.796Z,160.00
2019-05-15T12:17:28.268Z,156.00
2019-05-15T12:18:27.951Z,144.00
2019-05-15T12:19:28.965Z,140.00
2019-05-15T12:20:28.386Z,136.00
2019-05-15T12:21:28.417Z,136.00
2019-05-15T12:22:28.780Z,136.00
2019-05-15T12:23:28.863Z,136.00
2019-05-15T12:24:32.893Z,136.00
2019-05-15T12:25:31.429Z,128.00
2019-05-15T12:26:28.916Z,128.00
2019-05-15T12:27:28.159Z,132.00
2019-05-15T12:28:29.299Z,136.00
2019-05-15T12:29:28.518Z,132.00
2019-05-15T12:30:29.418Z,136.00
2019-05-15T12:31:25.822Z,140.00
2019-05-15T12:32:31.479Z,144.00
2019-05-15T12:33:28.928Z,148.00
2019-05-15T12:34:25.789Z,148.00
2019-05-15T12:35:25.779Z,152.00
2019-05-15T12:36:47.281Z,156.00
2019-05-15T12:37:28.511Z,156.00
2019-05-15T12:38:28.589Z,160.00
2019-05-15T12:59:44.518Z,92.00
2019-05-15T13:00:29.666Z,92.00
2019-05-15T13:01:25.485Z,88.00
2019-05-15T13:02:27.905Z,84.00
2019-05-15T13:03:25.463Z,68.00
2019-05-15T13:04:25.456Z,84.00
2019-05-15T13:05:25.440Z,84.00
2019-05-15T13:06:28.275Z,80.00
2019-05-15T13:07:25.417Z,84.00
2019-05-15T13:08:25.415Z,84.00
2019-05-15T13:09:27.591Z,80.00
2019-05-15T13:10:25.390Z,80.00
2019-05-15T13:11:25.374Z,76.00