createdAt,value
2022-08-26T00:00:08.258Z,100.00
2022-08-26T00:02:40.620Z,100.00
2022-08-26T00:05:09.532Z,100.00
2022-08-26T00:07:37.190Z,100.00
2022-08-26T00:10:07.670Z,100.00
2022-08-26T00:12:37.379Z,100.00
2022-08-26T00:15:07.421Z,100.00
2022-08-26T00:17:35.465Z,100.00
2022-08-26T00:20:04.037Z,100.00
2022-08-26T00:22:31.800Z,100.00
2022-08-26T00:24:59.502Z,100.00
2022-08-26T00:27:28.522Z,100.00
2022-08-26T00:29:56.236Z,100.00
2022-08-26T00:32:24.502Z,100.00
2022-08-26T00:34:53.835Z,100.00
2022-08-26T00:37:21.891Z,100.00
2022-08-26T00:39:50.197Z,100.00
2022-08-26T00:42:17.922Z,100.00
2022-08-26T00:44:47.126Z,100.00
2022-08-26T00:47:23.919Z,100.00
2022-08-26T00:49:52.518Z,100.00
2022-08-26T00:52:23.075Z,100.00
2022-08-26T00:54:54.439Z,100.00
2022-08-26T00:57:23.923Z,100.00
2022-08-26T00:59:57.807Z,100.00
2022-08-26T01:02:26.268Z,100.00
2022-08-26T01:04:59.904Z,100.00
2022-08-26T01:07:30.167Z,100.00
2022-08-26T01:10:01.249Z,100.00
2022-08-26T01:12:32.803Z,100.00
2022-08-26T01:15:03.134Z,100.00
2022-08-26T01:17:33.836Z,100.00
2022-08-26T01:20:07.607Z,100.00
2022-08-26T01:22:47.077Z,100.00
2022-08-26T01:25:15.824Z,100.00
2022-08-26T01:27:44.417Z,100.00
2022-08-26T01:30:17.736Z,100.00
2022-08-26T01:32:46.650Z,100.00
2022-08-26T01:35:14.486Z,100.00
2022-08-26T01:37:44.299Z,100.00
2022-08-26T01:40:17.541Z,100.00
2022-08-26T01:42:46.726Z,100.00
2022-08-26T01:45:19.468Z,100.00
2022-08-26T01:47:48.485Z,100.00
2022-08-26T01:50:28.221Z,100.00
2022-08-26T01:53:03.279Z,100.00
2022-08-26T01:55:34.202Z,100.00
2022-08-26T01:58:05.789Z,100.00
2022-08-26T02:00:34.833Z,100.00
2022-08-26T02:03:17.596Z,100.00
2022-08-26T02:05:48.761Z,100.00
2022-08-26T02:08:24.874Z,100.00
2022-08-26T02:10:54.797Z,100.00
2022-08-26T02:13:23.683Z,100.00
2022-08-26T02:15:52.771Z,100.00
2022-08-26T02:18:20.635Z,100.00
2022-08-26T02:20:53.751Z,100.00
2022-08-26T02:23:23.947Z,100.00
2022-08-26T02:25:57.883Z,100.00
2022-08-26T02:28:29.503Z,100.00
2022-08-26T02:30:57.413Z,100.00
2022-08-26T02:33:25.543Z,100.00
2022-08-26T02:35:53.284Z,100.00
2022-08-26T02:38:23.328Z,100.00
2022-08-26T02:40:51.029Z,100.00
2022-08-26T02:43:18.734Z,100.00
2022-08-26T02:45:51.847Z,100.00
2022-08-26T02:48:21.453Z,100.00
2022-08-26T02:50:49.532Z,100.00
2022-08-26T02:53:20.046Z,100.00
2022-08-26T02:55:54.062Z,100.00
2022-08-26T02:58:22.168Z,100.00
2022-08-26T03:00:52.512Z,100.00
2022-08-26T03:03:23.585Z,100.00
2022-08-26T03:05:51.540Z,100.00
2022-08-26T03:08:19.252Z,100.00
2022-08-26T03:10:48.114Z,100.00
2022-08-26T03:13:18.552Z,100.00
2022-08-26T03:15:47.683Z,100.00
2022-08-26T03:18:16.023Z,100.00
2022-08-26T03:20:44.019Z,100.00
2022-08-26T03:23:12.417Z,100.00
2022-08-26T03:25:40.128Z,100.00
2022-08-26T03:28:07.856Z,100.00
2022-08-26T03:30:45.353Z,100.00
2022-08-26T03:33:14.167Z,100.00
2022-08-26T03:35:45.139Z,100.00
2022-08-26T03:38:12.942Z,100.00
2022-08-26T03:40:40.953Z,100.00
2022-08-26T03:43:09.574Z,100.00
2022-08-26T03:45:39.474Z,100.00
2022-08-26T03:48:09.047Z,100.00
2022-08-26T03:50:36.986Z,100.00
2022-08-26T03:53:07.538Z,100.00
2022-08-26T03:55:41.199Z,100.00
2022-08-26T03:58:08.836Z,100.00
2022-08-26T04:00:36.933Z,100.00
2022-08-26T04:03:06.082Z,100.00
2022-08-26T04:05:38.453Z,100.00
2022-08-26T04:08:06.448Z,100.00
2022-08-26T04:10:34.053Z,100.00
2022-08-26T04:13:02.440Z,100.00
2022-08-26T04:15:30.360Z,100.00
2022-08-26T04:17:58.249Z,100.00
2022-08-26T04:20:27.976Z,100.00
2022-08-26T04:22:55.816Z,100.00
2022-08-26T04:25:24.331Z,100.00
2022-08-26T04:27:52.282Z,100.00
2022-08-26T04:30:21.198Z,100.00
2022-08-26T04:32:49.555Z,100.00
2022-08-26T04:35:17.441Z,100.00
2022-08-26T04:37:46.552Z,100.00
2022-08-26T04:40:14.658Z,100.00
2022-08-26T04:42:42.587Z,100.00
2022-08-26T04:45:11.899Z,100.00
2022-08-26T04:47:39.584Z,100.00
2022-08-26T04:50:09.030Z,100.00
2022-08-26T04:52:38.694Z,100.00
2022-08-26T04:55:08.753Z,100.00
2022-08-26T04:57:36.608Z,100.00
2022-08-26T05:00:06.029Z,100.00
2022-08-26T05:02:34.223Z,100.00
2022-08-26T05:05:01.966Z,100.00
2022-08-26T05:07:30.201Z,100.00
2022-08-26T05:10:00.188Z,100.00
2022-08-26T05:12:29.329Z,100.00
2022-08-26T05:14:57.270Z,100.00
2022-08-26T05:17:25.741Z,100.00
2022-08-26T05:19:53.598Z,100.00
2022-08-26T05:22:21.222Z,100.00
2022-08-26T05:24:49.289Z,100.00
2022-08-26T05:27:16.925Z,100.00
2022-08-26T05:29:46.736Z,100.00
2022-08-26T05:32:22.039Z,100.00
2022-08-26T05:34:49.709Z,100.00
2022-08-26T05:37:21.074Z,100.00
2022-08-26T05:39:51.015Z,100.00
2022-08-26T05:42:19.893Z,100.00
2022-08-26T05:44:53.984Z,100.00
2022-08-26T05:47:24.165Z,100.00
2022-08-26T05:49:52.027Z,100.00
2022-08-26T05:52:19.946Z,100.00
2022-08-26T05:54:47.845Z,100.00
2022-08-26T05:57:15.667Z,100.00
2022-08-26T05:59:44.054Z,100.00
2022-08-26T06:02:14.982Z,100.00
2022-08-26T06:04:43.329Z,100.00
2022-08-26T06:07:11.791Z,100.00
2022-08-26T06:09:41.459Z,100.00
2022-08-26T06:12:09.220Z,100.00
2022-08-26T06:14:36.984Z,100.00
2022-08-26T06:17:04.644Z,100.00
2022-08-26T06:19:34.419Z,100.00
2022-08-26T06:22:23.564Z,100.00
2022-08-26T06:25:08.941Z,100.00
2022-08-26T06:27:37.734Z,100.00
2022-08-26T06:30:06.428Z,100.00
2022-08-26T06:32:34.062Z,100.00
2022-08-26T06:35:03.109Z,100.00
2022-08-26T06:37:30.748Z,100.00
2022-08-26T06:39:58.657Z,100.00
2022-08-26T06:42:26.368Z,100.00
2022-08-26T06:44:54.274Z,100.00
2022-08-26T06:47:22.143Z,100.00
2022-08-26T06:49:50.344Z,100.00
2022-08-26T06:52:24.578Z,100.00
2022-08-26T06:54:52.372Z,100.00
2022-08-26T06:57:20.761Z,100.00
2022-08-26T06:59:51.267Z,100.00
2022-08-26T07:02:19.532Z,100.00
2022-08-26T07:04:48.474Z,100.00
2022-08-26T07:07:21.652Z,100.00
2022-08-26T07:09:52.620Z,100.00
2022-08-26T07:12:20.527Z,100.00
2022-08-26T07:14:48.415Z,100.00
2022-08-26T07:17:16.081Z,100.00
2022-08-26T07:19:44.133Z,100.00
2022-08-26T07:22:11.939Z,100.00
2022-08-26T07:24:42.356Z,100.00
2022-08-26T07:27:13.018Z,100.00
2022-08-26T07:29:42.309Z,100.00
2022-08-26T07:32:11.538Z,100.00
2022-08-26T07:34:39.678Z,100.00
2022-08-26T07:37:09.545Z,100.00
2022-08-26T07:39:37.613Z,100.00
2022-08-26T07:42:10.679Z,100.00
2022-08-26T07:44:39.632Z,100.00
2022-08-26T07:47:24.269Z,100.00
2022-08-26T07:49:55.274Z,100.00
2022-08-26T07:52:26.699Z,100.00
2022-08-26T07:54:55.927Z,100.00
2022-08-26T07:57:25.336Z,100.00
2022-08-26T07:59:54.951Z,100.00
2022-08-26T08:02:25.080Z,100.00
2022-08-26T08:04:54.483Z,100.00
2022-08-26T08:07:38.500Z,100.00
2022-08-26T08:10:13.402Z,100.00
2022-08-26T08:12:43.822Z,100.00
2022-08-26T08:15:13.788Z,100.00
2022-08-26T08:17:42.820Z,100.00
2022-08-26T08:20:12.411Z,100.00
2022-08-26T08:22:40.285Z,100.00
2022-08-26T08:25:10.532Z,100.00
2022-08-26T08:27:42.527Z,100.00
2022-08-26T08:30:13.779Z,100.00
2022-08-26T08:32:43.463Z,100.00
2022-08-26T08:35:12.552Z,100.00
2022-08-26T08:37:41.005Z,100.00
2022-08-26T08:40:10.051Z,100.00
2022-08-26T08:42:45.331Z,100.00
2022-08-26T08:45:21.097Z,100.00
2022-08-26T08:47:54.034Z,100.00
2022-08-26T08:50:27.308Z,100.00
2022-08-26T08:53:08.825Z,100.00
2022-08-26T08:55:45.516Z,100.00
2022-08-26T08:58:19.213Z,100.00
2022-08-26T09:00:52.370Z,100.00
2022-08-26T09:03:38.630Z,100.00
2022-08-26T09:06:16.890Z,100.00
2022-08-26T09:08:50.027Z,100.00
2022-08-26T09:11:19.553Z,100.00
2022-08-26T09:13:50.771Z,100.00
2022-08-26T09:16:23.171Z,100.00
2022-08-26T09:19:04.849Z,100.00
2022-08-26T09:21:33.686Z,100.00
2022-08-26T09:24:02.038Z,100.00
2022-08-26T09:26:42.329Z,100.00
2022-08-26T09:31:51.049Z,100.00
2022-08-26T09:34:21.906Z,100.00
2022-08-26T09:36:51.308Z,100.00
2022-08-26T09:39:33.422Z,100.00
2022-08-26T09:42:10.228Z,100.00
2022-08-26T09:44:54.366Z,100.00
2022-08-26T09:47:28.505Z,100.00
2022-08-26T09:50:04.236Z,100.00
2022-08-26T09:52:37.065Z,100.00
2022-08-26T09:55:11.271Z,100.00
2022-08-26T09:57:47.200Z,100.00
2022-08-26T10:00:27.645Z,100.00
2022-08-26T10:02:58.240Z,100.00
2022-08-26T10:05:44.899Z,99.47
2022-08-26T10:08:23.890Z,100.00
2022-08-26T10:10:53.144Z,100.00
2022-08-26T10:13:26.770Z,100.00
2022-08-26T10:16:05.683Z,100.00
2022-08-26T10:18:39.832Z,100.00
2022-08-26T10:21:11.948Z,100.00
2022-08-26T10:23:43.374Z,100.00
2022-08-26T10:26:17.297Z,100.00
2022-08-26T10:28:52.380Z,100.00
2022-08-26T10:31:28.438Z,100.00
2022-08-26T10:34:00.203Z,100.00
2022-08-26T10:37:13.948Z,97.83
2022-08-26T10:39:43.810Z,92.57
2022-08-26T10:42:22.471Z,93.93
2022-08-26T10:44:54.022Z,92.93
2022-08-26T10:47:31.662Z,93.06
2022-08-26T10:50:02.986Z,91.61
2022-08-26T10:52:45.722Z,93.79
2022-08-26T10:55:19.612Z,91.56
2022-08-26T10:58:06.594Z,92.37
2022-08-26T11:01:02.234Z,90.78
2022-08-26T11:03:42.370Z,88.45
2022-08-26T11:06:25.631Z,88.38
2022-08-26T11:08:54.774Z,84.16
2022-08-26T11:11:46.907Z,82.44
2022-08-26T11:14:46.226Z,80.69
2022-08-26T11:17:55.296Z,76.39
2022-08-26T11:20:35.159Z,78.29
2022-08-26T11:23:36.200Z,78.89
2022-08-26T11:26:43.257Z,77.42
2022-08-26T11:29:12.991Z,76.73
2022-08-26T11:31:56.692Z,80.05
2022-08-26T11:34:51.841Z,76.33
2022-08-26T11:39:57.150Z,79.05
2022-08-26T11:42:36.002Z,80.08
2022-08-26T11:45:14.338Z,82.41
2022-08-26T11:47:42.158Z,76.00
2022-08-26T11:50:13.559Z,78.88
2022-08-26T11:52:41.260Z,78.19
2022-08-26T11:55:11.763Z,79.67
2022-08-26T11:57:46.361Z,76.18
2022-08-26T12:00:22.277Z,75.63
2022-08-26T12:02:51.298Z,75.00
2022-08-26T12:05:27.216Z,77.27
2022-08-26T12:08:02.335Z,73.96
2022-08-26T12:10:33.553Z,74.75
2022-08-26T12:13:04.719Z,77.46
2022-08-26T12:15:35.453Z,77.58
2022-08-26T12:18:18.482Z,74.73
2022-08-26T12:20:56.695Z,75.45
2022-08-26T12:23:26.854Z,75.06
2022-08-26T12:26:05.260Z,77.30
2022-08-26T12:28:35.412Z,75.61
2022-08-26T12:31:05.592Z,75.31
2022-08-26T12:33:35.905Z,78.58
2022-08-26T12:36:05.171Z,77.90
2022-08-26T12:38:34.981Z,77.15
2022-08-26T12:41:02.761Z,76.03
2022-08-26T12:43:43.405Z,75.70
2022-08-26T12:46:13.587Z,73.97
2022-08-26T12:48:44.103Z,73.56
2022-08-26T12:51:27.862Z,73.65
2022-08-26T12:53:59.049Z,75.23
2022-08-26T12:56:30.906Z,75.71
2022-08-26T12:59:06.533Z,76.75
2022-08-26T13:01:40.453Z,76.60
2022-08-26T13:04:08.366Z,72.94
2022-08-26T13:06:36.057Z,72.82
2022-08-26T13:09:06.512Z,72.55
2022-08-26T13:11:36.394Z,74.74
2022-08-26T13:14:07.438Z,75.92
2022-08-26T13:16:36.357Z,76.47
2022-08-26T13:19:10.248Z,72.03
2022-08-26T13:21:42.910Z,74.49
2022-08-26T13:24:13.206Z,73.04
2022-08-26T13:26:41.660Z,69.77
2022-08-26T13:29:11.227Z,63.98
2022-08-26T13:31:41.921Z,65.44
2022-08-26T13:34:11.713Z,65.32
2022-08-26T13:36:39.813Z,64.21
2022-08-26T13:39:07.787Z,65.96
2022-08-26T13:41:36.240Z,65.14
2022-08-26T13:44:04.470Z,63.69
2022-08-26T13:46:33.902Z,64.48
2022-08-26T13:49:02.104Z,65.67
2022-08-26T13:51:31.312Z,64.32
2022-08-26T13:53:59.506Z,62.82
2022-08-26T13:56:29.482Z,63.36
2022-08-26T13:58:57.745Z,64.44
2022-08-26T14:01:25.778Z,65.19
2022-08-26T14:03:54.982Z,64.46
2022-08-26T14:06:23.002Z,64.25
2022-08-26T14:08:50.819Z,65.16
2022-08-26T14:11:20.046Z,64.87
2022-08-26T14:13:47.750Z,64.59
2022-08-26T14:16:22.362Z,63.55
2022-08-26T14:18:50.997Z,63.70
2022-08-26T14:21:20.562Z,62.39
2022-08-26T14:23:48.313Z,61.18
2022-08-26T14:26:21.432Z,63.18
2022-08-26T14:28:57.456Z,63.96
2022-08-26T14:31:26.839Z,62.72
2022-08-26T14:33:54.783Z,63.56
2022-08-26T14:36:31.329Z,62.74
2022-08-26T14:39:02.266Z,62.63
2022-08-26T14:41:30.823Z,61.42
2022-08-26T14:44:01.600Z,62.05
2022-08-26T14:46:32.430Z,61.01
2022-08-26T14:49:05.235Z,60.52
2022-08-26T14:51:36.395Z,62.01
2022-08-26T14:54:13.095Z,63.06
2022-08-26T14:56:44.415Z,66.61
2022-08-26T14:59:12.818Z,67.71
2022-08-26T15:01:40.878Z,68.91
2022-08-26T15:04:08.614Z,70.65
2022-08-26T15:06:38.142Z,70.66
2022-08-26T15:09:06.837Z,70.47
2022-08-26T15:11:34.515Z,72.12
2022-08-26T15:14:02.570Z,71.19
2022-08-26T15:16:30.694Z,70.96
2022-08-26T15:18:58.485Z,69.76
2022-08-26T15:21:27.008Z,70.56
2022-08-26T15:23:56.006Z,69.86
2022-08-26T15:26:24.220Z,70.22
2022-08-26T15:28:53.006Z,70.20
2022-08-26T15:31:26.590Z,70.32
2022-08-26T15:33:54.224Z,69.77
2022-08-26T15:36:21.902Z,69.69
2022-08-26T15:38:49.536Z,69.68
2022-08-26T15:41:18.553Z,70.62
2022-08-26T15:43:46.218Z,70.87
2022-08-26T15:46:14.624Z,69.61
2022-08-26T15:48:42.617Z,70.03
2022-08-26T15:51:21.616Z,68.50
2022-08-26T15:53:50.473Z,68.73
2022-08-26T15:56:19.949Z,70.02
2022-08-26T15:58:47.648Z,71.04
2022-08-26T16:01:23.991Z,70.52
2022-08-26T16:03:55.796Z,70.92
2022-08-26T16:06:25.959Z,70.53
2022-08-26T16:08:54.241Z,72.13
2022-08-26T16:11:23.558Z,70.81
2022-08-26T16:13:51.484Z,71.83
2022-08-26T16:16:20.352Z,70.97
2022-08-26T16:18:48.427Z,71.83
2022-08-26T16:21:17.282Z,71.94
2022-08-26T16:23:45.568Z,70.10
2022-08-26T16:26:16.312Z,71.27
2022-08-26T16:28:45.508Z,71.84
2022-08-26T16:31:14.141Z,68.40
2022-08-26T16:33:41.922Z,69.08
2022-08-26T16:36:10.818Z,68.09
2022-08-26T16:38:39.619Z,69.22
2022-08-26T16:41:08.682Z,69.29
2022-08-26T16:43:36.787Z,72.39
2022-08-26T16:46:08.116Z,74.59
2022-08-26T16:48:36.386Z,75.40
2022-08-26T16:51:04.219Z,76.19
2022-08-26T16:53:33.288Z,76.58
2022-08-26T16:56:00.987Z,77.17
2022-08-26T16:58:28.732Z,78.26
2022-08-26T17:00:57.320Z,79.30
2022-08-26T17:03:27.518Z,78.85
2022-08-26T17:05:55.211Z,79.31
2022-08-26T17:08:27.724Z,79.64
2022-08-26T17:10:56.819Z,80.23
2022-08-26T17:13:34.701Z,81.04
2022-08-26T17:16:05.306Z,81.69
2022-08-26T17:18:35.166Z,80.12
2022-08-26T17:21:04.778Z,80.60
2022-08-26T17:23:33.248Z,80.78
2022-08-26T17:26:01.011Z,81.98
2022-08-26T17:28:28.727Z,82.14
2022-08-26T17:30:57.254Z,81.82
2022-08-26T17:33:25.355Z,82.20
2022-08-26T17:35:54.875Z,82.75
2022-08-26T17:38:23.207Z,83.36
2022-08-26T17:40:51.217Z,83.78
2022-08-26T17:43:19.781Z,85.05
2022-08-26T17:45:48.008Z,85.13
2022-08-26T17:48:16.081Z,85.97
2022-08-26T17:50:49.336Z,86.69
2022-08-26T17:53:19.452Z,87.06
2022-08-26T17:55:47.657Z,87.52
2022-08-26T17:58:16.204Z,87.72
2022-08-26T18:00:44.995Z,88.16
2022-08-26T18:03:13.158Z,88.64
2022-08-26T18:05:41.185Z,88.65
2022-08-26T18:08:09.328Z,89.15
2022-08-26T18:10:38.502Z,88.76
2022-08-26T18:13:06.592Z,89.18
2022-08-26T18:15:34.588Z,89.21
2022-08-26T18:18:02.319Z,89.42
2022-08-26T18:20:30.135Z,89.56
2022-08-26T18:22:57.895Z,90.09
2022-08-26T18:25:25.874Z,90.65
2022-08-26T18:27:54.977Z,90.51
2022-08-26T18:30:23.714Z,90.73
2022-08-26T18:32:52.886Z,91.45
2022-08-26T18:35:21.969Z,91.60
2022-08-26T18:37:49.824Z,91.68
2022-08-26T18:40:17.762Z,92.35
2022-08-26T18:42:45.722Z,93.39
2022-08-26T18:45:18.671Z,94.09
2022-08-26T18:47:46.398Z,90.44
2022-08-26T18:50:14.612Z,85.17
2022-08-26T18:52:42.316Z,82.90
2022-08-26T18:55:10.800Z,78.85
2022-08-26T18:57:38.493Z,76.32
2022-08-26T19:00:07.779Z,73.33
2022-08-26T19:02:36.951Z,84.86
2022-08-26T19:05:08.037Z,100.00
2022-08-26T19:07:39.636Z,100.00
2022-08-26T19:10:08.376Z,100.00
2022-08-26T19:12:36.337Z,100.00
2022-08-26T19:15:04.284Z,100.00
2022-08-26T19:17:32.022Z,100.00
2022-08-26T19:20:01.078Z,100.00
2022-08-26T19:22:28.948Z,100.00
2022-08-26T19:24:56.741Z,100.00
2022-08-26T19:27:24.536Z,100.00
2022-08-26T19:29:52.229Z,100.00
2022-08-26T19:32:24.129Z,100.00
2022-08-26T19:34:52.034Z,100.00
2022-08-26T19:37:21.804Z,100.00
2022-08-26T19:39:49.707Z,100.00
2022-08-26T19:42:18.047Z,100.00
2022-08-26T19:45:03.724Z,100.00
2022-08-26T19:47:31.443Z,100.00
2022-08-26T19:49:59.199Z,100.00
2022-08-26T19:52:30.050Z,100.00
2022-08-26T19:54:58.173Z,100.00
2022-08-26T19:57:25.935Z,100.00
2022-08-26T19:59:53.662Z,100.00
2022-08-26T20:02:21.446Z,100.00
2022-08-26T20:04:49.176Z,100.00
2022-08-26T20:07:18.859Z,100.00
2022-08-26T20:09:48.949Z,100.00
2022-08-26T20:12:17.345Z,100.00
2022-08-26T20:14:45.386Z,100.00
2022-08-26T20:17:13.204Z,100.00
2022-08-26T20:19:58.927Z,100.00
2022-08-26T20:22:26.662Z,100.00
2022-08-26T20:24:55.693Z,100.00
2022-08-26T20:27:37.912Z,100.00
2022-08-26T20:30:09.251Z,100.00
2022-08-26T20:32:38.379Z,100.00
2022-08-26T20:35:08.187Z,100.00
2022-08-26T20:37:35.951Z,100.00
2022-08-26T20:40:08.358Z,100.00
2022-08-26T20:42:36.166Z,100.00
2022-08-26T20:45:04.221Z,100.00
2022-08-26T20:47:31.978Z,100.00
2022-08-26T20:49:59.860Z,100.00
2022-08-26T20:52:27.886Z,100.00
2022-08-26T20:54:55.687Z,100.00
2022-08-26T20:57:24.792Z,100.00
2022-08-26T20:59:52.494Z,100.00
2022-08-26T21:02:20.276Z,100.00
2022-08-26T21:04:48.030Z,100.00
2022-08-26T21:07:15.747Z,100.00
2022-08-26T21:09:45.500Z,100.00
2022-08-26T21:12:13.569Z,100.00
2022-08-26T21:14:44.768Z,100.00
2022-08-26T21:17:15.499Z,100.00
2022-08-26T21:19:43.220Z,100.00
2022-08-26T21:22:12.317Z,100.00
2022-08-26T21:24:40.113Z,100.00
2022-08-26T21:27:07.995Z,100.00
2022-08-26T21:29:36.734Z,100.00
2022-08-26T21:32:06.439Z,100.00
2022-08-26T21:34:34.174Z,100.00
2022-08-26T21:37:02.044Z,100.00
2022-08-26T21:39:36.665Z,100.00
2022-08-26T21:42:07.703Z,100.00
2022-08-26T21:44:35.376Z,100.00
2022-08-26T21:47:03.443Z,100.00
2022-08-26T21:49:32.601Z,100.00
2022-08-26T21:52:01.595Z,100.00
2022-08-26T21:54:29.359Z,100.00
2022-08-26T21:56:57.243Z,100.00
2022-08-26T21:59:25.931Z,100.00
2022-08-26T22:01:54.511Z,100.00
2022-08-26T22:04:22.398Z,100.00
2022-08-26T22:06:54.279Z,100.00
2022-08-26T22:09:24.723Z,100.00
2022-08-26T22:11:53.381Z,100.00
2022-08-26T22:14:23.949Z,100.00
2022-08-26T22:16:54.894Z,100.00
2022-08-26T22:19:23.655Z,100.00
2022-08-26T22:21:55.888Z,100.00
2022-08-26T22:24:26.388Z,100.00
2022-08-26T22:26:54.974Z,100.00
2022-08-26T22:29:24.301Z,100.00
2022-08-26T22:31:52.456Z,100.00
2022-08-26T22:34:21.094Z,100.00
2022-08-26T22:36:49.995Z,100.00
2022-08-26T22:39:22.087Z,100.00
2022-08-26T22:41:50.123Z,100.00
2022-08-26T22:44:19.023Z,100.00
2022-08-26T22:46:48.228Z,100.00
2022-08-26T22:49:16.876Z,100.00
2022-08-26T22:51:45.253Z,100.00
2022-08-26T22:54:13.113Z,100.00
2022-08-26T22:56:42.629Z,100.00
2022-08-26T22:59:10.918Z,100.00
2022-08-26T23:01:40.759Z,100.00
2022-08-26T23:04:08.658Z,100.00
2022-08-26T23:06:40.428Z,100.00
2022-08-26T23:09:08.992Z,100.00
2022-08-26T23:11:38.566Z,100.00
2022-08-26T23:14:11.979Z,100.00
2022-08-26T23:16:41.745Z,100.00
2022-08-26T23:19:10.732Z,100.00
2022-08-26T23:21:38.564Z,100.00
2022-08-26T23:24:07.200Z,100.00
2022-08-26T23:26:35.414Z,100.00
2022-08-26T23:29:03.669Z,100.00
2022-08-26T23:31:33.310Z,100.00
2022-08-26T23:34:18.599Z,100.00
2022-08-26T23:36:47.234Z,100.00
2022-08-26T23:39:15.122Z,100.00
2022-08-26T23:41:43.247Z,100.00
2022-08-26T23:44:12.244Z,100.00
2022-08-26T23:46:41.303Z,100.00
2022-08-26T23:49:09.130Z,100.00
2022-08-26T23:51:54.367Z,100.00
2022-08-26T23:54:22.107Z,100.00
2022-08-26T23:56:50.469Z,100.00
2022-08-26T23:59:18.253Z,100.00
